createdAt,value
2022-10-24T00:01:24.769Z,100090.22
2022-10-24T00:03:52.597Z,100083.84
2022-10-24T00:06:22.442Z,100090.38
2022-10-24T00:08:50.286Z,100085.41
2022-10-24T00:11:20.983Z,100086.66
2022-10-24T00:13:48.986Z,100087.09
2022-10-24T00:16:16.804Z,100085.66
2022-10-24T00:18:44.971Z,100091.25
2022-10-24T00:21:13.087Z,100092.03
2022-10-24T00:23:42.022Z,100089.41
2022-10-24T00:26:10.200Z,100088.25
2022-10-24T00:28:38.604Z,100091.97
2022-10-24T00:31:08.270Z,100091.16
2022-10-24T00:33:36.091Z,100091.50
2022-10-24T00:36:03.800Z,100091.06
2022-10-24T00:38:31.381Z,100091.16
2022-10-24T00:41:00.299Z,100084.31
2022-10-24T00:43:28.312Z,100087.81
2022-10-24T00:45:57.408Z,100076.94
2022-10-24T00:48:29.306Z,100080.69
2022-10-24T00:51:00.093Z,100073.22
2022-10-24T00:53:30.159Z,100088.19
2022-10-24T00:56:02.117Z,100084.88
2022-10-24T00:58:33.620Z,100078.13
2022-10-24T01:01:01.918Z,100092.31
2022-10-24T01:03:29.767Z,100084.22
2022-10-24T01:06:10.173Z,100087.13
2022-10-24T01:08:45.504Z,100083.22
2022-10-24T01:11:28.316Z,100078.63
2022-10-24T01:14:03.217Z,100072.44
2022-10-24T01:16:38.541Z,100068.22
2022-10-24T01:19:27.504Z,100071.19
2022-10-24T01:21:59.760Z,100067.81
2022-10-24T01:24:39.731Z,100063.53
2022-10-24T01:27:40.238Z,100057.88
2022-10-24T01:30:10.702Z,100055.06
2022-10-24T01:32:49.180Z,100059.06
2022-10-24T01:35:25.537Z,100051.22
2022-10-24T01:38:00.048Z,100045.28
2022-10-24T01:40:32.464Z,100050.72
2022-10-24T01:43:04.140Z,100060.22
2022-10-24T01:45:36.480Z,100048.69
2022-10-24T01:48:08.843Z,100045.00
2022-10-24T01:50:38.732Z,100043.63
2022-10-24T01:53:07.467Z,100051.00
2022-10-24T01:55:35.519Z,100044.63
2022-10-24T01:58:03.079Z,100041.81
2022-10-24T02:00:30.817Z,100047.78
2022-10-24T02:03:03.038Z,100045.88
2022-10-24T02:05:34.768Z,100048.38
2022-10-24T02:08:07.057Z,100055.38
2022-10-24T02:10:40.480Z,100061.94
2022-10-24T02:13:17.773Z,100066.06
2022-10-24T02:15:50.177Z,100059.06
2022-10-24T02:18:19.806Z,100060.28
2022-10-24T02:20:54.503Z,100065.00
2022-10-24T02:23:28.161Z,100073.78
2022-10-24T02:25:59.929Z,100049.47
2022-10-24T02:28:34.834Z,100056.84
2022-10-24T02:31:07.898Z,100054.63
2022-10-24T02:33:40.730Z,100057.34
2022-10-24T02:36:11.473Z,100053.66
2022-10-24T02:38:42.259Z,100063.34
2022-10-24T02:41:14.033Z,100052.25
2022-10-24T02:43:43.415Z,100052.34
2022-10-24T02:46:12.166Z,100048.19
2022-10-24T02:48:46.215Z,100052.38
2022-10-24T02:51:15.425Z,100058.56
2022-10-24T02:53:43.183Z,100052.00
2022-10-24T02:56:10.817Z,100048.69
2022-10-24T02:58:38.416Z,100039.28
2022-10-24T03:01:06.262Z,100036.59
2022-10-24T03:03:33.975Z,100033.53
2022-10-24T03:06:02.985Z,100029.84
2022-10-24T03:08:30.545Z,100031.44
2022-10-24T03:10:58.249Z,100034.31
2022-10-24T03:13:25.865Z,100042.59
2022-10-24T03:15:53.498Z,100052.88
2022-10-24T03:18:21.321Z,100054.16
2022-10-24T03:20:48.879Z,100056.56
2022-10-24T03:23:19.280Z,100059.06
2022-10-24T03:25:47.181Z,100065.25
2022-10-24T03:28:14.796Z,100065.69
2022-10-24T03:30:42.389Z,100055.97
2022-10-24T03:33:10.023Z,100060.28
2022-10-24T03:35:38.162Z,100060.28
2022-10-24T03:38:08.092Z,100066.66
2022-10-24T03:40:37.441Z,100059.50
2022-10-24T03:43:05.423Z,100048.56
2022-10-24T03:45:33.009Z,100061.09
2022-10-24T03:48:00.606Z,100060.91
2022-10-24T03:50:28.237Z,100067.28
2022-10-24T03:52:55.921Z,100066.91
2022-10-24T03:55:23.909Z,100062.81
2022-10-24T03:57:52.872Z,100069.44
2022-10-24T04:00:20.791Z,100062.41
2022-10-24T04:02:50.642Z,100059.75
2022-10-24T04:05:18.730Z,100061.03
2022-10-24T04:07:46.915Z,100066.97
2022-10-24T04:10:14.819Z,100059.22
2022-10-24T04:12:42.503Z,100059.59
2022-10-24T04:15:12.344Z,100064.06
2022-10-24T04:17:40.189Z,100065.75
2022-10-24T04:20:09.144Z,100054.66
2022-10-24T04:22:36.755Z,100052.22
2022-10-24T04:25:05.354Z,100047.25
2022-10-24T04:27:32.932Z,100046.13
2022-10-24T04:30:00.463Z,100044.69
2022-10-24T04:32:29.456Z,100054.53
2022-10-24T04:34:57.023Z,100057.59
2022-10-24T04:37:24.629Z,100059.03
2022-10-24T04:39:53.691Z,100052.19
2022-10-24T04:42:21.577Z,100054.03
2022-10-24T04:44:49.144Z,100046.44
2022-10-24T04:47:17.434Z,100062.06
2022-10-24T04:49:46.431Z,100065.19
2022-10-24T04:52:13.943Z,100056.97
2022-10-24T04:54:41.601Z,100060.69
2022-10-24T04:57:09.170Z,100055.50
2022-10-24T04:59:36.720Z,100059.41
2022-10-24T05:02:04.364Z,100058.56
2022-10-24T05:04:32.066Z,100049.53
2022-10-24T05:07:01.534Z,100056.16
2022-10-24T05:09:29.188Z,100064.59
2022-10-24T05:11:57.441Z,100064.88
2022-10-24T05:14:25.500Z,100076.00
2022-10-24T05:16:53.077Z,100066.13
2022-10-24T05:19:20.658Z,100079.22
2022-10-24T05:21:48.218Z,100067.28
2022-10-24T05:24:17.542Z,100077.09
2022-10-24T05:26:45.123Z,100084.75
2022-10-24T05:29:12.700Z,100081.06
2022-10-24T05:31:40.365Z,100086.97
2022-10-24T05:34:07.967Z,100091.25
2022-10-24T05:36:35.569Z,100089.81
2022-10-24T05:39:03.159Z,100099.69
2022-10-24T05:41:32.585Z,100090.97
2022-10-24T05:44:00.327Z,100094.88
2022-10-24T05:46:28.099Z,100102.97
2022-10-24T05:48:55.660Z,100105.50
2022-10-24T05:51:23.346Z,100096.50
2022-10-24T05:53:50.933Z,100105.50
2022-10-24T05:56:18.527Z,100107.94
2022-10-24T05:58:47.488Z,100112.44
2022-10-24T06:01:15.205Z,100115.31
2022-10-24T06:03:42.864Z,100120.25
2022-10-24T06:06:11.398Z,100125.00
2022-10-24T06:08:39.441Z,100126.84
2022-10-24T06:11:10.754Z,100117.16
2022-10-24T06:13:38.686Z,100126.38
2022-10-24T06:16:09.037Z,100126.84
2022-10-24T06:18:37.027Z,100128.28
2022-10-24T06:21:06.596Z,100137.69
2022-10-24T06:23:34.723Z,100124.72
2022-10-24T06:26:02.450Z,100124.31
2022-10-24T06:28:29.993Z,100131.59
2022-10-24T06:30:57.824Z,100129.81
2022-10-24T06:33:26.826Z,100135.78
2022-10-24T06:35:54.390Z,100131.28
2022-10-24T06:38:21.976Z,100148.97
2022-10-24T06:40:49.525Z,100133.75
2022-10-24T06:43:19.459Z,100130.03
2022-10-24T06:45:47.071Z,100131.09
2022-10-24T06:48:14.780Z,100140.75
2022-10-24T06:50:43.843Z,100137.69
2022-10-24T06:53:11.840Z,100140.81
2022-10-24T06:55:40.529Z,100152.34
2022-10-24T06:58:08.307Z,100155.91
2022-10-24T07:00:35.947Z,100165.59
2022-10-24T07:03:03.503Z,100160.22
2022-10-24T07:05:31.092Z,100154.88
2022-10-24T07:08:00.059Z,100155.75
2022-10-24T07:10:27.593Z,100159.09
2022-10-24T07:12:55.161Z,100159.25
2022-10-24T07:15:23.073Z,100155.81
2022-10-24T07:17:50.712Z,100152.56
2022-10-24T07:20:18.313Z,100154.63
2022-10-24T07:22:46.076Z,100165.41
2022-10-24T07:25:15.245Z,100168.72
2022-10-24T07:27:43.041Z,100178.63
2022-10-24T07:30:17.586Z,100175.63
2022-10-24T07:32:45.424Z,100179.19
2022-10-24T07:35:14.062Z,100180.63
2022-10-24T07:37:41.954Z,100182.53
2022-10-24T07:40:10.941Z,100175.75
2022-10-24T07:42:39.884Z,100183.38
2022-10-24T07:45:08.550Z,100193.28
2022-10-24T07:47:36.144Z,100177.22
2022-10-24T07:50:04.602Z,100171.66
2022-10-24T07:52:32.205Z,100167.56
2022-10-24T07:54:59.766Z,100173.53
2022-10-24T07:57:28.022Z,100170.88
2022-10-24T07:59:56.963Z,100171.13
2022-10-24T08:02:24.524Z,100160.63
2022-10-24T08:04:52.105Z,100158.78
2022-10-24T08:07:19.683Z,100164.16
2022-10-24T08:09:51.954Z,100161.94
2022-10-24T08:12:19.577Z,100167.56
2022-10-24T08:14:47.273Z,100156.63
2022-10-24T08:17:18.421Z,100163.84
2022-10-24T08:19:46.229Z,100159.31
2022-10-24T08:22:13.838Z,100155.19
2022-10-24T08:24:41.483Z,100152.69
2022-10-24T08:27:09.212Z,100155.38
2022-10-24T08:29:37.105Z,100151.88
2022-10-24T08:32:06.745Z,100161.94
2022-10-24T08:34:35.857Z,100166.09
2022-10-24T08:37:06.278Z,100162.38
2022-10-24T08:39:33.891Z,100160.94
2022-10-24T08:42:04.941Z,100153.94
2022-10-24T08:44:35.649Z,100152.31
2022-10-24T08:47:09.815Z,100156.22
2022-10-24T08:49:47.826Z,100159.53
2022-10-24T08:52:24.565Z,100163.47
2022-10-24T08:54:53.477Z,100166.19
2022-10-24T08:57:25.996Z,100163.09
2022-10-24T08:59:58.026Z,100163.34
2022-10-24T09:02:28.078Z,100150.50
2022-10-24T09:05:00.528Z,100148.03
2022-10-24T09:07:28.668Z,100135.69
2022-10-24T09:10:06.684Z,100129.28
2022-10-24T09:12:36.719Z,100136.38
2022-10-24T09:15:14.962Z,100128.81
2022-10-24T09:17:44.007Z,100124.31
2022-10-24T09:20:24.235Z,100129.13
2022-10-24T09:22:52.361Z,100121.66
2022-10-24T09:25:23.106Z,100126.50
2022-10-24T09:27:51.622Z,100124.34
2022-10-24T09:30:22.081Z,100134.06
2022-10-24T09:32:49.829Z,100116.56
2022-10-24T09:35:22.983Z,100122.97
2022-10-24T09:37:52.543Z,100126.50
2022-10-24T09:40:23.360Z,100133.22
2022-10-24T09:42:55.357Z,100146.13
2022-10-24T09:45:38.624Z,100147.38
2022-10-24T09:48:17.646Z,100147.50
2022-10-24T09:50:49.544Z,100153.47
2022-10-24T09:53:27.323Z,100160.22
2022-10-24T09:55:58.042Z,100167.75
2022-10-24T09:58:32.637Z,100168.75
2022-10-24T10:01:03.881Z,100176.38
2022-10-24T10:03:31.630Z,100176.44
2022-10-24T10:06:04.517Z,100172.53
2022-10-24T10:08:33.895Z,100178.03
2022-10-24T10:11:05.973Z,100171.00
2022-10-24T10:13:38.583Z,100179.09
2022-10-24T10:16:10.751Z,100180.13
2022-10-24T10:18:46.968Z,100183.69
2022-10-24T10:21:18.342Z,100177.09
2022-10-24T10:23:47.842Z,100178.75
2022-10-24T10:26:22.570Z,100170.47
2022-10-24T10:29:21.747Z,100174.75
2022-10-24T10:31:54.058Z,100168.66
2022-10-24T10:34:29.739Z,100174.47
2022-10-24T10:37:24.387Z,100160.91
2022-10-24T10:40:24.468Z,100165.75
2022-10-24T10:43:05.191Z,100166.19
2022-10-24T10:45:36.999Z,100163.16
2022-10-24T10:48:21.021Z,100166.16
2022-10-24T10:50:55.365Z,100159.34
2022-10-24T10:53:32.488Z,100156.97
2022-10-24T10:56:07.535Z,100166.84
2022-10-24T10:58:44.417Z,100162.69
2022-10-24T11:01:21.945Z,100177.91
2022-10-24T11:03:55.106Z,100171.31
2022-10-24T11:06:33.206Z,100172.53
2022-10-24T11:09:27.580Z,100160.25
2022-10-24T11:12:03.961Z,100163.25
2022-10-24T11:14:36.071Z,100157.69
2022-10-24T11:17:11.938Z,100164.63
2022-10-24T11:19:53.980Z,100164.75
2022-10-24T11:22:26.198Z,100175.56
2022-10-24T11:25:01.285Z,100164.88
2022-10-24T11:27:37.862Z,100172.38
2022-10-24T11:30:13.391Z,100170.38
2022-10-24T11:32:45.631Z,100171.03
2022-10-24T11:35:23.208Z,100171.09
2022-10-24T11:37:53.736Z,100173.22
2022-10-24T11:40:25.639Z,100171.00
2022-10-24T11:42:59.192Z,100172.22
2022-10-24T11:45:30.057Z,100160.44
2022-10-24T11:48:11.618Z,100147.69
2022-10-24T11:50:43.737Z,100163.09
2022-10-24T11:53:24.345Z,100156.09
2022-10-24T11:55:57.854Z,100154.19
2022-10-24T11:58:28.908Z,100159.03
2022-10-24T12:01:14.515Z,100154.31
2022-10-24T12:04:15.097Z,100155.59
2022-10-24T12:07:23.752Z,100150.00
2022-10-24T12:10:15.833Z,100141.38
2022-10-24T12:13:22.105Z,100142.38
2022-10-24T12:16:00.576Z,100148.91
2022-10-24T12:18:34.204Z,100145.63
2022-10-24T12:21:05.282Z,100145.81
2022-10-24T12:23:33.548Z,100146.47
2022-10-24T12:26:06.637Z,100137.25
2022-10-24T12:28:36.418Z,100131.59
2022-10-24T12:31:22.346Z,100124.84
2022-10-24T12:34:27.326Z,100123.09
2022-10-24T12:37:14.125Z,100138.50
2022-10-24T12:39:47.152Z,100126.47
2022-10-24T12:42:17.476Z,100127.22
2022-10-24T12:44:50.405Z,100125.13
2022-10-24T12:47:39.944Z,100113.94
2022-10-24T12:50:44.903Z,100111.31
2022-10-24T12:53:35.030Z,100116.19
2022-10-24T12:56:15.510Z,100120.41
2022-10-24T12:58:45.484Z,100114.22
2022-10-24T13:01:27.269Z,100120.63
2022-10-24T13:04:21.562Z,100113.13
2022-10-24T13:07:01.416Z,100114.56
2022-10-24T13:09:39.289Z,100103.75
2022-10-24T13:12:32.352Z,100113.09
2022-10-24T13:15:14.631Z,100118.81
2022-10-24T13:17:50.168Z,100112.50
2022-10-24T13:20:22.541Z,100119.19
2022-10-24T13:22:51.706Z,100110.16
2022-10-24T13:25:33.579Z,100122.59
2022-10-24T13:28:38.973Z,100121.97
2022-10-24T13:31:42.810Z,100115.75
2022-10-24T13:34:31.535Z,100117.19
2022-10-24T13:37:03.630Z,100124.84
2022-10-24T13:39:37.494Z,100123.00
2022-10-24T13:42:19.921Z,100124.91
2022-10-24T13:44:50.929Z,100136.31
2022-10-24T13:47:23.742Z,100133.72
2022-10-24T13:49:58.899Z,100140.44
2022-10-24T13:52:33.698Z,100143.94
2022-10-24T13:55:06.085Z,100140.75
2022-10-24T13:57:37.980Z,100141.44
2022-10-24T14:00:09.550Z,100136.38
2022-10-24T14:02:42.757Z,100145.78
2022-10-24T14:05:24.609Z,100146.25
2022-10-24T14:07:52.528Z,100152.91
2022-10-24T14:10:22.502Z,100156.81
2022-10-24T14:12:51.916Z,100158.25
2022-10-24T14:15:22.368Z,100159.84
2022-10-24T14:17:58.815Z,100164.22
2022-10-24T14:20:29.959Z,100163.63
2022-10-24T14:22:58.043Z,100169.28
2022-10-24T14:25:32.981Z,100172.03
2022-10-24T14:28:03.281Z,100173.81
2022-10-24T14:30:34.947Z,100172.63
2022-10-24T14:33:25.387Z,100168.97
2022-10-24T14:35:57.969Z,100172.25
2022-10-24T14:38:27.764Z,100170.06
2022-10-24T14:41:08.338Z,100169.22
2022-10-24T14:43:39.829Z,100162.28
2022-10-24T14:46:27.941Z,100165.00
2022-10-24T14:48:55.728Z,100164.94
2022-10-24T14:51:28.116Z,100170.00
2022-10-24T14:53:56.894Z,100167.97
2022-10-24T14:56:28.285Z,100168.06
2022-10-24T14:58:58.124Z,100178.97
2022-10-24T15:01:26.235Z,100171.13
2022-10-24T15:03:55.834Z,100171.81
2022-10-24T15:06:27.542Z,100174.50
2022-10-24T15:09:04.784Z,100183.28
2022-10-24T15:11:40.259Z,100187.84
2022-10-24T15:14:39.445Z,100179.59
2022-10-24T15:17:25.858Z,100180.06
2022-10-24T15:19:58.346Z,100190.09
2022-10-24T15:22:30.308Z,100185.59
2022-10-24T15:25:00.796Z,100185.22
2022-10-24T15:27:31.888Z,100188.22
2022-10-24T15:29:59.479Z,100184.38
2022-10-24T15:32:27.091Z,100190.88
2022-10-24T15:34:55.716Z,100192.59
2022-10-24T15:37:25.763Z,100197.59
2022-10-24T15:39:55.807Z,100200.97
2022-10-24T15:42:23.519Z,100199.75
2022-10-24T15:44:51.178Z,100200.22
2022-10-24T15:47:23.726Z,100206.94
2022-10-24T15:49:52.118Z,100207.81
2022-10-24T15:52:19.746Z,100203.06
2022-10-24T15:54:47.371Z,100205.81
2022-10-24T15:57:17.323Z,100209.56
2022-10-24T15:59:44.940Z,100209.16
2022-10-24T16:02:17.836Z,100207.97
2022-10-24T16:04:45.529Z,100215.22
2022-10-24T16:07:13.191Z,100221.66
2022-10-24T16:09:40.842Z,100224.56
2022-10-24T16:12:08.969Z,100231.81
2022-10-24T16:14:37.934Z,100225.81
2022-10-24T16:17:05.628Z,100232.25
2022-10-24T16:19:33.262Z,100233.72
2022-10-24T16:22:01.505Z,100233.28
2022-10-24T16:24:29.949Z,100237.47
2022-10-24T16:26:57.669Z,100248.25
2022-10-24T16:29:25.342Z,100249.91
2022-10-24T16:31:54.320Z,100255.53
2022-10-24T16:34:23.410Z,100259.88
2022-10-24T16:36:54.357Z,100264.44
2022-10-24T16:39:21.937Z,100260.50
2022-10-24T16:41:49.482Z,100259.06
2022-10-24T16:44:17.135Z,100265.31
2022-10-24T16:46:44.698Z,100264.75
2022-10-24T16:49:13.658Z,100261.44
2022-10-24T16:51:43.971Z,100272.03
2022-10-24T16:54:11.868Z,100273.28
2022-10-24T16:56:39.484Z,100267.50
2022-10-24T16:59:09.279Z,100277.06
2022-10-24T17:01:39.470Z,100273.34
2022-10-24T17:04:07.221Z,100274.19
2022-10-24T17:06:36.435Z,100281.06
2022-10-24T17:09:04.180Z,100281.50
2022-10-24T17:11:45.048Z,100277.56
2022-10-24T17:14:14.008Z,100278.38
2022-10-24T17:16:42.097Z,100273.03
2022-10-24T17:19:16.102Z,100285.84
2022-10-24T17:21:48.085Z,100286.25
2022-10-24T17:24:19.017Z,100282.94
2022-10-24T17:26:46.947Z,100286.06
2022-10-24T17:29:18.794Z,100285.84
2022-10-24T17:31:46.590Z,100293.28
2022-10-24T17:34:14.446Z,100301.97
2022-10-24T17:36:47.942Z,100301.56
2022-10-24T17:41:54.567Z,100300.34
2022-10-24T17:44:22.952Z,100296.19
2022-10-24T17:46:54.649Z,100306.13
2022-10-24T17:49:26.177Z,100300.31
2022-10-24T17:51:53.979Z,100302.78
2022-10-24T17:54:23.303Z,100308.97
2022-10-24T17:56:50.994Z,100303.63
2022-10-24T17:59:18.644Z,100308.78
2022-10-24T18:01:46.346Z,100317.22
2022-10-24T18:04:14.292Z,100328.38
2022-10-24T18:06:43.474Z,100334.38
2022-10-24T18:09:11.528Z,100329.19
2022-10-24T18:11:41.021Z,100339.50
2022-10-24T18:14:08.678Z,100348.16
2022-10-24T18:16:38.254Z,100344.84
2022-10-24T18:19:06.357Z,100346.09
2022-10-24T18:21:34.114Z,100337.41
2022-10-24T18:24:01.764Z,100346.09
2022-10-24T18:26:29.487Z,100341.69
2022-10-24T18:28:58.976Z,100344.81
2022-10-24T18:31:28.172Z,100350.38
2022-10-24T18:33:56.768Z,100350.72
2022-10-24T18:36:26.079Z,100345.97
2022-10-24T18:38:55.694Z,100348.66
2022-10-24T18:41:34.543Z,100347.19
2022-10-24T18:44:13.533Z,100343.25
2022-10-24T18:46:41.955Z,100347.59
2022-10-24T18:49:11.268Z,100343.06
2022-10-24T18:51:43.411Z,100351.28
2022-10-24T18:56:50.743Z,100350.06
2022-10-24T18:59:21.990Z,100350.44
2022-10-24T19:02:01.676Z,100366.34
2022-10-24T19:04:29.587Z,100373.19
2022-10-24T19:07:01.547Z,100360.78
2022-10-24T19:09:29.273Z,100359.13
2022-10-24T19:11:57.151Z,100360.78
2022-10-24T19:14:27.925Z,100364.50
2022-10-24T19:16:59.123Z,100375.41
2022-10-24T19:19:30.118Z,100379.31
2022-10-24T19:21:57.890Z,100369.00
2022-10-24T19:24:25.478Z,100376.41
2022-10-24T19:26:53.090Z,100375.59
2022-10-24T19:29:20.667Z,100383.00
2022-10-24T19:31:49.641Z,100383.41
2022-10-24T19:34:17.430Z,100378.22
2022-10-24T19:36:45.045Z,100378.06
2022-10-24T19:39:12.710Z,100384.22
2022-10-24T19:41:40.284Z,100375.94
2022-10-24T19:44:07.891Z,100377.75
2022-10-24T19:46:35.500Z,100388.88
2022-10-24T19:49:04.795Z,100381.63
2022-10-24T19:51:32.373Z,100367.50
2022-10-24T19:53:59.948Z,100368.06
2022-10-24T19:56:29.051Z,100380.22
2022-10-24T19:58:56.969Z,100381.47
2022-10-24T20:01:29.980Z,100386.00
2022-10-24T20:03:58.275Z,100387.25
2022-10-24T20:06:27.340Z,100391.72
2022-10-24T20:08:55.363Z,100402.00
2022-10-24T20:11:23.632Z,100403.63
2022-10-24T20:13:51.586Z,100413.19
2022-10-24T20:16:19.670Z,100411.16
2022-10-24T20:18:47.753Z,100419.75
2022-10-24T20:21:17.775Z,100407.91
2022-10-24T20:23:47.188Z,100419.34
2022-10-24T20:26:17.015Z,100418.66
2022-10-24T20:28:47.011Z,100421.28
2022-10-24T20:31:22.637Z,100422.22
2022-10-24T20:33:50.513Z,100428.78
2022-10-24T20:36:18.834Z,100434.81
2022-10-24T20:38:47.796Z,100441.53
2022-10-24T20:41:15.584Z,100437.00
2022-10-24T20:43:43.254Z,100443.94
2022-10-24T20:46:10.899Z,100445.06
2022-10-24T20:48:38.562Z,100447.47
2022-10-24T20:51:08.818Z,100447.00
2022-10-24T20:53:36.748Z,100459.28
2022-10-24T20:56:07.573Z,100458.66
2022-10-24T20:58:37.598Z,100466.47
2022-10-24T21:01:08.666Z,100465.38
2022-10-24T21:03:36.679Z,100471.06
2022-10-24T21:06:05.228Z,100478.19
2022-10-24T21:08:32.877Z,100477.19
2022-10-24T21:11:00.460Z,100482.88
2022-10-24T21:13:29.466Z,100478.75
2022-10-24T21:15:57.625Z,100473.41
2022-10-24T21:18:25.173Z,100485.78
2022-10-24T21:20:52.748Z,100479.94
2022-10-24T21:23:20.360Z,100486.66
2022-10-24T21:25:47.895Z,100492.75
2022-10-24T21:28:15.494Z,100494.31
2022-10-24T21:30:44.402Z,100489.97
2022-10-24T21:33:11.956Z,100491.25
2022-10-24T21:35:40.031Z,100486.97
2022-10-24T21:38:07.593Z,100493.81
2022-10-24T21:40:35.214Z,100500.81
2022-10-24T21:43:03.029Z,100500.66
2022-10-24T21:45:31.744Z,100497.00
2022-10-24T21:48:00.621Z,100502.19
2022-10-24T21:50:28.166Z,100501.19
2022-10-24T21:52:55.707Z,100503.00
2022-10-24T21:55:23.301Z,100509.75
2022-10-24T21:57:50.869Z,100516.28
2022-10-24T22:00:18.595Z,100513.72
2022-10-24T22:02:46.662Z,100523.41
2022-10-24T22:05:15.857Z,100528.47
2022-10-24T22:07:46.148Z,100530.47
2022-10-24T22:10:16.725Z,100535.16
2022-10-24T22:12:44.285Z,100543.06
2022-10-24T22:15:12.064Z,100539.38
2022-10-24T22:17:39.741Z,100547.41
2022-10-24T22:20:08.163Z,100551.09
2022-10-24T22:22:37.054Z,100551.91
2022-10-24T22:25:05.207Z,100552.56
2022-10-24T22:27:32.812Z,100554.91
2022-10-24T22:30:00.356Z,100549.28
2022-10-24T22:32:28.298Z,100555.81
2022-10-24T22:34:56.385Z,100560.13
2022-10-24T22:37:28.798Z,100545.63
2022-10-24T22:39:58.184Z,100556.03
2022-10-24T22:42:26.082Z,100551.53
2022-10-24T22:44:54.297Z,100553.53
2022-10-24T22:47:45.802Z,100558.22
2022-10-24T22:50:29.474Z,100564.94
2022-10-24T22:52:57.542Z,100565.28
2022-10-24T22:55:32.798Z,100569.78
2022-10-24T22:58:00.858Z,100568.66
2022-10-24T23:00:28.803Z,100564.31
2022-10-24T23:03:05.087Z,100566.16
2022-10-24T23:05:38.645Z,100567.88
2022-10-24T23:08:10.608Z,100565.31
2022-10-24T23:10:40.160Z,100575.00
2022-10-24T23:13:09.330Z,100579.50
2022-10-24T23:15:37.475Z,100575.34
2022-10-24T23:18:05.575Z,100579.03
2022-10-24T23:20:36.525Z,100576.88
2022-10-24T23:23:24.630Z,100584.22
2022-10-24T23:26:02.913Z,100592.91
2022-10-24T23:28:37.361Z,100585.75
2022-10-24T23:31:05.550Z,100592.28
2022-10-24T23:33:33.730Z,100587.31
2022-10-24T23:36:01.772Z,100597.47
2022-10-24T23:38:29.929Z,100596.16
2022-10-24T23:40:59.636Z,100590.66
2022-10-24T23:43:27.733Z,100594.31
2022-10-24T23:46:00.139Z,100600.00
2022-10-24T23:48:45.021Z,100599.81
2022-10-24T23:51:15.653Z,100598.66
2022-10-24T23:53:50.232Z,100595.31
2022-10-24T23:56:21.289Z,100591.19
2022-10-24T23:58:48.927Z,100595.69
