createdAt,value
2018-05-12T00:01:01.638Z,18.83
2018-05-12T00:21:37.474Z,10.73
2018-05-12T00:42:13.154Z,13.47
2018-05-12T01:02:45.362Z,11.90
2018-05-12T01:23:23.298Z,14.17
2018-05-12T01:44:00.409Z,13.00
2018-05-12T02:04:32.921Z,12.20
2018-05-12T02:25:08.806Z,21.10
2018-05-12T02:45:44.377Z,12.80
2018-05-12T03:06:18.430Z,15.97
2018-05-12T03:26:53.697Z,13.07
2018-05-12T03:47:28.055Z,15.17
2018-05-12T04:08:19.292Z,16.67
2018-05-12T04:28:53.769Z,16.53
2018-05-12T04:49:31.737Z,24.00
2018-05-12T05:10:09.105Z,14.77
2018-05-12T05:30:43.145Z,14.10
2018-05-12T05:51:17.499Z,13.80
2018-05-12T06:11:53.690Z,12.47
2018-05-12T06:32:29.255Z,14.93
2018-05-12T06:53:04.504Z,15.67
2018-05-12T07:13:37.354Z,17.73
2018-05-12T07:34:11.707Z,20.53
2018-05-12T07:54:44.826Z,21.47
2018-05-12T08:15:20.097Z,28.10
2018-05-12T08:35:56.292Z,24.50
2018-05-12T08:56:33.411Z,26.03
2018-05-12T09:17:06.833Z,19.10
2018-05-12T09:37:43.030Z,16.77
2018-05-12T09:58:18.301Z,18.00
2018-05-12T10:18:51.419Z,17.53
2018-05-12T10:39:26.938Z,16.00
2018-05-12T10:59:59.142Z,12.50
2018-05-12T11:20:32.347Z,12.10
2018-05-12T11:41:06.371Z,9.27
2018-05-12T12:01:39.492Z,13.40
2018-05-12T12:22:17.028Z,6.87
2018-05-12T12:42:50.032Z,5.97
2018-05-12T13:03:26.224Z,8.90
2018-05-12T13:24:00.580Z,8.63
2018-05-12T13:44:37.700Z,9.53
2018-05-12T14:05:10.814Z,9.10
2018-05-12T14:25:46.423Z,9.93
2018-05-12T14:46:20.435Z,12.77
2018-05-12T15:06:51.850Z,13.07
2018-05-12T15:27:27.908Z,7.63
2018-05-12T15:48:01.037Z,6.50
2018-05-12T16:08:33.231Z,7.47
2018-05-12T16:29:07.273Z,7.87
2018-05-12T16:49:42.546Z,14.20
2018-05-12T17:10:16.891Z,10.40
2018-05-12T17:30:51.386Z,13.40
2018-05-12T17:45:38.158Z,13.67
2018-05-12T18:06:18.034Z,12.30
2018-05-12T18:26:55.451Z,9.87
2018-05-12T18:47:30.953Z,15.50
2018-05-12T19:08:04.774Z,9.80
2018-05-12T19:28:39.115Z,14.40
2018-05-12T19:49:11.318Z,12.03
2018-05-12T20:09:47.899Z,9.23
2018-05-12T20:30:22.147Z,10.60
2018-05-12T20:50:55.910Z,10.17
2018-05-12T21:11:30.510Z,13.40
2018-05-12T21:32:03.378Z,19.03
2018-05-12T21:52:39.881Z,13.83
2018-05-12T22:13:16.071Z,28.20
2018-05-12T22:33:49.410Z,19.53
2018-05-12T22:54:22.621Z,21.30
2018-05-12T23:14:57.591Z,13.80
2018-05-12T23:35:34.091Z,17.60
2018-05-12T23:56:09.317Z,25.13
