createdAt,value
2018-11-12T00:01:33.720Z,7.70
2018-11-12T00:04:01.884Z,7.70
2018-11-12T00:06:30.075Z,7.70
2018-11-12T00:08:58.044Z,7.70
2018-11-12T00:11:26.095Z,7.80
2018-11-12T00:13:54.235Z,7.80
2018-11-12T00:16:22.248Z,7.80
2018-11-12T00:18:50.207Z,7.80
2018-11-12T00:21:18.206Z,7.80
2018-11-12T00:23:46.325Z,7.90
2018-11-12T00:26:14.400Z,7.90
2018-11-12T00:28:42.408Z,7.90
2018-11-12T00:31:10.745Z,7.90
2018-11-12T00:33:38.849Z,7.90
2018-11-12T00:36:06.831Z,7.90
2018-11-12T00:38:34.806Z,7.90
2018-11-12T00:41:03.009Z,7.90
2018-11-12T00:43:31.045Z,7.90
2018-11-12T00:45:59.124Z,7.90
2018-11-12T00:48:27.104Z,8.00
2018-11-12T00:50:55.091Z,8.00
2018-11-12T00:53:23.059Z,8.00
2018-11-12T00:55:51.104Z,8.00
2018-11-12T00:58:19.099Z,8.00
2018-11-12T01:00:47.170Z,8.00
2018-11-12T01:03:15.261Z,8.00
2018-11-12T01:05:43.323Z,8.00
2018-11-12T01:08:11.488Z,8.10
2018-11-12T01:10:39.603Z,8.10
2018-11-12T01:13:07.644Z,8.10
2018-11-12T01:15:35.812Z,8.10
2018-11-12T01:18:03.888Z,8.10
2018-11-12T01:20:31.900Z,8.10
2018-11-12T01:23:00.004Z,8.10
2018-11-12T01:25:27.954Z,8.10
2018-11-12T01:27:55.941Z,8.10
2018-11-12T01:30:23.993Z,8.10
2018-11-12T01:32:52.167Z,8.10
2018-11-12T01:35:20.276Z,8.10
2018-11-12T01:37:48.284Z,8.10
2018-11-12T01:40:16.551Z,8.10
2018-11-12T01:42:44.937Z,8.10
2018-11-12T01:45:15.386Z,8.10
2018-11-12T01:47:44.665Z,8.10
2018-11-12T01:50:13.408Z,8.10
2018-11-12T01:52:42.151Z,8.10
2018-11-12T01:55:11.441Z,8.20
2018-11-12T01:57:39.734Z,8.10
2018-11-12T02:00:17.322Z,8.10
2018-11-12T02:02:47.208Z,8.10
2018-11-12T02:05:15.646Z,8.10
2018-11-12T02:07:43.825Z,8.20
2018-11-12T02:10:12.984Z,8.20
2018-11-12T02:12:41.375Z,8.20
2018-11-12T02:15:11.953Z,8.20
2018-11-12T02:17:40.051Z,8.20
2018-11-12T02:20:10.297Z,8.20
2018-11-12T02:22:38.240Z,8.20
2018-11-12T02:25:06.977Z,8.20
2018-11-12T02:27:35.139Z,8.20
2018-11-12T02:30:03.211Z,8.20
2018-11-12T02:32:31.144Z,8.20
2018-11-12T02:34:59.170Z,8.20
2018-11-12T02:37:27.191Z,8.20
2018-11-12T02:39:55.294Z,8.20
2018-11-12T02:42:23.421Z,8.20
2018-11-12T02:44:51.493Z,8.20
2018-11-12T02:47:19.587Z,8.20
2018-11-12T02:49:47.674Z,8.20
2018-11-12T02:52:15.808Z,8.30
2018-11-12T02:54:43.896Z,8.30
2018-11-12T02:57:11.943Z,8.20
2018-11-12T02:59:39.999Z,8.30
2018-11-12T03:02:08.029Z,8.30
2018-11-12T03:04:36.071Z,8.30
2018-11-12T03:07:04.221Z,8.30
2018-11-12T03:09:32.231Z,8.30
2018-11-12T03:12:00.367Z,8.30
2018-11-12T03:14:28.326Z,8.30
2018-11-12T03:16:56.313Z,8.30
2018-11-12T03:19:24.491Z,8.20
2018-11-12T03:21:52.542Z,8.20
2018-11-12T03:24:20.570Z,8.30
2018-11-12T03:26:48.654Z,8.30
2018-11-12T03:29:16.663Z,8.30
2018-11-12T03:31:44.684Z,8.30
2018-11-12T03:34:12.778Z,8.40
2018-11-12T03:36:40.730Z,8.40
2018-11-12T03:39:09.366Z,8.30
2018-11-12T03:41:37.486Z,8.30
2018-11-12T03:44:05.680Z,8.40
2018-11-12T03:46:33.682Z,8.40
2018-11-12T03:49:01.634Z,8.40
2018-11-12T03:51:29.655Z,8.40
2018-11-12T03:53:57.931Z,8.40
2018-11-12T03:56:26.028Z,8.40
2018-11-12T03:58:54.017Z,8.40
2018-11-12T04:01:22.091Z,8.40
2018-11-12T04:03:50.199Z,8.40
2018-11-12T04:06:18.148Z,8.40
2018-11-12T04:08:46.149Z,8.40
2018-11-12T04:11:14.105Z,8.40
2018-11-12T04:13:42.187Z,8.30
2018-11-12T04:16:10.137Z,8.30
2018-11-12T04:18:38.386Z,8.30
2018-11-12T04:21:06.503Z,8.30
2018-11-12T04:23:34.508Z,8.40
2018-11-12T04:26:02.567Z,8.40
2018-11-12T04:28:30.603Z,8.30
2018-11-12T04:30:58.579Z,8.40
2018-11-12T04:33:26.563Z,8.30
2018-11-12T04:35:54.599Z,8.30
2018-11-12T04:38:22.604Z,8.30
2018-11-12T04:40:50.631Z,8.30
2018-11-12T04:43:18.816Z,8.30
2018-11-12T04:45:46.785Z,8.30
2018-11-12T04:48:14.948Z,8.30
2018-11-12T04:50:43.132Z,8.40
2018-11-12T04:53:11.107Z,8.40
2018-11-12T04:55:39.166Z,8.40
2018-11-12T04:58:07.489Z,8.40
2018-11-12T05:00:35.515Z,8.40
2018-11-12T05:03:03.627Z,8.40
2018-11-12T05:05:31.592Z,8.40
2018-11-12T05:07:59.543Z,8.40
2018-11-12T05:10:27.884Z,8.40
2018-11-12T05:12:56.017Z,8.40
2018-11-12T05:15:24.678Z,8.40
2018-11-12T05:17:52.846Z,8.40
2018-11-12T05:20:22.611Z,8.40
2018-11-12T05:22:50.777Z,8.40
2018-11-12T05:25:18.811Z,8.40
2018-11-12T05:27:46.877Z,8.50
2018-11-12T05:30:31.389Z,8.50
2018-11-12T05:32:59.341Z,8.50
2018-11-12T05:35:28.664Z,8.50
2018-11-12T05:37:56.833Z,8.50
2018-11-12T05:40:27.940Z,8.50
2018-11-12T05:42:55.953Z,8.50
2018-11-12T05:45:25.351Z,8.50
2018-11-12T05:47:53.608Z,8.50
2018-11-12T05:50:26.808Z,8.60
2018-11-12T05:52:58.035Z,8.50
2018-11-12T05:55:27.405Z,8.50
2018-11-12T05:57:55.619Z,8.50
2018-11-12T06:00:25.360Z,8.50
2018-11-12T06:02:53.461Z,8.60
2018-11-12T06:05:21.515Z,8.60
2018-11-12T06:07:49.606Z,8.60
2018-11-12T06:10:19.186Z,8.60
2018-11-12T06:12:47.410Z,8.50
2018-11-12T06:15:15.847Z,8.60
2018-11-12T06:17:44.515Z,8.60
2018-11-12T06:20:18.878Z,8.60
2018-11-12T06:22:47.145Z,8.60
2018-11-12T06:25:16.531Z,8.60
2018-11-12T06:27:44.752Z,8.60
2018-11-12T06:30:15.786Z,8.60
2018-11-12T06:32:43.797Z,8.60
2018-11-12T06:35:12.684Z,8.60
2018-11-12T06:37:41.273Z,8.60
2018-11-12T06:40:11.007Z,8.60
2018-11-12T06:42:39.314Z,8.60
2018-11-12T06:45:11.472Z,8.60
2018-11-12T06:47:39.697Z,8.60
2018-11-12T06:50:09.823Z,8.70
2018-11-12T06:52:38.085Z,8.70
2018-11-12T06:55:07.349Z,8.70
2018-11-12T06:57:35.662Z,8.70
2018-11-12T07:00:04.239Z,8.70
2018-11-12T07:02:36.265Z,8.70
2018-11-12T07:05:05.895Z,8.70
2018-11-12T07:07:33.862Z,8.70
2018-11-12T07:10:01.873Z,8.70
2018-11-12T07:12:30.110Z,8.70
2018-11-12T07:14:58.319Z,8.70
2018-11-12T07:17:26.552Z,8.70
2018-11-12T07:19:54.960Z,8.80
2018-11-12T07:22:23.322Z,8.80
2018-11-12T07:24:51.582Z,8.80
2018-11-12T07:27:19.713Z,8.80
2018-11-12T07:29:48.425Z,8.80
2018-11-12T07:32:16.510Z,8.80
2018-11-12T07:34:44.810Z,8.80
2018-11-12T07:37:12.885Z,8.80
2018-11-12T07:39:40.916Z,8.80
2018-11-12T07:42:09.186Z,8.80
2018-11-12T07:44:37.956Z,8.80
2018-11-12T07:47:06.402Z,8.80
2018-11-12T07:49:34.620Z,8.80
2018-11-12T07:52:02.774Z,8.80
2018-11-12T07:54:31.225Z,8.80
2018-11-12T07:56:59.263Z,8.80
2018-11-12T07:59:27.426Z,8.80
2018-11-12T08:01:55.571Z,8.80
2018-11-12T08:04:23.614Z,8.90
2018-11-12T08:06:51.679Z,8.90
2018-11-12T08:09:19.818Z,8.90
2018-11-12T08:11:47.840Z,8.90
2018-11-12T08:14:15.848Z,8.90
2018-11-12T08:16:43.904Z,8.90
2018-11-12T08:19:12.152Z,8.90
2018-11-12T08:21:40.407Z,8.90
2018-11-12T08:24:08.582Z,8.90
2018-11-12T08:26:36.639Z,8.90
2018-11-12T08:29:05.092Z,8.90
2018-11-12T08:31:33.219Z,8.90
2018-11-12T08:34:01.469Z,9.00
2018-11-12T08:36:29.648Z,9.00
2018-11-12T08:38:57.863Z,9.00
2018-11-12T08:41:25.862Z,9.00
2018-11-12T08:43:53.799Z,9.00
2018-11-12T08:46:21.879Z,9.10
2018-11-12T08:48:50.076Z,9.10
2018-11-12T08:51:18.110Z,9.10
2018-11-12T08:53:46.156Z,9.10
2018-11-12T08:56:14.130Z,9.10
2018-11-12T08:58:42.306Z,9.20
2018-11-12T09:01:10.428Z,9.20
2018-11-12T09:03:38.568Z,9.20
2018-11-12T09:06:06.866Z,9.30
2018-11-12T09:08:34.870Z,9.30
2018-11-12T09:11:03.152Z,9.30
2018-11-12T09:13:31.384Z,9.40
2018-11-12T09:15:59.533Z,9.40
2018-11-12T09:18:27.726Z,9.40
2018-11-12T09:20:55.705Z,9.40
2018-11-12T09:23:23.803Z,9.40
2018-11-12T09:25:51.965Z,9.40
2018-11-12T09:28:20.023Z,9.40
2018-11-12T09:30:49.483Z,9.40
2018-11-12T09:33:16.340Z,9.50
2018-11-12T09:35:44.461Z,9.50
2018-11-12T09:38:12.702Z,9.40
2018-11-12T09:40:40.649Z,9.40
2018-11-12T09:43:08.797Z,9.40
2018-11-12T09:45:36.871Z,9.40
2018-11-12T09:48:05.107Z,9.40
2018-11-12T09:50:33.237Z,9.40
2018-11-12T09:53:02.281Z,9.40
2018-11-12T09:55:31.425Z,9.50
2018-11-12T09:58:01.942Z,9.50
2018-11-12T10:00:30.369Z,9.60
2018-11-12T10:02:58.945Z,9.60
2018-11-12T10:05:27.546Z,9.60
2018-11-12T10:07:58.476Z,9.70
2018-11-12T10:10:31.351Z,9.70
2018-11-12T10:12:58.429Z,9.60
2018-11-12T10:15:27.879Z,9.70
2018-11-12T10:17:55.821Z,9.70
2018-11-12T10:20:21.820Z,9.70
2018-11-12T10:22:49.802Z,9.70
2018-11-12T10:25:19.023Z,9.80
2018-11-12T10:27:47.132Z,9.70
2018-11-12T10:30:15.191Z,9.70
2018-11-12T10:32:43.336Z,9.70
2018-11-12T10:35:11.420Z,9.70
2018-11-12T10:37:40.441Z,9.80
2018-11-12T10:40:10.971Z,9.80
2018-11-12T10:42:39.036Z,9.80
2018-11-12T10:45:07.159Z,9.80
2018-11-12T10:47:35.111Z,9.80
2018-11-12T10:50:03.359Z,9.80
2018-11-12T10:52:31.332Z,9.80
2018-11-12T10:55:04.893Z,9.80
2018-11-12T10:57:27.604Z,9.90
2018-11-12T10:59:55.637Z,9.80
2018-11-12T11:02:30.903Z,9.80
2018-11-12T11:04:59.712Z,9.80
2018-11-12T11:07:27.786Z,9.90
2018-11-12T11:09:55.996Z,9.90
2018-11-12T11:12:23.998Z,9.90
2018-11-12T11:14:51.992Z,9.90
2018-11-12T11:17:20.062Z,9.90
2018-11-12T11:19:48.126Z,10.00
2018-11-12T11:22:16.095Z,9.90
2018-11-12T11:24:44.083Z,10.00
2018-11-12T11:27:12.107Z,10.00
2018-11-12T11:29:40.211Z,10.10
2018-11-12T11:32:08.186Z,10.00
2018-11-12T11:34:36.239Z,10.00
2018-11-12T11:37:04.269Z,10.00
2018-11-12T11:39:32.552Z,10.00
2018-11-12T11:42:00.966Z,10.00
2018-11-12T11:44:29.042Z,10.00
2018-11-12T11:46:57.215Z,9.90
2018-11-12T11:49:25.256Z,9.90
2018-11-12T11:51:53.298Z,9.90
2018-11-12T11:54:21.306Z,9.90
2018-11-12T11:56:49.377Z,9.90
2018-11-12T11:59:17.285Z,9.80
2018-11-12T12:01:45.280Z,9.80
2018-11-12T12:04:13.446Z,9.80
2018-11-12T12:06:41.504Z,9.80
2018-11-12T12:09:09.524Z,9.80
2018-11-12T12:11:37.744Z,9.80
2018-11-12T12:14:06.341Z,9.80
2018-11-12T12:16:34.464Z,9.90
2018-11-12T12:19:03.400Z,9.80
2018-11-12T12:21:31.446Z,9.80
2018-11-12T12:23:59.451Z,9.90
2018-11-12T12:26:27.522Z,9.90
2018-11-12T12:28:55.600Z,9.90
2018-11-12T12:31:23.705Z,9.90
2018-11-12T12:33:51.894Z,9.80
2018-11-12T12:36:20.145Z,9.80
2018-11-12T12:38:48.039Z,9.80
2018-11-12T12:41:15.995Z,9.80
2018-11-12T12:43:43.994Z,9.80
2018-11-12T12:46:12.043Z,9.80
2018-11-12T12:48:40.007Z,9.80
2018-11-12T12:51:08.126Z,9.80
2018-11-12T12:53:36.236Z,9.80
2018-11-12T12:56:04.787Z,9.80
2018-11-12T12:58:32.771Z,9.80
2018-11-12T13:01:00.709Z,9.70
2018-11-12T13:03:28.836Z,9.70
2018-11-12T13:05:56.927Z,9.70
2018-11-12T13:08:25.247Z,9.70
2018-11-12T13:10:53.409Z,9.80
2018-11-12T13:13:21.439Z,9.80
2018-11-12T13:15:49.597Z,9.80
2018-11-12T13:18:17.739Z,9.80
2018-11-12T13:20:45.855Z,9.80
2018-11-12T13:23:13.825Z,9.80
2018-11-12T13:25:42.035Z,9.70
2018-11-12T13:28:10.061Z,9.70
2018-11-12T13:30:38.069Z,9.70
2018-11-12T13:33:06.263Z,9.70
2018-11-12T13:35:34.268Z,9.70
2018-11-12T13:38:02.363Z,9.70
2018-11-12T13:40:30.450Z,9.70
2018-11-12T13:42:59.858Z,9.70
2018-11-12T13:45:28.524Z,9.80
2018-11-12T13:47:57.515Z,9.80
2018-11-12T13:50:26.552Z,9.80
2018-11-12T13:52:55.177Z,9.70
2018-11-12T13:55:23.815Z,9.80
2018-11-12T13:57:51.984Z,9.80
2018-11-12T14:00:22.857Z,9.80
2018-11-12T14:02:51.310Z,9.80
2018-11-12T14:05:20.748Z,9.70
2018-11-12T14:07:49.090Z,9.70
2018-11-12T14:10:18.563Z,9.70
2018-11-12T14:12:47.154Z,9.70
2018-11-12T14:15:16.731Z,9.60
2018-11-12T14:17:45.263Z,9.60
2018-11-12T14:20:13.414Z,9.60
2018-11-12T14:22:41.470Z,9.60
2018-11-12T14:25:11.187Z,9.50
2018-11-12T14:27:39.384Z,9.60
2018-11-12T14:30:09.089Z,9.60
2018-11-12T14:32:37.107Z,9.60
2018-11-12T14:35:06.309Z,9.60
2018-11-12T14:37:34.452Z,9.50
2018-11-12T14:40:02.490Z,9.60
2018-11-12T14:42:30.533Z,9.50
2018-11-12T14:44:58.831Z,9.50
2018-11-12T14:47:27.067Z,9.50
2018-11-12T14:49:55.148Z,9.40
2018-11-12T14:52:23.255Z,9.50
2018-11-12T14:54:51.384Z,9.50
2018-11-12T14:57:19.392Z,9.40
2018-11-12T14:59:47.366Z,9.40
2018-11-12T15:02:15.467Z,9.40
2018-11-12T15:04:43.554Z,9.30
2018-11-12T15:07:11.647Z,9.30
2018-11-12T15:09:39.622Z,9.30
2018-11-12T15:12:07.954Z,9.30
2018-11-12T15:14:36.111Z,9.30
2018-11-12T15:17:04.222Z,9.30
2018-11-12T15:19:32.489Z,9.30
2018-11-12T15:22:01.002Z,9.30
2018-11-12T15:24:29.056Z,9.30
2018-11-12T15:26:57.049Z,9.30
2018-11-12T15:29:25.233Z,9.30
2018-11-12T15:31:53.329Z,9.30
2018-11-12T15:34:21.537Z,9.30
2018-11-12T15:36:49.845Z,9.30
2018-11-12T15:39:17.728Z,9.30
2018-11-12T15:41:45.981Z,9.30
2018-11-12T15:44:14.167Z,9.30
2018-11-12T15:46:42.343Z,9.30
2018-11-12T15:49:10.471Z,9.30
2018-11-12T15:51:38.514Z,9.30
2018-11-12T15:54:06.553Z,9.20
2018-11-12T15:56:34.564Z,9.20
2018-11-12T15:59:03.529Z,9.20
2018-11-12T16:01:31.694Z,9.20
2018-11-12T16:03:59.871Z,9.10
2018-11-12T16:06:27.922Z,9.10
2018-11-12T16:08:56.068Z,9.10
2018-11-12T16:11:24.207Z,9.10
2018-11-12T16:13:52.206Z,9.00
2018-11-12T16:16:20.532Z,9.00
2018-11-12T16:18:48.783Z,9.00
2018-11-12T16:21:16.770Z,9.00
2018-11-12T16:23:44.738Z,9.00
2018-11-12T16:26:12.876Z,8.90
2018-11-12T16:28:41.203Z,8.90
2018-11-12T16:31:10.273Z,8.80
2018-11-12T16:33:39.161Z,8.70
2018-11-12T16:36:07.274Z,8.70
2018-11-12T16:38:35.290Z,8.70
2018-11-12T16:41:03.385Z,8.80
2018-11-12T16:43:31.446Z,8.80
2018-11-12T16:45:59.601Z,8.70
2018-11-12T16:48:27.624Z,8.70
2018-11-12T16:50:55.651Z,8.70
2018-11-12T16:53:23.775Z,8.80
2018-11-12T16:55:51.776Z,8.70
2018-11-12T16:58:19.821Z,8.70
2018-11-12T17:00:47.758Z,8.80
2018-11-12T17:03:15.889Z,8.90
2018-11-12T17:05:44.009Z,8.80
2018-11-12T17:08:12.025Z,8.80
2018-11-12T17:10:40.067Z,8.90
2018-11-12T17:13:08.205Z,8.90
2018-11-12T17:15:36.390Z,8.90
2018-11-12T17:18:04.472Z,8.90
2018-11-12T17:20:32.496Z,8.90
2018-11-12T17:23:00.444Z,8.90
2018-11-12T17:25:28.436Z,8.90
2018-11-12T17:27:56.663Z,8.80
2018-11-12T17:30:24.660Z,8.90
2018-11-12T17:32:52.599Z,8.90
2018-11-12T17:35:21.734Z,8.90
2018-11-12T17:37:50.443Z,8.90
2018-11-12T17:40:21.324Z,9.10
2018-11-12T17:42:51.092Z,9.00
2018-11-12T17:45:21.052Z,9.10
2018-11-12T17:47:51.490Z,9.10
2018-11-12T17:50:20.111Z,9.10
2018-11-12T17:52:49.138Z,9.00
2018-11-12T17:55:17.737Z,9.10
2018-11-12T17:57:46.328Z,9.00
2018-11-12T18:00:20.900Z,9.10
2018-11-12T18:02:49.580Z,9.10
2018-11-12T18:05:18.066Z,9.10
2018-11-12T18:07:46.784Z,9.00
2018-11-12T18:10:16.192Z,9.00
2018-11-12T18:12:44.658Z,9.10
2018-11-12T18:15:19.366Z,9.10
2018-11-12T18:17:47.915Z,9.10
2018-11-12T18:20:17.947Z,9.10
2018-11-12T18:22:49.801Z,9.10
2018-11-12T18:25:18.318Z,9.20
2018-11-12T18:27:46.565Z,9.20
2018-11-12T18:30:18.692Z,9.10
2018-11-12T18:32:49.561Z,9.10
2018-11-12T18:35:17.899Z,9.10
2018-11-12T18:37:47.160Z,9.10
2018-11-12T18:40:17.540Z,9.20
2018-11-12T18:42:46.174Z,9.20
2018-11-12T18:45:16.312Z,9.20
2018-11-12T18:47:44.716Z,9.20
2018-11-12T18:50:15.570Z,9.20
2018-11-12T18:52:44.689Z,9.10
2018-11-12T18:55:13.454Z,9.20
2018-11-12T18:57:42.555Z,9.20
2018-11-12T19:00:13.899Z,9.20
2018-11-12T19:02:42.134Z,9.20
2018-11-12T19:05:14.040Z,9.20
2018-11-12T19:07:43.068Z,9.10
2018-11-12T19:10:14.613Z,9.10
2018-11-12T19:12:44.982Z,9.20
2018-11-12T19:15:15.746Z,9.20
2018-11-12T19:17:44.983Z,9.20
2018-11-12T19:20:15.170Z,9.20
2018-11-12T19:22:43.597Z,9.30
2018-11-12T19:25:12.853Z,9.20
2018-11-12T19:27:41.372Z,9.20
2018-11-12T19:30:11.983Z,9.20
2018-11-12T19:32:40.885Z,9.20
2018-11-12T19:35:10.948Z,9.20
2018-11-12T19:37:39.376Z,9.30
2018-11-12T19:40:11.771Z,9.20
2018-11-12T19:42:40.533Z,9.20
2018-11-12T19:45:10.559Z,9.30
2018-11-12T19:47:39.211Z,9.30
2018-11-12T19:50:10.012Z,9.30
2018-11-12T19:52:40.753Z,9.20
2018-11-12T19:55:10.319Z,9.20
2018-11-12T19:57:38.856Z,9.30
2018-11-12T20:00:14.473Z,9.30
2018-11-12T20:02:55.211Z,9.20
2018-11-12T20:05:24.595Z,9.20
2018-11-12T20:07:53.770Z,9.20
2018-11-12T20:10:22.823Z,9.20
2018-11-12T20:12:51.576Z,9.20
2018-11-12T20:15:21.582Z,9.20
2018-11-12T20:17:50.704Z,9.20
2018-11-12T20:20:20.243Z,9.20
2018-11-12T20:22:49.168Z,9.30
2018-11-12T20:25:19.180Z,9.20
2018-11-12T20:27:47.940Z,9.20
2018-11-12T20:30:21.240Z,9.20
2018-11-12T20:32:49.288Z,9.20
2018-11-12T20:35:17.547Z,9.20
2018-11-12T20:37:45.812Z,9.20
2018-11-12T20:40:14.900Z,9.20
2018-11-12T20:42:44.108Z,9.20
2018-11-12T20:45:13.444Z,9.20
2018-11-12T20:47:42.236Z,9.20
2018-11-12T20:50:12.363Z,9.20
2018-11-12T20:52:41.046Z,9.20
2018-11-12T20:55:10.327Z,9.20
2018-11-12T20:57:39.114Z,9.20
2018-11-12T21:00:14.477Z,9.30
2018-11-12T21:02:45.165Z,9.20
2018-11-12T21:05:14.257Z,9.20
2018-11-12T21:07:42.741Z,9.20
2018-11-12T21:10:13.412Z,9.20
2018-11-12T21:12:42.132Z,9.20
2018-11-12T21:15:11.695Z,9.20
2018-11-12T21:17:39.986Z,9.10
2018-11-12T21:20:10.482Z,9.20
2018-11-12T21:22:38.515Z,9.20
2018-11-12T21:25:09.044Z,9.20
2018-11-12T21:27:37.433Z,9.20
2018-11-12T21:30:08.908Z,9.20
2018-11-12T21:32:37.721Z,9.20
2018-11-12T21:35:07.452Z,9.20
2018-11-12T21:37:35.471Z,9.20
2018-11-12T21:40:04.000Z,9.10
2018-11-12T21:42:32.236Z,9.10
2018-11-12T21:45:00.969Z,9.10
2018-11-12T21:47:29.236Z,9.10
2018-11-12T21:49:57.421Z,9.10
2018-11-12T21:55:05.335Z,9.00
2018-11-12T21:57:33.346Z,8.90
2018-11-12T22:00:01.582Z,9.00
2018-11-12T22:02:29.605Z,8.90
2018-11-12T22:04:58.315Z,8.90
2018-11-12T22:07:27.004Z,8.90
2018-11-12T22:09:55.005Z,8.90
2018-11-12T22:12:23.005Z,8.90
2018-11-12T22:14:51.396Z,8.80
2018-11-12T22:17:19.292Z,8.80
2018-11-12T22:19:47.625Z,8.80
2018-11-12T22:39:07.458Z,8.70
2018-11-12T22:41:35.497Z,8.70
2018-11-12T22:44:03.693Z,8.70
2018-11-12T22:46:31.908Z,8.60
2018-11-12T22:49:00.288Z,8.60
2018-11-12T22:51:28.321Z,8.60
2018-11-12T22:53:56.756Z,8.60
2018-11-12T22:56:25.165Z,8.60
2018-11-12T22:58:53.284Z,8.60
2018-11-12T23:01:21.253Z,8.60
2018-11-12T23:03:49.194Z,8.60
2018-11-12T23:06:17.188Z,8.50
2018-11-12T23:08:45.197Z,8.50
2018-11-12T23:11:13.155Z,8.50
2018-11-12T23:13:41.127Z,8.50
2018-11-12T23:16:09.169Z,8.60
2018-11-12T23:18:37.083Z,8.50
2018-11-12T23:21:05.219Z,8.50
2018-11-12T23:23:33.235Z,8.50
2018-11-12T23:26:01.374Z,8.60
2018-11-12T23:28:29.409Z,8.50
2018-11-12T23:30:57.469Z,8.50
2018-11-12T23:33:25.453Z,8.50
2018-11-12T23:35:53.540Z,8.50
2018-11-12T23:38:21.831Z,8.50
2018-11-12T23:40:49.779Z,8.60
2018-11-12T23:43:17.871Z,8.60
2018-11-12T23:45:46.036Z,8.50
2018-11-12T23:48:14.182Z,8.50
2018-11-12T23:50:42.226Z,8.50
2018-11-12T23:53:10.244Z,8.50
2018-11-12T23:55:38.278Z,8.50
2018-11-12T23:58:06.433Z,8.50
