createdAt,value
2023-05-05T00:01:25.486Z,51.28
2023-05-05T00:04:53.019Z,51.37
2023-05-05T00:08:20.030Z,51.27
2023-05-05T00:11:46.946Z,51.58
2023-05-05T00:15:14.127Z,52.12
2023-05-05T00:18:41.124Z,52.59
2023-05-05T00:22:07.944Z,52.21
2023-05-05T00:25:34.907Z,52.01
2023-05-05T00:29:01.964Z,52.34
2023-05-05T00:32:28.839Z,52.15
2023-05-05T00:35:55.873Z,52.29
2023-05-05T00:39:22.830Z,52.62
2023-05-05T00:42:51.703Z,52.91
2023-05-05T00:46:25.955Z,53.45
2023-05-05T00:49:53.424Z,54.07
2023-05-05T00:53:21.490Z,54.08
2023-05-05T00:56:49.047Z,54.12
2023-05-05T01:00:16.761Z,55.28
2023-05-05T01:03:43.886Z,56.29
2023-05-05T01:07:22.298Z,56.18
2023-05-05T01:10:59.793Z,56.22
2023-05-05T01:14:32.045Z,56.33
2023-05-05T01:18:07.706Z,57.03
2023-05-05T01:21:38.960Z,57.15
2023-05-05T01:25:40.450Z,57.91
2023-05-05T01:29:28.423Z,58.36
2023-05-05T01:32:59.103Z,58.92
2023-05-05T01:36:32.625Z,59.33
2023-05-05T01:40:05.285Z,59.21
2023-05-05T01:43:35.257Z,59.49
2023-05-05T01:47:03.946Z,59.46
2023-05-05T01:50:32.259Z,59.98
2023-05-05T01:54:00.972Z,59.43
2023-05-05T01:57:31.466Z,59.62
2023-05-05T02:01:00.220Z,59.72
2023-05-05T02:04:29.262Z,60.50
2023-05-05T02:08:00.098Z,60.34
2023-05-05T02:11:28.844Z,60.41
2023-05-05T02:14:58.838Z,59.90
2023-05-05T02:18:28.631Z,60.73
2023-05-05T02:21:53.981Z,62.26
2023-05-05T02:25:21.084Z,62.84
2023-05-05T02:28:53.853Z,62.43
2023-05-05T02:32:25.039Z,63.00
2023-05-05T02:35:55.256Z,63.25
2023-05-05T02:39:31.804Z,63.11
2023-05-05T02:43:06.033Z,62.96
2023-05-05T02:46:34.002Z,62.73
2023-05-05T02:50:01.208Z,63.13
2023-05-05T02:53:30.356Z,63.06
2023-05-05T02:57:00.243Z,62.98
2023-05-05T03:00:39.698Z,62.79
2023-05-05T03:04:11.917Z,63.26
2023-05-05T03:07:54.988Z,63.31
2023-05-05T03:11:28.787Z,63.46
2023-05-05T03:14:59.141Z,64.19
2023-05-05T03:18:31.058Z,64.09
2023-05-05T03:22:00.776Z,63.45
2023-05-05T03:25:43.875Z,63.85
2023-05-05T03:29:12.498Z,63.75
2023-05-05T03:32:39.869Z,64.04
2023-05-05T03:36:08.200Z,64.15
2023-05-05T03:39:35.390Z,64.11
2023-05-05T03:43:03.629Z,64.28
2023-05-05T03:46:32.342Z,64.37
2023-05-05T03:50:00.730Z,64.19
2023-05-05T03:53:28.276Z,64.77
2023-05-05T03:56:56.103Z,64.62
2023-05-05T04:00:23.471Z,64.52
2023-05-05T04:03:50.466Z,64.98
2023-05-05T04:07:17.594Z,64.90
2023-05-05T04:10:44.707Z,65.06
2023-05-05T04:14:11.997Z,64.76
2023-05-05T04:17:39.306Z,65.16
2023-05-05T04:21:06.990Z,64.80
2023-05-05T04:24:34.083Z,65.03
2023-05-05T04:28:01.512Z,64.74
2023-05-05T04:31:28.988Z,65.02
2023-05-05T04:34:56.416Z,65.08
2023-05-05T04:38:23.926Z,64.90
2023-05-05T04:41:51.681Z,64.89
2023-05-05T04:45:19.428Z,65.25
2023-05-05T04:48:47.543Z,65.65
2023-05-05T04:52:16.199Z,65.40
2023-05-05T04:55:43.392Z,65.21
2023-05-05T04:59:10.375Z,65.07
2023-05-05T05:02:38.511Z,64.82
2023-05-05T05:06:06.050Z,64.84
2023-05-05T05:09:32.897Z,64.61
2023-05-05T05:12:59.909Z,64.31
2023-05-05T05:16:27.336Z,64.24
2023-05-05T05:19:55.246Z,64.04
2023-05-05T05:23:22.438Z,63.63
2023-05-05T05:26:49.425Z,63.47
2023-05-05T05:30:18.478Z,62.95
2023-05-05T05:33:45.570Z,62.42
2023-05-05T05:37:13.554Z,61.76
2023-05-05T05:40:41.357Z,61.43
2023-05-05T05:44:08.506Z,61.08
2023-05-05T05:47:35.678Z,59.60
2023-05-05T05:51:03.243Z,59.57
2023-05-05T05:54:32.816Z,59.59
2023-05-05T05:58:00.194Z,59.31
2023-05-05T06:01:27.810Z,59.50
2023-05-05T06:04:55.399Z,59.64
2023-05-05T06:08:24.805Z,59.51
2023-05-05T06:11:53.031Z,59.59
2023-05-05T06:15:21.482Z,59.35
2023-05-05T06:18:48.916Z,59.31
2023-05-05T06:22:16.537Z,59.53
2023-05-05T06:25:44.044Z,59.09
2023-05-05T06:29:12.423Z,58.81
2023-05-05T06:32:39.635Z,58.61
2023-05-05T06:36:07.421Z,58.15
2023-05-05T06:39:34.254Z,58.32
2023-05-05T06:43:01.012Z,57.50
2023-05-05T06:46:33.504Z,57.06
2023-05-05T06:50:00.596Z,57.07
2023-05-05T06:53:27.743Z,56.07
2023-05-05T06:56:54.669Z,55.57
2023-05-05T07:00:23.147Z,55.59
2023-05-05T07:03:50.152Z,54.93
2023-05-05T07:07:17.375Z,53.83
2023-05-05T07:10:44.314Z,52.55
2023-05-05T07:14:11.497Z,50.84
2023-05-05T07:17:38.690Z,50.66
2023-05-05T07:21:06.672Z,50.53
2023-05-05T07:24:33.491Z,50.79
2023-05-05T07:28:00.720Z,50.57
2023-05-05T07:31:27.681Z,50.92
2023-05-05T07:34:54.420Z,50.58
2023-05-05T07:38:21.209Z,50.94
2023-05-05T07:41:48.173Z,50.61
2023-05-05T07:45:15.386Z,50.65
2023-05-05T07:48:42.193Z,50.86
2023-05-05T07:52:09.210Z,51.01
2023-05-05T07:55:36.299Z,50.82
2023-05-05T07:59:03.258Z,51.13
2023-05-05T08:02:30.552Z,51.15
2023-05-05T08:06:06.894Z,50.81
2023-05-05T08:09:33.885Z,50.59
2023-05-05T08:13:02.252Z,50.36
2023-05-05T08:16:30.525Z,50.92
2023-05-05T08:19:57.643Z,50.54
2023-05-05T08:23:24.797Z,50.61
2023-05-05T08:26:51.767Z,51.08
2023-05-05T08:30:21.379Z,51.18
2023-05-05T08:33:48.402Z,51.38
2023-05-05T08:37:15.324Z,51.11
2023-05-05T08:40:42.571Z,51.46
2023-05-05T08:44:11.332Z,51.58
2023-05-05T08:47:39.051Z,51.87
2023-05-05T08:51:07.920Z,51.71
2023-05-05T08:54:38.936Z,50.99
2023-05-05T08:58:06.320Z,49.69
2023-05-05T09:01:34.157Z,49.52
2023-05-05T09:05:05.324Z,49.90
2023-05-05T09:08:33.067Z,49.30
2023-05-05T09:12:01.987Z,48.65
2023-05-05T09:15:29.803Z,48.64
2023-05-05T09:19:06.428Z,48.87
2023-05-05T09:22:41.654Z,49.09
2023-05-05T09:26:11.639Z,47.55
2023-05-05T09:29:39.983Z,47.59
2023-05-05T09:33:08.748Z,47.96
2023-05-05T09:36:47.755Z,47.40
2023-05-05T09:40:16.573Z,46.38
2023-05-05T09:43:53.393Z,46.09
2023-05-05T09:47:29.613Z,46.07
2023-05-05T09:50:57.418Z,45.43
2023-05-05T09:54:29.042Z,45.14
2023-05-05T09:57:56.247Z,44.70
2023-05-05T10:01:25.739Z,44.09
2023-05-05T10:05:05.317Z,43.92
2023-05-05T10:08:34.235Z,43.74
2023-05-05T10:12:02.468Z,44.52
2023-05-05T10:15:29.833Z,43.91
2023-05-05T10:18:58.287Z,44.38
2023-05-05T10:22:26.374Z,44.16
2023-05-05T10:26:02.047Z,44.35
2023-05-05T10:29:43.144Z,44.45
2023-05-05T10:33:30.990Z,44.98
2023-05-05T10:37:00.858Z,45.45
2023-05-05T10:40:28.077Z,44.98
2023-05-05T10:43:56.497Z,45.01
2023-05-05T10:47:24.819Z,44.79
2023-05-05T10:51:00.224Z,45.16
2023-05-05T10:54:37.838Z,45.54
2023-05-05T10:58:05.122Z,45.06
2023-05-05T11:01:34.610Z,44.77
2023-05-05T11:05:17.953Z,44.73
2023-05-05T11:08:46.163Z,44.22
2023-05-05T11:12:13.988Z,44.37
2023-05-05T11:15:41.681Z,43.96
2023-05-05T11:19:48.399Z,43.78
2023-05-05T11:23:28.113Z,43.65
2023-05-05T11:26:53.807Z,43.39
2023-05-05T11:30:20.774Z,43.12
2023-05-05T11:33:48.028Z,43.28
2023-05-05T11:37:16.753Z,42.95
2023-05-05T11:40:47.135Z,42.88
2023-05-05T11:44:16.321Z,42.69
2023-05-05T11:47:43.860Z,42.66
2023-05-05T11:51:14.953Z,43.00
2023-05-05T11:54:47.760Z,42.50
2023-05-05T11:58:22.623Z,42.77
2023-05-05T12:01:50.051Z,42.46
2023-05-05T12:05:23.433Z,42.68
2023-05-05T12:08:51.376Z,42.95
2023-05-05T12:12:19.294Z,42.92
2023-05-05T12:15:46.749Z,43.54
2023-05-05T12:19:14.556Z,43.23
2023-05-05T12:22:42.335Z,42.64
2023-05-05T12:26:09.454Z,42.68
2023-05-05T12:29:36.408Z,43.03
2023-05-05T12:33:07.823Z,42.06
2023-05-05T12:36:35.784Z,41.74
2023-05-05T12:40:03.932Z,42.09
2023-05-05T12:43:35.611Z,41.94
2023-05-05T12:47:03.114Z,41.95
2023-05-05T12:50:35.872Z,41.39
2023-05-05T12:54:07.298Z,41.34
2023-05-05T12:57:34.331Z,41.43
2023-05-05T13:01:14.378Z,41.18
2023-05-05T13:04:51.797Z,41.20
2023-05-05T13:08:18.910Z,40.94
2023-05-05T13:11:45.751Z,40.91
2023-05-05T13:15:14.994Z,41.50
2023-05-05T13:18:48.435Z,41.61
2023-05-05T13:22:15.844Z,41.58
2023-05-05T13:25:42.708Z,42.16
2023-05-05T13:29:09.587Z,41.88
2023-05-05T13:32:36.845Z,41.44
2023-05-05T13:36:04.965Z,41.37
2023-05-05T13:39:31.951Z,41.61
2023-05-05T13:42:58.845Z,41.86
2023-05-05T13:46:26.292Z,42.31
2023-05-05T13:49:53.369Z,42.63
2023-05-05T13:53:20.433Z,42.59
2023-05-05T13:56:47.466Z,42.31
2023-05-05T14:00:17.175Z,42.36
2023-05-05T14:03:44.210Z,42.43
2023-05-05T14:07:11.190Z,42.48
2023-05-05T14:10:38.450Z,42.11
2023-05-05T14:14:06.221Z,42.06
2023-05-05T14:17:33.318Z,42.39
2023-05-05T14:21:00.171Z,42.71
2023-05-05T14:24:27.306Z,43.04
2023-05-05T14:27:54.642Z,42.73
2023-05-05T14:31:21.591Z,42.89
2023-05-05T14:34:50.420Z,42.84
2023-05-05T14:38:17.784Z,42.76
2023-05-05T14:41:44.923Z,43.09
2023-05-05T14:45:13.359Z,43.14
2023-05-05T14:48:40.558Z,42.92
2023-05-05T14:52:07.458Z,43.43
2023-05-05T14:55:34.929Z,43.64
2023-05-05T14:59:01.783Z,43.58
2023-05-05T15:02:28.880Z,43.81
2023-05-05T15:05:56.194Z,43.89
2023-05-05T15:09:23.177Z,44.00
2023-05-05T15:12:51.201Z,43.70
2023-05-05T15:16:18.292Z,43.71
2023-05-05T15:19:45.699Z,43.78
2023-05-05T15:23:12.670Z,43.83
2023-05-05T15:26:39.626Z,43.96
2023-05-05T15:30:08.397Z,44.07
2023-05-05T15:33:35.254Z,44.26
2023-05-05T15:37:02.214Z,44.48
2023-05-05T15:40:29.433Z,44.48
2023-05-05T15:43:57.071Z,44.89
2023-05-05T15:47:24.047Z,45.05
2023-05-05T15:50:51.086Z,45.17
2023-05-05T15:54:18.236Z,45.56
2023-05-05T15:57:45.061Z,45.97
2023-05-05T16:01:12.067Z,46.17
2023-05-05T16:04:41.996Z,46.37
2023-05-05T16:08:10.422Z,46.18
2023-05-05T16:11:38.357Z,45.99
2023-05-05T16:15:05.577Z,45.90
2023-05-05T16:18:32.539Z,45.79
2023-05-05T16:21:59.722Z,45.92
2023-05-05T16:25:26.838Z,45.96
2023-05-05T16:28:53.753Z,46.25
2023-05-05T16:32:20.581Z,46.20
2023-05-05T16:35:47.643Z,46.13
2023-05-05T16:39:14.826Z,46.24
2023-05-05T16:42:44.239Z,46.33
2023-05-05T16:46:10.007Z,46.30
2023-05-05T16:49:36.887Z,45.95
2023-05-05T16:53:03.877Z,46.21
2023-05-05T16:56:30.820Z,46.66
2023-05-05T16:59:59.057Z,47.15
2023-05-05T17:03:26.468Z,47.44
2023-05-05T17:06:55.082Z,47.34
2023-05-05T17:10:22.158Z,47.25
2023-05-05T17:13:49.326Z,47.47
2023-05-05T17:17:16.590Z,47.43
2023-05-05T17:20:43.936Z,47.26
2023-05-05T17:24:11.626Z,47.25
2023-05-05T17:27:38.989Z,47.46
2023-05-05T17:31:08.228Z,47.73
2023-05-05T17:34:37.925Z,47.85
2023-05-05T17:38:07.055Z,48.26
2023-05-05T17:41:37.068Z,48.41
2023-05-05T17:45:09.663Z,48.73
2023-05-05T17:48:41.685Z,49.22
2023-05-05T17:52:12.692Z,49.42
2023-05-05T17:55:41.717Z,49.89
2023-05-05T17:59:11.196Z,50.06
2023-05-05T18:02:39.853Z,50.25
2023-05-05T18:06:11.002Z,50.35
2023-05-05T18:09:39.873Z,50.41
2023-05-05T18:13:07.621Z,50.77
2023-05-05T18:16:35.324Z,50.94
2023-05-05T18:20:02.760Z,51.02
2023-05-05T18:23:30.648Z,51.30
2023-05-05T18:26:58.720Z,51.61
2023-05-05T18:30:28.781Z,51.75
2023-05-05T18:33:57.314Z,51.87
2023-05-05T18:37:24.622Z,52.25
2023-05-05T18:40:52.109Z,52.12
2023-05-05T18:44:19.513Z,52.16
2023-05-05T18:47:49.656Z,52.58
2023-05-05T18:51:17.305Z,52.42
2023-05-05T18:54:44.641Z,52.89
2023-05-05T18:58:12.769Z,53.02
2023-05-05T19:01:41.844Z,53.00
2023-05-05T19:05:12.196Z,53.34
2023-05-05T19:08:39.540Z,53.67
2023-05-05T19:12:07.488Z,53.89
2023-05-05T19:15:34.475Z,54.00
2023-05-05T19:19:01.325Z,54.58
2023-05-05T19:22:29.406Z,54.25
2023-05-05T19:25:56.491Z,54.35
2023-05-05T19:29:23.404Z,54.30
2023-05-05T19:32:50.378Z,54.86
2023-05-05T19:36:19.168Z,55.33
2023-05-05T19:39:46.080Z,55.50
2023-05-05T19:43:12.813Z,55.57
2023-05-05T19:46:40.003Z,55.73
2023-05-05T19:50:08.364Z,55.82
2023-05-05T19:53:35.809Z,56.05
2023-05-05T19:57:02.773Z,56.10
2023-05-05T20:00:29.864Z,56.38
2023-05-05T20:03:58.308Z,56.24
2023-05-05T20:07:26.010Z,56.44
2023-05-05T20:10:53.061Z,56.60
2023-05-05T20:14:20.027Z,56.72
2023-05-05T20:17:47.915Z,56.72
2023-05-05T20:21:15.361Z,56.63
2023-05-05T20:24:42.731Z,56.68
2023-05-05T20:28:09.947Z,56.75
2023-05-05T20:31:38.228Z,57.01
2023-05-05T20:35:06.240Z,57.17
2023-05-05T20:38:33.007Z,57.41
2023-05-05T20:41:59.727Z,57.52
2023-05-05T20:45:26.647Z,57.64
2023-05-05T20:48:53.685Z,57.99
2023-05-05T20:52:20.909Z,57.83
2023-05-05T20:55:48.045Z,57.82
2023-05-05T20:59:15.155Z,58.01
2023-05-05T21:02:42.389Z,57.83
2023-05-05T21:06:09.578Z,57.86
2023-05-05T21:09:37.015Z,57.97
2023-05-05T21:13:04.315Z,57.97
2023-05-05T21:16:31.605Z,57.92
2023-05-05T21:19:58.835Z,58.16
2023-05-05T21:23:26.166Z,58.45
2023-05-05T21:26:53.212Z,58.10
2023-05-05T21:30:19.926Z,58.48
2023-05-05T21:33:47.508Z,58.38
2023-05-05T21:37:14.991Z,58.49
2023-05-05T21:40:41.880Z,58.78
2023-05-05T21:44:09.030Z,58.64
2023-05-05T21:47:36.043Z,58.78
2023-05-05T21:51:03.024Z,58.83
2023-05-05T21:54:30.456Z,58.96
2023-05-05T21:57:57.540Z,59.21
2023-05-05T22:01:24.668Z,58.87
2023-05-05T22:04:53.522Z,58.81
2023-05-05T22:08:20.557Z,58.98
2023-05-05T22:11:47.667Z,58.93
2023-05-05T22:15:19.920Z,59.05
2023-05-05T22:18:47.157Z,59.12
2023-05-05T22:22:14.407Z,59.36
2023-05-05T22:25:41.413Z,59.25
2023-05-05T22:29:08.722Z,59.62
2023-05-05T22:32:35.798Z,59.89
2023-05-05T22:36:02.871Z,59.72
2023-05-05T22:39:29.930Z,60.25
2023-05-05T22:42:57.088Z,60.78
2023-05-05T22:46:24.182Z,61.00
2023-05-05T22:49:51.156Z,61.45
2023-05-05T22:53:18.333Z,62.17
2023-05-05T22:56:45.385Z,62.22
2023-05-05T23:00:14.751Z,63.03
2023-05-05T23:03:41.743Z,62.83
2023-05-05T23:07:08.667Z,63.35
2023-05-05T23:10:35.468Z,63.03
2023-05-05T23:14:02.446Z,63.25
2023-05-05T23:17:29.468Z,63.69
2023-05-05T23:20:56.403Z,63.73
2023-05-05T23:24:23.457Z,63.65
2023-05-05T23:27:50.620Z,63.27
2023-05-05T23:31:17.500Z,63.70
2023-05-05T23:34:44.664Z,63.60
2023-05-05T23:38:11.592Z,63.96
2023-05-05T23:41:38.836Z,64.00
2023-05-05T23:45:06.288Z,64.24
2023-05-05T23:48:33.431Z,64.23
2023-05-05T23:52:00.666Z,64.01
2023-05-05T23:55:27.837Z,63.99
2023-05-05T23:58:55.340Z,64.12
