createdAt,value
2022-08-22T00:01:32.067Z,101433.53
2022-08-22T00:02:48.064Z,101437.25
2022-08-22T00:03:06.994Z,101430.28
2022-08-22T00:04:34.524Z,101432.72
2022-08-22T00:07:10.518Z,101432.31
2022-08-22T00:10:08.847Z,101422.78
2022-08-22T00:12:49.458Z,101430.88
2022-08-22T00:15:42.979Z,101426.63
2022-08-22T00:18:29.501Z,101426.63
2022-08-22T00:21:26.376Z,101424.19
2022-08-22T00:24:27.639Z,101435.78
2022-08-22T00:27:18.450Z,101429.91
2022-08-22T00:30:03.569Z,101425.03
2022-08-22T00:32:40.146Z,101424.22
2022-08-22T00:35:32.389Z,101424.19
2022-08-22T00:38:13.154Z,101418.13
2022-08-22T00:41:03.866Z,101420.97
2022-08-22T00:43:33.853Z,101419.31
2022-08-22T00:46:23.596Z,101417.53
2022-08-22T00:49:18.387Z,101414.66
2022-08-22T00:51:54.334Z,101427.22
2022-08-22T00:54:58.018Z,101427.03
2022-08-22T00:57:43.168Z,101427.84
2022-08-22T01:00:16.701Z,101418.13
2022-08-22T01:03:02.171Z,101421.78
2022-08-22T01:06:00.141Z,101423.81
2022-08-22T01:08:50.993Z,101432.53
2022-08-22T01:11:48.500Z,101430.50
2022-08-22T01:14:35.087Z,101420.97
2022-08-22T01:17:26.910Z,101429.06
2022-08-22T01:19:59.639Z,101427.03
2022-08-22T01:23:07.135Z,101420.34
2022-08-22T01:26:19.488Z,101420.13
2022-08-22T01:29:09.495Z,101428.25
2022-08-22T01:31:59.557Z,101432.31
2022-08-22T01:34:39.985Z,101422.19
2022-08-22T01:37:28.775Z,101426.63
2022-08-22T01:40:00.022Z,101435.59
2022-08-22T01:43:05.209Z,101438.00
2022-08-22T01:45:47.272Z,101438.22
2022-08-22T01:48:58.435Z,101434.16
2022-08-22T01:52:19.643Z,101434.38
2022-08-22T01:55:06.724Z,101433.53
2022-08-22T01:57:50.637Z,101431.09
2022-08-22T02:00:34.823Z,101433.91
2022-08-22T02:03:32.654Z,101431.91
2022-08-22T02:06:05.510Z,101435.16
2022-08-22T02:08:47.991Z,101435.59
2022-08-22T02:11:52.158Z,101434.75
2022-08-22T02:14:36.975Z,101430.25
2022-08-22T02:17:32.757Z,101434.91
2022-08-22T02:20:21.369Z,101427.81
2022-08-22T02:22:57.427Z,101428.22
2022-08-22T02:25:33.797Z,101413.81
2022-08-22T02:28:38.575Z,101427.59
2022-08-22T02:31:46.851Z,101416.66
2022-08-22T02:34:35.821Z,101403.84
2022-08-22T02:37:34.841Z,101405.50
2022-08-22T02:40:16.915Z,101417.47
2022-08-22T02:43:11.352Z,101418.53
2022-08-22T02:45:53.193Z,101415.69
2022-08-22T02:48:39.435Z,101412.41
2022-08-22T02:51:57.869Z,101411.78
2022-08-22T02:54:39.014Z,101403.25
2022-08-22T02:57:14.842Z,101401.63
2022-08-22T03:00:32.262Z,101391.69
2022-08-22T03:03:14.462Z,101410.97
2022-08-22T03:05:51.497Z,101401.41
2022-08-22T03:08:34.581Z,101399.19
2022-08-22T03:11:29.488Z,101405.84
2022-08-22T03:14:30.711Z,101411.53
2022-08-22T03:17:10.714Z,101384.38
2022-08-22T03:20:06.856Z,101388.44
2022-08-22T03:22:56.260Z,101388.19
2022-08-22T03:25:33.924Z,101383.06
2022-08-22T03:28:17.525Z,101374.94
2022-08-22T03:31:26.135Z,101385.66
2022-08-22T03:34:26.504Z,101398.81
2022-08-22T03:37:06.279Z,101390.69
2022-08-22T03:40:05.825Z,101371.44
2022-08-22T03:43:03.588Z,101389.31
2022-08-22T03:46:21.057Z,101378.50
2022-08-22T03:49:32.956Z,101384.22
2022-08-22T03:53:02.602Z,101380.97
2022-08-22T03:56:20.860Z,101383.56
2022-08-22T03:59:16.657Z,101383.63
2022-08-22T04:01:49.543Z,101379.19
2022-08-22T04:04:32.433Z,101381.81
2022-08-22T04:07:33.260Z,101381.78
2022-08-22T04:10:40.923Z,101390.47
2022-08-22T04:13:38.996Z,101393.31
2022-08-22T04:16:29.679Z,101395.94
2022-08-22T04:19:12.354Z,101399.41
2022-08-22T04:22:19.439Z,101398.56
2022-08-22T04:25:10.220Z,101398.38
2022-08-22T04:27:49.936Z,101396.38
2022-08-22T04:30:16.712Z,101393.97
2022-08-22T04:32:57.116Z,101394.00
2022-08-22T04:35:32.737Z,101397.28
2022-08-22T04:38:11.461Z,101393.22
2022-08-22T04:41:04.354Z,101403.13
2022-08-22T04:43:37.059Z,101396.09
2022-08-22T04:46:52.027Z,101398.13
2022-08-22T04:49:29.143Z,101409.88
2022-08-22T04:52:29.394Z,101393.06
2022-08-22T04:55:36.500Z,101407.03
2022-08-22T04:58:10.987Z,101406.22
2022-08-22T05:00:44.964Z,101403.81
2022-08-22T05:03:16.945Z,101409.09
2022-08-22T05:05:46.857Z,101407.91
2022-08-22T05:08:20.127Z,101408.69
2022-08-22T05:10:50.696Z,101410.09
2022-08-22T05:13:24.079Z,101400.59
2022-08-22T05:15:53.614Z,101413.97
2022-08-22T05:18:31.401Z,101409.72
2022-08-22T05:21:02.262Z,101401.59
2022-08-22T05:23:38.087Z,101401.44
2022-08-22T05:26:07.424Z,101410.13
2022-08-22T05:28:41.726Z,101417.03
2022-08-22T05:31:18.775Z,101414.81
2022-08-22T05:33:56.625Z,101414.59
2022-08-22T05:36:31.280Z,101419.66
2022-08-22T05:39:04.982Z,101420.69
2022-08-22T05:41:36.771Z,101423.53
2022-08-22T05:44:04.727Z,101426.38
2022-08-22T05:46:42.149Z,101428.22
2022-08-22T05:49:19.163Z,101427.59
2022-08-22T05:51:55.598Z,101427.00
2022-08-22T05:54:33.579Z,101428.59
2022-08-22T05:57:15.577Z,101430.22
2022-08-22T05:59:43.890Z,101435.06
2022-08-22T06:02:19.458Z,101421.31
2022-08-22T06:04:51.380Z,101423.16
2022-08-22T06:07:27.786Z,101429.78
2022-08-22T06:10:24.725Z,101435.25
2022-08-22T06:13:27.234Z,101431.44
2022-08-22T06:16:20.468Z,101431.84
2022-08-22T06:18:50.656Z,101433.06
2022-08-22T06:21:31.501Z,101430.41
2022-08-22T06:24:02.866Z,101438.75
2022-08-22T06:26:36.407Z,101440.03
2022-08-22T06:29:07.227Z,101442.47
2022-08-22T06:31:44.935Z,101446.91
2022-08-22T06:34:15.742Z,101441.63
2022-08-22T06:36:48.647Z,101440.41
2022-08-22T06:39:21.274Z,101441.19
2022-08-22T06:41:53.820Z,101445.22
2022-08-22T06:44:25.588Z,101451.31
2022-08-22T06:46:58.605Z,101453.13
2022-08-22T06:49:27.467Z,101467.75
2022-08-22T06:52:00.185Z,101463.47
2022-08-22T06:54:34.354Z,101465.94
2022-08-22T06:57:03.274Z,101465.72
2022-08-22T06:59:35.377Z,101466.75
2022-08-22T07:02:17.021Z,101460.47
2022-08-22T07:04:44.014Z,101464.88
2022-08-22T07:07:10.766Z,101457.16
2022-08-22T07:09:41.435Z,101454.50
2022-08-22T07:12:19.445Z,101456.13
2022-08-22T07:14:51.948Z,101455.69
2022-08-22T07:17:23.756Z,101463.59
2022-08-22T07:20:35.578Z,101459.84
2022-08-22T07:23:12.418Z,101460.03
2022-08-22T07:25:54.008Z,101458.38
2022-08-22T07:28:51.581Z,101459.22
2022-08-22T07:32:03.518Z,101458.78
2022-08-22T07:38:56.275Z,101445.34
2022-08-22T07:41:30.118Z,101452.06
2022-08-22T07:44:16.497Z,101445.31
2022-08-22T07:47:06.450Z,101442.91
2022-08-22T07:49:41.126Z,101452.97
2022-08-22T07:52:17.785Z,101449.56
2022-08-22T07:55:11.129Z,101434.66
2022-08-22T07:57:43.529Z,101436.19
2022-08-22T08:00:20.107Z,101440.22
2022-08-22T08:02:51.414Z,101424.03
2022-08-22T08:05:20.241Z,101436.06
2022-08-22T08:07:48.355Z,101434.19
2022-08-22T08:10:36.730Z,101433.19
2022-08-22T08:13:08.999Z,101429.59
2022-08-22T08:15:38.450Z,101428.44
2022-08-22T08:18:12.086Z,101416.66
2022-08-22T08:20:39.630Z,101423.44
2022-08-22T08:23:10.547Z,101422.53
2022-08-22T08:26:01.539Z,101438.84
2022-08-22T08:28:34.891Z,101431.66
2022-08-22T08:31:20.801Z,101423.88
2022-08-22T08:33:50.317Z,101426.06
2022-08-22T08:36:41.943Z,101423.03
2022-08-22T08:39:35.500Z,101419.13
2022-08-22T08:42:11.090Z,101420.47
2022-08-22T08:45:15.472Z,101423.72
2022-08-22T08:48:08.365Z,101417.34
2022-08-22T08:50:53.462Z,101417.59
2022-08-22T08:53:27.096Z,101424.53
2022-08-22T08:55:58.619Z,101420.94
2022-08-22T08:58:41.405Z,101409.00
2022-08-22T09:01:19.634Z,101408.44
2022-08-22T09:16:04.938Z,101413.03
2022-08-22T09:19:09.869Z,101406.75
2022-08-22T09:22:14.343Z,101406.50
2022-08-22T09:25:18.883Z,101408.50
2022-08-22T09:28:06.582Z,101403.50
2022-08-22T09:31:00.248Z,101406.00
2022-08-22T09:33:34.078Z,101402.97
2022-08-22T09:36:06.760Z,101397.66
2022-08-22T09:38:51.481Z,101403.13
2022-08-22T09:41:37.892Z,101402.19
2022-08-22T09:48:43.356Z,101386.09
2022-08-22T09:51:31.966Z,101385.00
2022-08-22T09:54:15.936Z,101393.31
2022-08-22T09:56:58.360Z,101384.16
2022-08-22T09:59:51.754Z,101386.00
2022-08-22T10:02:37.727Z,101390.41
2022-08-22T10:05:40.961Z,101381.66
2022-08-22T10:08:30.930Z,101377.59
2022-08-22T10:11:21.081Z,101374.59
2022-08-22T10:13:57.253Z,101375.41
2022-08-22T10:16:47.253Z,101382.81
2022-08-22T10:19:27.608Z,101370.00
2022-08-22T10:22:32.140Z,101372.66
2022-08-22T10:25:16.343Z,101371.13
2022-08-22T10:28:14.816Z,101366.63
2022-08-22T10:31:09.793Z,101359.34
2022-08-22T10:33:46.065Z,101363.75
2022-08-22T10:36:41.303Z,101360.97
2022-08-22T10:39:16.545Z,101350.28
2022-08-22T10:42:28.629Z,101351.41
2022-08-22T10:45:36.345Z,101347.50
2022-08-22T10:48:07.249Z,101349.13
2022-08-22T10:50:45.038Z,101351.53
2022-08-22T10:53:51.977Z,101357.16
2022-08-22T10:56:49.542Z,101349.94
2022-08-22T10:59:29.616Z,101349.38
2022-08-22T11:02:05.344Z,101332.59
2022-08-22T11:05:07.202Z,101334.19
2022-08-22T11:07:50.076Z,101337.94
2022-08-22T11:10:45.205Z,101337.09
2022-08-22T11:13:31.726Z,101336.59
2022-08-22T11:16:08.977Z,101341.94
2022-08-22T11:19:15.181Z,101336.06
2022-08-22T11:22:00.189Z,101333.91
2022-08-22T11:24:34.640Z,101332.03
2022-08-22T11:27:13.002Z,101334.97
2022-08-22T11:29:57.613Z,101327.50
2022-08-22T11:32:59.477Z,101325.53
2022-08-22T11:35:37.141Z,101322.00
2022-08-22T11:38:36.113Z,101319.84
2022-08-22T11:41:15.433Z,101327.97
2022-08-22T11:44:15.505Z,101335.63
2022-08-22T11:46:49.787Z,101331.03
2022-08-22T11:49:31.787Z,101332.13
2022-08-22T11:52:06.119Z,101329.13
2022-08-22T11:55:16.778Z,101324.09
2022-08-22T11:57:48.491Z,101327.44
2022-08-22T12:00:50.382Z,101336.47
2022-08-22T12:03:39.388Z,101322.31
2022-08-22T12:06:20.949Z,101330.16
2022-08-22T12:09:15.801Z,101332.31
2022-08-22T12:12:15.858Z,101325.69
2022-08-22T12:15:12.391Z,101323.19
2022-08-22T12:18:01.518Z,101324.97
2022-08-22T12:20:46.447Z,101326.84
2022-08-22T12:23:50.272Z,101327.56
2022-08-22T12:26:56.798Z,101320.72
2022-08-22T12:29:45.458Z,101309.84
2022-08-22T12:32:27.456Z,101310.69
2022-08-22T12:35:32.371Z,101305.06
2022-08-22T12:38:28.906Z,101308.28
2022-08-22T12:41:36.357Z,101295.06
2022-08-22T12:44:18.440Z,101301.03
2022-08-22T12:47:17.432Z,101301.25
2022-08-22T12:50:06.282Z,101298.75
2022-08-22T12:53:02.374Z,101288.75
2022-08-22T12:55:37.998Z,101292.44
2022-08-22T12:58:41.524Z,101288.06
2022-08-22T13:01:10.926Z,101287.03
2022-08-22T13:03:46.254Z,101274.22
2022-08-22T13:06:34.970Z,101275.59
2022-08-22T13:09:15.523Z,101276.16
2022-08-22T13:11:45.131Z,101271.19
2022-08-22T13:14:19.551Z,101275.53
2022-08-22T13:16:53.567Z,101270.13
2022-08-22T13:19:24.374Z,101277.69
2022-08-22T13:22:02.954Z,101274.00
2022-08-22T13:24:52.452Z,101275.03
2022-08-22T13:27:34.650Z,101271.94
2022-08-22T13:30:12.551Z,101275.03
2022-08-22T13:32:45.763Z,101274.97
2022-08-22T13:35:51.938Z,101264.69
2022-08-22T13:38:49.124Z,101263.09
2022-08-22T13:41:25.908Z,101250.16
2022-08-22T13:44:08.854Z,101254.81
2022-08-22T13:46:52.804Z,101251.03
2022-08-22T13:49:36.725Z,101243.00
2022-08-22T13:52:28.775Z,101250.59
2022-08-22T13:55:01.290Z,101245.44
2022-08-22T13:57:34.886Z,101250.34
2022-08-22T14:00:29.015Z,101234.56
2022-08-22T14:02:56.195Z,101247.69
2022-08-22T14:05:34.553Z,101248.25
2022-08-22T14:08:20.949Z,101234.72
2022-08-22T14:10:55.179Z,101233.00
2022-08-22T14:13:32.938Z,101240.19
2022-08-22T14:16:36.786Z,101237.56
2022-08-22T14:19:52.722Z,101240.84
2022-08-22T14:22:31.931Z,101235.94
2022-08-22T14:25:07.255Z,101243.22
2022-08-22T14:27:34.477Z,101232.81
2022-08-22T14:30:13.338Z,101230.31
2022-08-22T14:33:05.091Z,101233.03
2022-08-22T14:35:37.885Z,101232.81
2022-08-22T14:38:29.819Z,101227.66
2022-08-22T14:41:05.383Z,101227.41
2022-08-22T14:43:32.363Z,101225.25
2022-08-22T14:46:45.411Z,101228.41
2022-08-22T14:49:29.484Z,101219.19
2022-08-22T14:52:04.348Z,101220.00
2022-08-22T14:54:37.159Z,101223.44
2022-08-22T14:57:10.128Z,101213.38
2022-08-22T14:59:43.346Z,101212.31
2022-08-22T15:02:27.992Z,101219.69
2022-08-22T15:04:56.322Z,101218.47
2022-08-22T15:07:27.358Z,101207.16
2022-08-22T15:10:03.110Z,101217.41
2022-08-22T15:12:37.718Z,101203.25
2022-08-22T15:15:27.584Z,101203.81
2022-08-22T15:17:55.166Z,101201.44
2022-08-22T15:20:33.038Z,101202.38
2022-08-22T15:23:14.735Z,101196.66
2022-08-22T15:25:47.062Z,101190.13
2022-08-22T15:28:20.152Z,101188.59
2022-08-22T15:30:56.581Z,101187.22
2022-08-22T15:33:40.085Z,101182.13
2022-08-22T15:36:20.860Z,101187.16
2022-08-22T15:39:25.983Z,101186.97
2022-08-22T15:41:54.914Z,101185.34
2022-08-22T15:44:32.624Z,101187.81
2022-08-22T15:47:26.643Z,101185.47
2022-08-22T15:49:59.766Z,101175.00
2022-08-22T15:52:32.179Z,101172.59
2022-08-22T15:55:16.095Z,101176.63
2022-08-22T15:57:52.241Z,101170.50
2022-08-22T16:00:36.589Z,101169.16
2022-08-22T16:03:27.849Z,101167.06
2022-08-22T16:06:01.835Z,101170.50
2022-08-22T16:08:49.202Z,101168.13
2022-08-22T16:11:33.727Z,101167.03
2022-08-22T16:14:24.164Z,101155.81
2022-08-22T16:16:56.573Z,101161.69
2022-08-22T16:19:26.111Z,101155.28
2022-08-22T16:21:55.959Z,101161.19
2022-08-22T16:24:22.722Z,101167.06
2022-08-22T16:26:52.162Z,101153.44
2022-08-22T16:29:41.416Z,101158.00
2022-08-22T16:32:11.784Z,101155.84
2022-08-22T16:34:44.032Z,101135.25
2022-08-22T16:37:18.339Z,101142.22
2022-08-22T16:39:58.002Z,101141.66
2022-08-22T16:42:38.028Z,101138.72
2022-08-22T16:45:13.186Z,101145.66
2022-08-22T16:47:43.100Z,101147.31
2022-08-22T16:50:21.222Z,101136.59
2022-08-22T16:52:51.171Z,101137.09
2022-08-22T16:55:30.102Z,101137.66
2022-08-22T16:58:07.213Z,101133.13
2022-08-22T17:00:58.005Z,101136.56
2022-08-22T17:03:51.319Z,101137.63
2022-08-22T17:06:49.087Z,101130.66
2022-08-22T17:09:46.792Z,101132.78
2022-08-22T17:12:40.994Z,101137.84
2022-08-22T17:15:34.155Z,101134.38
2022-08-22T17:18:24.332Z,101124.97
2022-08-22T17:21:10.423Z,101135.09
2022-08-22T17:23:49.353Z,101126.84
2022-08-22T17:26:34.410Z,101125.31
2022-08-22T17:29:19.412Z,101128.44
2022-08-22T17:32:21.822Z,101132.63
2022-08-22T17:34:57.322Z,101128.09
2022-08-22T17:37:35.931Z,101119.78
2022-08-22T17:40:38.230Z,101126.16
2022-08-22T17:43:48.351Z,101135.72
2022-08-22T17:46:52.431Z,101144.28
2022-08-22T17:49:28.995Z,101138.03
2022-08-22T17:52:07.140Z,101124.25
2022-08-22T17:54:45.887Z,101148.09
2022-08-22T17:57:34.474Z,101150.72
2022-08-22T18:00:08.539Z,101145.53
2022-08-22T18:02:50.797Z,101148.34
2022-08-22T18:05:20.675Z,101151.31
2022-08-22T18:07:56.609Z,101153.81
2022-08-22T18:10:42.577Z,101154.47
2022-08-22T18:13:21.813Z,101155.31
2022-08-22T18:15:57.629Z,101147.75
2022-08-22T18:18:40.767Z,101152.41
2022-08-22T18:21:25.019Z,101145.22
2022-08-22T18:23:59.325Z,101145.31
2022-08-22T18:26:42.503Z,101148.91
2022-08-22T18:29:16.263Z,101144.59
2022-08-22T18:32:11.369Z,101146.88
2022-08-22T18:46:38.525Z,101161.25
2022-08-22T18:49:16.017Z,101157.78
2022-08-22T18:51:43.486Z,101163.97
2022-08-22T18:54:15.268Z,101160.88
2022-08-22T18:57:30.814Z,101147.53
2022-08-22T18:59:57.542Z,101168.63
2022-08-22T19:03:10.629Z,101150.91
2022-08-22T19:05:59.250Z,101172.88
2022-08-22T19:08:53.005Z,101169.66
2022-08-22T19:11:42.883Z,101161.63
2022-08-22T19:14:18.708Z,101172.41
2022-08-22T19:17:23.041Z,101186.09
2022-08-22T19:20:18.225Z,101185.31
2022-08-22T19:22:45.347Z,101188.38
2022-08-22T19:25:20.137Z,101191.50
2022-08-22T19:28:11.667Z,101189.50
2022-08-22T19:30:50.654Z,101187.72
2022-08-22T19:33:19.274Z,101189.81
2022-08-22T19:36:04.334Z,101188.84
2022-08-22T19:38:50.579Z,101191.56
2022-08-22T19:41:59.605Z,101192.78
2022-08-22T19:44:26.255Z,101189.34
2022-08-22T19:47:08.520Z,101191.66
2022-08-22T19:49:38.704Z,101200.28
2022-08-22T19:52:30.361Z,101188.63
2022-08-22T19:55:22.422Z,101189.22
2022-08-22T19:57:52.316Z,101201.63
2022-08-22T20:00:27.571Z,101192.78
2022-08-22T20:03:03.306Z,101190.63
2022-08-22T20:05:58.648Z,101194.00
2022-08-22T20:08:58.854Z,101187.47
2022-08-22T20:11:28.902Z,101191.03
2022-08-22T20:14:30.569Z,101197.06
2022-08-22T20:17:03.107Z,101189.16
2022-08-22T20:20:17.731Z,101191.09
2022-08-22T20:23:25.108Z,101195.38
2022-08-22T20:25:55.927Z,101193.59
2022-08-22T20:28:40.333Z,101187.63
2022-08-22T20:31:12.394Z,101197.03
2022-08-22T20:33:46.175Z,101191.41
2022-08-22T20:36:28.489Z,101194.47
2022-08-22T20:39:05.919Z,101188.50
2022-08-22T20:41:35.794Z,101187.63
2022-08-22T20:44:12.565Z,101192.28
2022-08-22T20:46:53.290Z,101181.00
2022-08-22T20:49:28.647Z,101190.81
2022-08-22T20:52:07.412Z,101189.34
2022-08-22T20:54:38.041Z,101185.69
2022-08-22T20:57:17.864Z,101191.69
2022-08-22T20:59:57.993Z,101190.56
2022-08-22T21:02:34.516Z,101180.31
2022-08-22T21:05:06.864Z,101190.09
2022-08-22T21:07:37.895Z,101188.78
2022-08-22T21:10:25.607Z,101174.94
2022-08-22T21:13:11.930Z,101185.19
2022-08-22T21:15:45.055Z,101180.13
2022-08-22T21:18:14.057Z,101185.78
2022-08-22T21:20:41.505Z,101178.91
2022-08-22T21:23:13.983Z,101184.81
2022-08-22T21:25:50.749Z,101184.72
2022-08-22T21:29:02.202Z,101185.31
2022-08-22T21:31:33.813Z,101183.47
2022-08-22T21:34:02.790Z,101180.25
2022-08-22T21:36:31.778Z,101185.06
2022-08-22T21:39:03.874Z,101181.16
2022-08-22T21:41:38.266Z,101174.56
2022-08-22T21:44:30.703Z,101183.06
2022-08-22T21:47:14.877Z,101190.94
2022-08-22T21:50:05.081Z,101184.16
2022-08-22T21:52:36.266Z,101180.97
2022-08-22T21:55:30.057Z,101183.69
2022-08-22T21:58:35.471Z,101179.03
2022-08-22T22:01:35.626Z,101179.22
2022-08-22T22:04:11.546Z,101177.31
2022-08-22T22:06:38.421Z,101174.91
2022-08-22T22:09:09.142Z,101187.47
2022-08-22T22:11:39.989Z,101186.16
2022-08-22T22:14:10.246Z,101186.34
2022-08-22T22:16:38.394Z,101185.56
2022-08-22T22:19:07.908Z,101176.81
2022-08-22T22:21:38.660Z,101176.31
2022-08-22T22:24:05.594Z,101177.41
2022-08-22T22:26:32.635Z,101182.34
2022-08-22T22:28:59.499Z,101179.59
2022-08-22T22:31:26.504Z,101180.25
2022-08-22T22:33:53.350Z,101185.25
2022-08-22T22:36:26.735Z,101183.06
2022-08-22T22:38:54.068Z,101180.88
2022-08-22T22:41:38.998Z,101184.03
2022-08-22T22:44:05.722Z,101184.09
2022-08-22T22:46:32.701Z,101186.25
2022-08-22T22:48:59.475Z,101183.59
2022-08-22T22:51:26.201Z,101186.38
2022-08-22T22:53:52.919Z,101190.31
2022-08-22T22:56:23.822Z,101179.31
2022-08-22T22:59:13.110Z,101182.47
2022-08-22T23:02:00.742Z,101180.44
2022-08-22T23:04:28.198Z,101185.50
2022-08-22T23:06:54.961Z,101191.06
2022-08-22T23:09:21.906Z,101190.31
2022-08-22T23:11:54.943Z,101189.06
2022-08-22T23:14:23.008Z,101190.75
2022-08-22T23:16:49.814Z,101179.22
2022-08-22T23:19:17.535Z,101181.88
2022-08-22T23:21:48.986Z,101188.00
2022-08-22T23:24:18.959Z,101187.63
2022-08-22T23:26:45.832Z,101177.56
2022-08-22T23:29:12.595Z,101177.81
2022-08-22T23:32:00.811Z,101176.94
2022-08-22T23:34:37.270Z,101176.53
2022-08-22T23:37:08.207Z,101168.63
2022-08-22T23:39:38.179Z,101169.03
2022-08-22T23:42:06.982Z,101187.72
2022-08-22T23:44:35.988Z,101179.09
2022-08-22T23:47:07.260Z,101174.06
2022-08-22T23:49:34.248Z,101171.84
2022-08-22T23:52:01.812Z,101182.63
2022-08-22T23:54:28.819Z,101182.22
2022-08-22T23:56:58.669Z,101186.91
2022-08-22T23:59:33.534Z,101187.88
