createdAt,value
2023-05-24T00:00:25.872Z,22.7025
2023-05-24T00:01:27.391Z,22.7177
2023-05-24T00:02:28.977Z,22.6719
2023-05-24T00:03:30.545Z,22.7458
2023-05-24T00:04:31.989Z,22.7608
2023-05-24T00:05:33.448Z,22.7508
2023-05-24T00:06:34.970Z,22.7495
2023-05-24T00:07:36.488Z,22.7495
2023-05-24T00:08:37.978Z,22.7315
2023-05-24T00:09:39.529Z,22.7273
2023-05-24T00:10:41.269Z,22.6980
2023-05-24T00:11:42.562Z,22.7284
2023-05-24T00:12:44.087Z,22.7218
2023-05-24T00:13:45.587Z,22.7099
2023-05-24T00:14:47.103Z,22.7360
2023-05-24T00:15:48.654Z,22.7401
2023-05-24T00:16:50.207Z,22.7454
2023-05-24T00:17:51.775Z,22.7393
2023-05-24T00:18:53.213Z,22.6891
2023-05-24T00:19:54.743Z,22.6604
2023-05-24T00:20:56.234Z,22.6980
2023-05-24T00:21:57.777Z,22.7017
2023-05-24T00:22:59.297Z,22.7113
2023-05-24T00:24:00.800Z,22.7403
2023-05-24T00:25:02.309Z,22.7109
2023-05-24T00:26:03.850Z,22.6817
2023-05-24T00:27:05.355Z,22.7382
2023-05-24T00:28:06.879Z,22.7304
2023-05-24T00:29:08.424Z,22.7690
2023-05-24T00:30:09.924Z,22.7565
2023-05-24T00:31:11.434Z,22.7717
2023-05-24T00:32:13.162Z,22.7380
2023-05-24T00:33:14.475Z,22.7614
2023-05-24T00:34:15.988Z,22.7349
2023-05-24T00:35:17.544Z,22.6906
2023-05-24T00:36:19.045Z,22.7181
2023-05-24T00:37:20.545Z,22.7185
2023-05-24T00:38:22.085Z,22.6828
2023-05-24T00:39:23.606Z,22.6922
2023-05-24T00:40:25.122Z,22.6974
2023-05-24T00:41:26.643Z,22.6883
2023-05-24T00:42:28.157Z,22.6832
2023-05-24T00:43:29.676Z,22.6785
2023-05-24T00:44:31.181Z,22.6840
2023-05-24T00:45:33.850Z,22.6838
2023-05-24T00:46:34.255Z,22.6766
2023-05-24T00:47:35.780Z,22.6505
2023-05-24T00:48:37.267Z,22.6616
2023-05-24T00:49:38.789Z,22.6883
2023-05-24T00:50:40.444Z,22.6861
2023-05-24T00:51:41.824Z,22.6906
2023-05-24T00:52:43.343Z,22.6735
2023-05-24T00:53:44.876Z,22.6785
2023-05-24T00:54:46.370Z,22.6982
2023-05-24T00:55:47.885Z,22.6711
2023-05-24T00:56:49.425Z,22.6828
2023-05-24T00:57:50.919Z,22.6571
2023-05-24T00:58:52.436Z,22.6618
2023-05-24T00:59:53.994Z,22.6805
2023-05-24T01:00:55.480Z,22.7093
2023-05-24T01:01:57.031Z,22.7091
2023-05-24T01:02:58.638Z,22.6530
2023-05-24T01:04:00.844Z,22.6366
2023-05-24T01:05:01.595Z,22.6762
2023-05-24T01:06:03.134Z,22.6503
2023-05-24T01:07:04.638Z,22.6409
2023-05-24T01:08:06.143Z,22.6700
2023-05-24T01:09:07.702Z,22.6657
2023-05-24T01:10:09.196Z,22.6754
2023-05-24T01:11:10.712Z,22.7037
2023-05-24T01:12:12.244Z,22.6990
2023-05-24T01:13:13.767Z,22.6951
2023-05-24T01:14:15.265Z,22.6655
2023-05-24T01:15:16.810Z,22.6236
2023-05-24T01:16:18.392Z,22.6431
2023-05-24T01:17:19.867Z,22.5944
2023-05-24T01:18:21.374Z,22.5856
2023-05-24T01:19:22.886Z,22.5870
2023-05-24T01:20:24.461Z,22.6181
2023-05-24T01:21:25.932Z,22.6228
2023-05-24T01:22:27.429Z,22.6561
2023-05-24T01:23:28.980Z,22.6409
2023-05-24T01:24:30.494Z,22.6304
2023-05-24T01:25:31.998Z,22.6546
2023-05-24T01:26:33.516Z,22.6589
2023-05-24T01:27:35.067Z,22.6417
2023-05-24T01:28:36.577Z,22.6407
2023-05-24T01:29:38.068Z,22.6487
2023-05-24T01:30:39.684Z,22.6419
2023-05-24T01:31:41.123Z,22.6433
2023-05-24T01:32:42.676Z,22.6119
2023-05-24T01:33:44.187Z,22.6499
2023-05-24T01:34:45.691Z,22.6657
2023-05-24T01:35:47.195Z,22.6314
2023-05-24T01:36:48.734Z,22.6168
2023-05-24T01:37:50.273Z,22.6010
2023-05-24T01:38:51.771Z,22.6335
2023-05-24T01:39:53.333Z,22.6565
2023-05-24T01:40:54.826Z,22.6509
2023-05-24T01:41:56.319Z,22.6343
2023-05-24T01:42:57.862Z,22.6043
2023-05-24T01:43:59.371Z,22.5881
2023-05-24T01:45:00.915Z,22.6119
2023-05-24T01:46:02.448Z,22.5860
2023-05-24T01:47:04.013Z,22.5990
2023-05-24T01:48:05.533Z,22.5998
2023-05-24T01:49:07.005Z,22.6569
2023-05-24T01:50:08.511Z,22.6148
2023-05-24T01:51:10.042Z,22.6127
2023-05-24T01:52:11.586Z,22.6193
2023-05-24T01:53:13.108Z,22.5938
2023-05-24T01:54:14.613Z,22.5527
2023-05-24T01:55:16.137Z,22.5451
2023-05-24T01:56:17.632Z,22.5698
2023-05-24T01:57:19.172Z,22.5751
2023-05-24T01:58:20.704Z,22.5743
2023-05-24T01:59:22.212Z,22.5784
2023-05-24T02:00:23.738Z,22.5546
2023-05-24T02:01:25.311Z,22.5583
2023-05-24T02:02:26.868Z,22.5706
2023-05-24T02:03:28.342Z,22.5544
2023-05-24T02:04:29.838Z,22.5758
2023-05-24T02:05:31.366Z,22.5604
2023-05-24T02:06:35.889Z,22.5580
2023-05-24T02:07:40.656Z,22.6007
2023-05-24T02:08:45.424Z,22.6036
2023-05-24T02:09:50.189Z,22.5978
2023-05-24T02:10:55.007Z,22.6210
2023-05-24T02:11:59.799Z,22.5762
2023-05-24T02:13:04.891Z,22.5495
2023-05-24T02:14:09.657Z,22.5631
2023-05-24T02:15:14.439Z,22.5587
2023-05-24T02:16:19.311Z,22.5660
2023-05-24T02:17:24.153Z,22.5224
2023-05-24T02:18:28.925Z,22.5522
2023-05-24T02:19:33.721Z,22.5531
2023-05-24T02:20:38.599Z,22.4774
2023-05-24T02:21:43.504Z,22.5215
2023-05-24T02:22:48.351Z,22.4992
2023-05-24T02:23:53.106Z,22.5827
2023-05-24T02:24:57.872Z,22.5871
2023-05-24T02:26:02.673Z,22.5811
2023-05-24T02:27:07.465Z,22.5789
2023-05-24T02:28:12.260Z,22.5800
2023-05-24T02:29:17.022Z,22.5713
2023-05-24T02:30:21.790Z,22.5733
2023-05-24T02:31:26.633Z,22.5976
2023-05-24T02:32:31.406Z,22.6016
2023-05-24T02:33:36.146Z,22.5693
2023-05-24T02:34:40.908Z,22.5894
2023-05-24T02:35:45.660Z,22.5829
2023-05-24T02:36:50.424Z,22.5658
2023-05-24T02:37:55.199Z,22.5402
2023-05-24T02:38:59.992Z,22.5331
2023-05-24T02:40:04.763Z,22.5213
2023-05-24T02:41:09.549Z,22.5237
2023-05-24T02:42:14.314Z,22.5878
2023-05-24T02:43:19.095Z,22.5440
2023-05-24T02:44:23.882Z,22.5811
2023-05-24T02:45:28.678Z,22.5604
2023-05-24T02:46:33.533Z,22.5544
2023-05-24T02:47:38.333Z,22.4986
2023-05-24T02:48:43.165Z,22.5121
2023-05-24T02:49:47.922Z,22.5224
2023-05-24T02:50:52.698Z,22.4963
2023-05-24T02:51:57.449Z,22.5308
2023-05-24T02:53:02.228Z,22.5133
2023-05-24T02:54:07.028Z,22.5402
2023-05-24T02:55:11.822Z,22.5535
2023-05-24T02:56:16.798Z,22.5582
2023-05-24T02:57:21.575Z,22.5282
2023-05-24T02:58:26.349Z,22.5273
2023-05-24T02:59:31.124Z,22.5413
2023-05-24T03:00:35.910Z,22.5375
2023-05-24T03:01:40.690Z,22.5213
2023-05-24T03:02:45.470Z,22.5391
2023-05-24T03:03:50.522Z,22.5228
2023-05-24T03:04:55.296Z,22.5193
2023-05-24T03:06:00.097Z,22.5333
2023-05-24T03:07:04.875Z,22.4799
2023-05-24T03:08:09.664Z,22.5155
2023-05-24T03:09:14.421Z,22.5437
2023-05-24T03:10:19.190Z,22.5001
2023-05-24T03:11:23.978Z,22.4756
2023-05-24T03:12:28.750Z,22.4843
2023-05-24T03:13:33.546Z,22.5130
2023-05-24T03:14:38.298Z,22.4781
2023-05-24T03:15:43.099Z,22.5106
2023-05-24T03:16:47.871Z,22.4721
2023-05-24T03:17:52.737Z,22.5317
2023-05-24T03:18:57.554Z,22.5110
2023-05-24T03:20:02.399Z,22.5486
2023-05-24T03:21:07.149Z,22.5010
2023-05-24T03:22:11.924Z,22.5429
2023-05-24T03:23:16.708Z,22.4883
2023-05-24T03:24:21.509Z,22.4719
2023-05-24T03:25:26.280Z,22.5157
2023-05-24T03:26:31.056Z,22.5037
2023-05-24T03:27:35.818Z,22.5119
2023-05-24T03:28:40.588Z,22.5506
2023-05-24T03:29:45.372Z,22.5130
2023-05-24T03:30:50.165Z,22.4287
2023-05-24T03:31:54.986Z,22.4031
2023-05-24T03:32:59.783Z,22.4403
2023-05-24T03:34:04.773Z,22.4754
2023-05-24T03:35:09.561Z,22.4763
2023-05-24T03:36:14.332Z,22.5095
2023-05-24T03:37:19.121Z,22.5262
2023-05-24T03:38:23.906Z,22.5415
2023-05-24T03:39:28.708Z,22.5293
2023-05-24T03:40:33.736Z,22.4843
2023-05-24T03:41:38.638Z,22.4914
2023-05-24T03:42:43.400Z,22.5072
2023-05-24T03:43:48.409Z,22.4846
2023-05-24T03:44:53.211Z,22.5108
2023-05-24T03:45:58.241Z,22.5186
2023-05-24T03:47:03.013Z,22.5202
2023-05-24T03:48:07.789Z,22.4728
2023-05-24T03:49:12.577Z,22.4752
2023-05-24T03:50:17.380Z,22.4803
2023-05-24T03:51:22.149Z,22.4603
2023-05-24T03:52:26.919Z,22.4578
2023-05-24T03:53:31.692Z,22.4403
2023-05-24T03:54:36.432Z,22.3962
2023-05-24T03:55:41.248Z,22.4728
2023-05-24T03:56:46.098Z,22.4799
2023-05-24T03:57:50.871Z,22.4100
2023-05-24T03:58:55.886Z,22.4053
2023-05-24T04:00:00.668Z,22.4064
2023-05-24T04:01:05.694Z,22.4300
2023-05-24T04:02:10.502Z,22.4376
2023-05-24T04:03:15.597Z,22.4601
2023-05-24T04:04:20.427Z,22.4156
2023-05-24T04:05:25.180Z,22.4216
2023-05-24T04:06:30.000Z,22.4111
2023-05-24T04:07:34.761Z,22.4509
2023-05-24T04:08:39.819Z,22.4276
2023-05-24T04:09:44.593Z,22.4594
2023-05-24T04:10:49.714Z,22.4659
2023-05-24T04:11:54.520Z,22.4777
2023-05-24T04:12:59.279Z,22.4999
2023-05-24T04:14:04.051Z,22.5001
2023-05-24T04:15:08.860Z,22.4461
2023-05-24T04:16:13.948Z,22.4750
2023-05-24T04:17:18.915Z,22.4196
2023-05-24T04:18:23.980Z,22.3691
2023-05-24T04:19:28.832Z,22.4133
2023-05-24T04:20:33.725Z,22.4625
2023-05-24T04:21:38.739Z,22.4543
2023-05-24T04:22:43.503Z,22.4601
2023-05-24T04:23:48.283Z,22.4968
2023-05-24T04:24:53.144Z,22.4821
2023-05-24T04:25:58.114Z,22.4254
2023-05-24T04:27:02.893Z,22.3889
2023-05-24T04:28:07.702Z,22.3947
2023-05-24T04:29:08.905Z,22.3913
2023-05-24T04:30:13.837Z,22.4194
2023-05-24T04:31:18.892Z,22.4476
2023-05-24T04:32:23.726Z,22.4674
2023-05-24T04:33:28.524Z,22.4087
2023-05-24T04:34:33.340Z,22.4214
2023-05-24T04:35:38.138Z,22.3971
2023-05-24T04:36:42.919Z,22.4320
2023-05-24T04:37:47.662Z,22.4716
2023-05-24T04:38:52.455Z,22.4754
2023-05-24T04:39:57.208Z,22.4578
2023-05-24T04:41:01.969Z,22.4240
2023-05-24T04:42:06.778Z,22.4167
2023-05-24T04:43:11.552Z,22.4211
2023-05-24T04:44:16.338Z,22.4040
2023-05-24T04:45:21.134Z,22.3891
2023-05-24T04:46:25.985Z,22.4367
2023-05-24T04:47:30.787Z,22.4810
2023-05-24T04:48:35.568Z,22.4449
2023-05-24T04:49:40.353Z,22.4476
2023-05-24T04:50:45.131Z,22.4543
2023-05-24T04:51:49.892Z,22.4487
2023-05-24T04:52:54.670Z,22.4356
2023-05-24T04:53:59.468Z,22.4300
2023-05-24T04:55:04.248Z,22.4062
2023-05-24T04:56:09.057Z,22.3935
2023-05-24T04:57:13.839Z,22.3853
2023-05-24T04:58:18.595Z,22.4414
2023-05-24T04:59:23.370Z,22.4053
2023-05-24T05:00:28.170Z,22.4474
2023-05-24T05:01:33.133Z,22.4603
2023-05-24T05:02:37.972Z,22.3851
2023-05-24T05:03:43.125Z,22.4429
2023-05-24T05:04:47.985Z,22.4857
2023-05-24T05:05:52.809Z,22.5308
2023-05-24T05:06:57.590Z,22.4823
2023-05-24T05:08:02.370Z,22.4614
2023-05-24T05:09:07.155Z,22.4716
2023-05-24T05:10:11.945Z,22.4498
2023-05-24T05:11:16.787Z,22.4078
2023-05-24T05:12:21.579Z,22.4202
2023-05-24T05:13:26.369Z,22.4205
2023-05-24T05:14:27.654Z,22.3930
2023-05-24T05:15:32.489Z,22.3844
2023-05-24T05:16:37.768Z,22.4463
2023-05-24T05:17:42.614Z,22.4180
2023-05-24T05:18:47.410Z,22.4062
2023-05-24T05:19:52.188Z,22.4205
2023-05-24T05:20:56.949Z,22.4403
2023-05-24T05:22:01.731Z,22.4300
2023-05-24T05:23:06.669Z,22.4378
2023-05-24T05:24:11.453Z,22.4498
2023-05-24T05:25:16.213Z,22.4287
2023-05-24T05:26:21.024Z,22.4004
2023-05-24T05:27:25.788Z,22.3588
2023-05-24T05:28:30.579Z,22.3355
2023-05-24T05:29:35.580Z,22.3328
2023-05-24T05:30:40.512Z,22.3308
2023-05-24T05:31:45.614Z,22.3597
2023-05-24T05:32:50.497Z,22.3493
2023-05-24T05:33:55.365Z,22.3797
2023-05-24T05:35:00.187Z,22.4018
2023-05-24T05:36:04.950Z,22.4247
2023-05-24T05:37:09.739Z,22.4334
2023-05-24T05:38:14.514Z,22.4098
2023-05-24T05:39:19.280Z,22.4007
2023-05-24T05:40:24.031Z,22.4067
2023-05-24T05:41:28.824Z,22.4790
2023-05-24T05:42:33.624Z,22.4530
2023-05-24T05:43:38.423Z,22.4463
2023-05-24T05:44:43.210Z,22.3833
2023-05-24T05:45:48.047Z,22.3947
2023-05-24T05:46:52.806Z,22.3679
2023-05-24T05:47:57.575Z,22.3606
2023-05-24T05:49:02.618Z,22.4136
2023-05-24T05:50:07.417Z,22.3363
2023-05-24T05:51:12.222Z,22.3757
2023-05-24T05:52:17.261Z,22.4274
2023-05-24T05:53:22.020Z,22.3748
2023-05-24T05:54:26.810Z,22.3686
2023-05-24T05:55:31.603Z,22.3248
2023-05-24T05:56:36.374Z,22.3410
2023-05-24T05:57:41.161Z,22.3889
2023-05-24T05:58:45.970Z,22.4202
2023-05-24T05:59:50.751Z,22.4278
2023-05-24T06:00:55.518Z,22.3829
2023-05-24T06:02:00.617Z,22.3586
2023-05-24T06:03:05.466Z,22.3504
2023-05-24T06:04:10.264Z,22.3958
2023-05-24T06:05:16.248Z,22.3820
2023-05-24T06:06:15.741Z,22.3938
2023-05-24T06:07:20.525Z,22.3586
2023-05-24T06:08:25.305Z,22.3553
2023-05-24T06:09:30.112Z,22.3755
2023-05-24T06:10:34.863Z,22.3726
2023-05-24T06:11:39.647Z,22.3700
2023-05-24T06:12:44.410Z,22.3842
2023-05-24T06:13:49.210Z,22.3958
2023-05-24T06:14:53.976Z,22.3938
2023-05-24T06:15:58.918Z,22.4160
2023-05-24T06:17:03.727Z,22.3780
2023-05-24T06:18:08.515Z,22.2994
2023-05-24T06:19:13.302Z,22.3693
2023-05-24T06:20:18.125Z,22.3771
2023-05-24T06:21:22.895Z,22.3737
2023-05-24T06:22:27.661Z,22.3295
2023-05-24T06:23:32.481Z,22.3295
2023-05-24T06:24:37.258Z,22.3573
2023-05-24T06:25:42.056Z,22.3784
2023-05-24T06:26:46.846Z,22.4122
2023-05-24T06:27:51.628Z,22.4182
2023-05-24T06:28:56.410Z,22.3771
2023-05-24T06:30:01.291Z,22.3891
2023-05-24T06:31:06.128Z,22.3526
2023-05-24T06:32:10.927Z,22.3259
2023-05-24T06:33:15.694Z,22.2954
2023-05-24T06:34:20.461Z,22.3432
2023-05-24T06:35:25.261Z,22.2745
2023-05-24T06:36:30.053Z,22.3635
2023-05-24T06:37:34.866Z,22.3292
2023-05-24T06:38:39.606Z,22.3655
2023-05-24T06:39:44.421Z,22.3606
2023-05-24T06:40:49.227Z,22.3426
2023-05-24T06:41:54.002Z,22.3526
2023-05-24T06:42:58.776Z,22.3101
2023-05-24T06:44:03.560Z,22.3639
2023-05-24T06:45:08.425Z,22.4007
2023-05-24T06:46:13.350Z,22.3993
2023-05-24T06:47:18.177Z,22.4067
2023-05-24T06:48:23.192Z,22.3622
2023-05-24T06:49:28.159Z,22.3076
2023-05-24T06:50:32.946Z,22.3668
2023-05-24T06:51:37.729Z,22.3401
2023-05-24T06:52:42.509Z,22.3864
2023-05-24T06:53:47.301Z,22.4167
2023-05-24T06:54:52.326Z,22.4109
2023-05-24T06:55:57.727Z,22.3562
2023-05-24T06:56:57.184Z,22.3556
2023-05-24T06:58:01.976Z,22.3310
2023-05-24T06:59:06.750Z,22.3695
2023-05-24T07:00:11.540Z,22.3444
2023-05-24T07:01:16.354Z,22.2529
2023-05-24T07:02:21.438Z,22.2767
2023-05-24T07:03:26.239Z,22.3559
2023-05-24T07:04:31.190Z,22.3735
2023-05-24T07:05:36.009Z,22.3811
2023-05-24T07:06:40.782Z,22.3889
2023-05-24T07:07:45.545Z,22.4053
2023-05-24T07:08:50.337Z,22.4202
2023-05-24T07:09:55.124Z,22.4078
2023-05-24T07:10:59.905Z,22.4051
2023-05-24T07:12:05.427Z,22.4214
2023-05-24T07:13:05.793Z,22.4234
2023-05-24T07:14:10.586Z,22.4523
2023-05-24T07:15:15.356Z,22.3902
2023-05-24T07:16:20.198Z,22.4133
2023-05-24T07:17:24.975Z,22.4202
2023-05-24T07:18:29.760Z,22.3911
2023-05-24T07:19:34.542Z,22.3595
2023-05-24T07:20:39.377Z,22.3428
2023-05-24T07:21:44.211Z,22.3742
2023-05-24T07:22:49.031Z,22.3686
2023-05-24T07:23:53.791Z,22.3368
2023-05-24T07:24:58.746Z,22.3034
2023-05-24T07:26:03.519Z,22.3657
2023-05-24T07:27:08.309Z,22.3784
2023-05-24T07:28:13.067Z,22.3822
2023-05-24T07:29:17.858Z,22.3797
2023-05-24T07:30:31.727Z,22.3757
2023-05-24T07:31:27.931Z,22.3952
2023-05-24T07:32:32.785Z,22.3982
2023-05-24T07:33:37.695Z,22.3911
2023-05-24T07:34:42.495Z,22.3942
2023-05-24T07:35:47.278Z,22.4007
2023-05-24T07:36:52.060Z,22.3633
2023-05-24T07:37:56.867Z,22.3457
2023-05-24T07:39:01.632Z,22.3430
2023-05-24T07:40:06.468Z,22.2422
2023-05-24T07:41:11.278Z,22.2658
2023-05-24T07:42:16.080Z,22.3103
2023-05-24T07:43:20.869Z,22.3081
2023-05-24T07:44:25.649Z,22.3677
2023-05-24T07:45:30.409Z,22.3562
2023-05-24T07:46:35.279Z,22.3517
2023-05-24T07:47:40.084Z,22.3542
2023-05-24T07:48:44.845Z,22.2887
2023-05-24T07:49:49.623Z,22.3270
2023-05-24T07:50:54.410Z,22.3375
2023-05-24T07:51:59.173Z,22.3657
2023-05-24T07:53:03.993Z,22.3646
2023-05-24T07:54:08.783Z,22.3748
2023-05-24T07:55:13.568Z,22.3495
2023-05-24T07:56:18.345Z,22.3900
2023-05-24T07:57:23.123Z,22.4227
2023-05-24T07:58:27.889Z,22.3809
2023-05-24T07:59:32.667Z,22.4207
2023-05-24T08:00:37.508Z,22.3880
2023-05-24T08:01:42.305Z,22.4200
2023-05-24T08:02:47.122Z,22.4534
2023-05-24T08:03:52.070Z,22.4868
2023-05-24T08:04:56.903Z,22.4674
2023-05-24T08:06:01.666Z,22.4897
2023-05-24T08:07:08.103Z,22.5262
2023-05-24T08:08:08.856Z,22.5438
2023-05-24T08:09:13.597Z,22.5413
2023-05-24T08:10:18.364Z,22.5437
2023-05-24T08:11:23.134Z,22.6083
2023-05-24T08:12:27.925Z,22.5983
2023-05-24T08:13:32.693Z,22.6784
2023-05-24T08:14:37.729Z,22.6583
2023-05-24T08:15:42.775Z,22.7166
2023-05-24T08:16:42.790Z,22.7761
2023-05-24T08:17:47.747Z,22.7647
2023-05-24T08:18:54.791Z,22.7721
2023-05-24T08:19:54.870Z,22.7594
2023-05-24T08:20:59.621Z,22.7896
2023-05-24T08:22:04.406Z,22.7887
2023-05-24T08:23:09.177Z,22.8143
2023-05-24T08:24:13.934Z,22.8350
2023-05-24T08:25:18.727Z,22.8457
2023-05-24T08:26:23.510Z,22.8595
2023-05-24T08:27:28.283Z,22.8831
2023-05-24T08:28:33.110Z,22.8929
2023-05-24T08:29:37.924Z,22.9087
2023-05-24T08:30:42.707Z,22.9450
2023-05-24T08:31:47.562Z,22.9670
2023-05-24T08:32:52.741Z,22.9614
2023-05-24T08:33:57.541Z,22.9463
2023-05-24T08:35:18.468Z,22.9645
2023-05-24T08:36:07.596Z,22.9953
2023-05-24T08:37:13.638Z,23.0228
2023-05-24T08:38:14.215Z,23.0142
2023-05-24T08:39:19.237Z,23.0391
2023-05-24T08:40:24.011Z,23.0673
2023-05-24T08:41:28.801Z,23.0373
2023-05-24T08:42:33.599Z,23.0413
2023-05-24T08:43:38.386Z,23.0395
2023-05-24T08:44:43.181Z,23.0475
2023-05-24T08:45:48.033Z,23.0691
2023-05-24T08:46:52.834Z,23.0429
2023-05-24T08:47:57.647Z,23.0571
2023-05-24T08:49:02.516Z,23.0758
2023-05-24T08:50:07.355Z,23.0945
2023-05-24T08:51:12.129Z,23.1107
2023-05-24T08:52:16.947Z,23.1214
2023-05-24T08:53:21.690Z,23.1512
2023-05-24T08:54:26.699Z,23.1633
2023-05-24T08:55:33.055Z,23.1419
2023-05-24T08:56:32.804Z,23.1461
2023-05-24T08:57:37.558Z,23.1646
2023-05-24T08:58:42.373Z,23.1991
2023-05-24T08:59:47.185Z,23.1900
2023-05-24T09:00:51.966Z,23.2120
2023-05-24T09:01:56.752Z,23.2236
2023-05-24T09:03:01.681Z,23.2200
2023-05-24T09:04:06.498Z,23.1868
2023-05-24T09:05:11.381Z,23.1590
2023-05-24T09:06:16.155Z,23.1497
2023-05-24T09:07:20.952Z,23.1995
2023-05-24T09:08:25.725Z,23.2184
2023-05-24T09:09:30.494Z,23.1706
2023-05-24T09:10:49.335Z,23.1960
2023-05-24T09:11:40.560Z,23.2247
2023-05-24T09:12:45.334Z,23.2229
2023-05-24T09:13:50.100Z,23.2556
2023-05-24T09:14:54.910Z,23.2485
2023-05-24T09:15:59.722Z,23.2102
2023-05-24T09:17:04.532Z,23.1739
2023-05-24T09:18:09.294Z,23.2062
2023-05-24T09:19:15.668Z,23.2080
2023-05-24T09:20:20.473Z,23.2100
2023-05-24T09:21:25.250Z,23.2218
2023-05-24T09:22:30.071Z,23.2391
2023-05-24T09:23:34.859Z,23.3026
2023-05-24T09:24:39.623Z,23.2685
2023-05-24T09:25:44.409Z,23.2451
2023-05-24T09:26:49.206Z,23.1855
2023-05-24T09:27:53.983Z,23.1644
2023-05-24T09:28:58.766Z,23.2071
2023-05-24T09:30:03.585Z,23.2026
2023-05-24T09:31:08.565Z,23.2318
2023-05-24T09:32:13.343Z,23.2193
2023-05-24T09:33:18.107Z,23.2071
2023-05-24T09:34:22.887Z,23.1973
2023-05-24T09:35:27.646Z,23.2262
2023-05-24T09:36:32.445Z,23.2347
2023-05-24T09:37:37.268Z,23.2460
2023-05-24T09:38:42.084Z,23.2227
2023-05-24T09:39:46.848Z,23.1621
2023-05-24T09:40:51.640Z,23.2180
2023-05-24T09:41:56.431Z,23.2870
2023-05-24T09:43:01.240Z,23.2721
2023-05-24T09:44:05.967Z,23.2520
2023-05-24T09:45:10.855Z,23.2322
2023-05-24T09:46:15.621Z,23.1946
2023-05-24T09:47:16.706Z,23.2281
2023-05-24T09:48:21.533Z,23.2407
2023-05-24T09:49:26.431Z,23.2438
2023-05-24T09:50:31.225Z,23.2127
2023-05-24T09:51:36.037Z,23.2180
2023-05-24T09:52:40.870Z,23.2440
2023-05-24T09:53:45.644Z,23.2273
2023-05-24T09:54:50.401Z,23.2078
2023-05-24T09:55:55.193Z,23.2147
2023-05-24T09:57:01.405Z,23.1808
2023-05-24T09:58:01.963Z,23.1553
2023-05-24T09:59:06.734Z,23.1868
2023-05-24T10:00:11.753Z,23.1539
2023-05-24T10:01:16.553Z,23.1419
2023-05-24T10:02:21.602Z,23.1844
2023-05-24T10:03:26.493Z,23.2133
2023-05-24T10:04:31.343Z,23.2066
2023-05-24T10:05:36.098Z,23.2256
2023-05-24T10:06:40.867Z,23.2038
2023-05-24T10:07:45.662Z,23.1949
2023-05-24T10:08:50.462Z,23.1635
2023-05-24T10:09:55.501Z,23.1902
2023-05-24T10:11:00.293Z,23.2089
2023-05-24T10:12:05.336Z,23.2006
2023-05-24T10:13:10.112Z,23.2144
2023-05-24T10:14:15.197Z,23.2124
2023-05-24T10:15:19.997Z,23.2356
2023-05-24T10:16:24.818Z,23.2053
2023-05-24T10:17:29.656Z,23.2903
2023-05-24T10:18:34.410Z,23.2169
2023-05-24T10:19:39.222Z,23.2698
2023-05-24T10:20:44.528Z,23.2812
2023-05-24T10:21:44.265Z,23.2286
2023-05-24T10:22:49.022Z,23.2182
2023-05-24T10:23:53.834Z,23.2064
2023-05-24T10:24:58.713Z,23.1626
2023-05-24T10:26:03.502Z,23.2182
2023-05-24T10:27:08.302Z,23.2238
2023-05-24T10:28:13.054Z,23.2122
2023-05-24T10:29:17.832Z,23.2369
2023-05-24T10:30:22.621Z,23.1786
2023-05-24T10:31:27.477Z,23.2018
2023-05-24T10:32:32.322Z,23.1924
2023-05-24T10:33:37.157Z,23.2015
2023-05-24T10:34:41.944Z,23.2227
2023-05-24T10:35:46.776Z,23.2334
2023-05-24T10:36:51.626Z,23.2407
2023-05-24T10:37:56.426Z,23.2532
2023-05-24T10:39:01.223Z,23.2278
2023-05-24T10:40:06.064Z,23.2821
2023-05-24T10:41:10.990Z,23.2765
2023-05-24T10:42:15.918Z,23.2674
2023-05-24T10:43:20.763Z,23.2485
2023-05-24T10:44:25.565Z,23.2449
2023-05-24T10:45:30.403Z,23.2309
2023-05-24T10:46:35.323Z,23.2756
2023-05-24T10:47:40.162Z,23.2576
2023-05-24T10:48:44.937Z,23.2496
2023-05-24T10:49:45.326Z,23.1990
2023-05-24T10:50:50.133Z,23.2006
2023-05-24T10:51:55.283Z,23.2567
2023-05-24T10:53:00.117Z,23.2347
2023-05-24T10:54:06.350Z,23.1666
2023-05-24T10:55:06.893Z,23.1720
2023-05-24T10:56:11.703Z,23.1806
2023-05-24T10:57:16.678Z,23.2111
2023-05-24T10:58:21.456Z,23.2184
2023-05-24T10:59:26.482Z,23.1753
2023-05-24T11:01:33.802Z,23.1936
2023-05-24T11:02:38.687Z,23.1868
2023-05-24T11:03:43.479Z,23.1922
2023-05-24T11:04:48.309Z,23.1853
2023-05-24T11:05:53.275Z,23.1317
2023-05-24T11:06:58.272Z,23.1635
2023-05-24T11:08:03.091Z,23.1811
2023-05-24T11:09:07.854Z,23.2055
2023-05-24T11:10:12.680Z,23.2416
2023-05-24T11:11:23.951Z,23.2449
2023-05-24T11:12:22.789Z,23.1800
2023-05-24T11:13:27.610Z,23.2416
2023-05-24T11:14:32.574Z,23.2329
2023-05-24T11:15:37.414Z,23.2080
2023-05-24T11:16:42.351Z,23.2313
2023-05-24T11:17:47.255Z,23.2193
2023-05-24T11:18:52.071Z,23.1722
2023-05-24T11:19:56.899Z,23.2075
2023-05-24T11:21:01.681Z,23.2111
2023-05-24T11:22:06.479Z,23.2253
2023-05-24T11:23:11.367Z,23.2196
2023-05-24T11:24:16.170Z,23.2438
2023-05-24T11:25:20.985Z,23.2336
2023-05-24T11:26:25.780Z,23.2149
2023-05-24T11:27:30.550Z,23.2823
2023-05-24T11:28:35.385Z,23.2594
2023-05-24T11:29:40.197Z,23.2549
2023-05-24T11:30:45.133Z,23.2262
2023-05-24T11:31:50.028Z,23.2558
2023-05-24T11:32:54.838Z,23.2391
2023-05-24T11:33:59.629Z,23.2534
2023-05-24T11:35:04.420Z,23.2734
2023-05-24T11:36:09.203Z,23.2500
2023-05-24T11:37:16.106Z,23.1915
2023-05-24T11:38:16.836Z,23.2053
2023-05-24T11:39:21.632Z,23.2696
2023-05-24T11:40:26.447Z,23.2605
2023-05-24T11:41:31.290Z,23.2699
2023-05-24T11:42:36.085Z,23.2485
2023-05-24T11:43:41.001Z,23.2302
2023-05-24T11:44:45.835Z,23.2124
2023-05-24T11:45:50.669Z,23.1688
2023-05-24T11:46:55.433Z,23.2229
2023-05-24T11:48:00.273Z,23.1784
2023-05-24T11:49:05.053Z,23.2026
2023-05-24T11:50:10.109Z,23.2378
2023-05-24T11:51:14.906Z,23.2761
2023-05-24T11:52:20.070Z,23.1728
2023-05-24T11:53:24.906Z,23.1951
2023-05-24T11:54:29.799Z,23.2029
2023-05-24T11:55:34.611Z,23.2440
2023-05-24T11:56:39.421Z,23.2331
2023-05-24T11:57:40.423Z,23.1686
2023-05-24T11:58:45.222Z,23.2018
2023-05-24T11:59:50.070Z,23.2055
2023-05-24T12:00:54.851Z,23.1657
2023-05-24T12:01:59.696Z,23.1726
2023-05-24T12:03:04.611Z,23.2253
2023-05-24T12:04:09.625Z,23.1668
2023-05-24T12:05:14.507Z,23.2135
2023-05-24T12:06:19.304Z,23.2124
2023-05-24T12:07:24.106Z,23.2100
2023-05-24T12:08:28.958Z,23.1973
2023-05-24T12:09:33.781Z,23.1904
2023-05-24T12:10:38.594Z,23.1644
2023-05-24T12:11:43.437Z,23.2231
2023-05-24T12:12:48.246Z,23.1773
2023-05-24T12:13:53.136Z,23.1962
2023-05-24T12:14:54.199Z,23.1849
2023-05-24T12:15:59.061Z,23.2529
2023-05-24T12:17:04.092Z,23.2322
2023-05-24T12:18:08.960Z,23.2276
2023-05-24T12:19:23.993Z,23.2505
2023-05-24T12:20:19.128Z,23.2259
2023-05-24T12:21:23.916Z,23.1577
2023-05-24T12:22:28.748Z,23.1951
2023-05-24T12:23:33.610Z,23.2182
2023-05-24T12:24:38.421Z,23.2623
2023-05-24T12:25:43.200Z,23.2078
2023-05-24T12:26:48.021Z,23.2002
2023-05-24T12:27:54.416Z,23.2113
2023-05-24T12:28:54.115Z,23.2665
2023-05-24T12:29:59.012Z,23.2612
2023-05-24T12:31:03.911Z,23.2719
2023-05-24T12:32:08.699Z,23.2779
2023-05-24T12:33:13.509Z,23.2369
2023-05-24T12:34:18.337Z,23.2828
2023-05-24T12:35:23.179Z,23.2725
2023-05-24T12:36:27.968Z,23.2556
2023-05-24T12:37:32.787Z,23.2198
2023-05-24T12:38:37.580Z,23.2512
2023-05-24T12:39:42.780Z,23.2768
2023-05-24T12:40:43.292Z,23.2954
2023-05-24T12:41:48.159Z,23.2663
2023-05-24T12:42:53.021Z,23.2529
2023-05-24T12:43:57.813Z,23.2716
2023-05-24T12:45:02.701Z,23.2391
2023-05-24T12:46:07.469Z,23.2242
2023-05-24T12:47:12.384Z,23.1888
2023-05-24T12:48:17.246Z,23.2075
2023-05-24T12:49:22.028Z,23.2336
2023-05-24T12:50:26.880Z,23.2220
2023-05-24T12:51:31.652Z,23.2558
2023-05-24T12:52:36.466Z,23.2614
2023-05-24T12:53:41.315Z,23.2674
2023-05-24T12:54:46.141Z,23.2625
2023-05-24T12:55:50.937Z,23.2565
2023-05-24T12:56:56.930Z,23.2581