createdAt,value
2022-12-05T00:02:19.297Z,5.87
2022-12-05T00:07:17.393Z,6.14
2022-12-05T00:12:16.813Z,6.09
2022-12-05T00:17:14.882Z,5.91
2022-12-05T00:22:16.598Z,5.68
2022-12-05T00:27:15.805Z,5.84
2022-12-05T00:32:15.184Z,6.08
2022-12-05T00:37:15.293Z,6.15
2022-12-05T00:42:13.696Z,5.84
2022-12-05T00:47:13.391Z,6.14
2022-12-05T00:52:13.630Z,6.10
2022-12-05T00:57:13.544Z,6.17
2022-12-05T01:02:11.731Z,6.11
2022-12-05T01:07:12.266Z,6.16
2022-12-05T01:12:11.748Z,6.05
2022-12-05T01:17:09.672Z,5.88
2022-12-05T01:22:08.292Z,6.07
2022-12-05T01:27:06.385Z,5.54
2022-12-05T01:32:06.325Z,5.46
2022-12-05T01:37:04.254Z,5.37
2022-12-05T01:42:02.145Z,5.49
2022-12-05T01:47:00.206Z,5.45
2022-12-05T01:52:02.099Z,5.41
2022-12-05T01:57:05.009Z,5.38
2022-12-05T02:02:03.466Z,5.31
2022-12-05T02:07:02.868Z,5.46
2022-12-05T02:12:02.197Z,5.47
2022-12-05T02:17:05.535Z,5.62
2022-12-05T02:22:21.560Z,5.52
2022-12-05T02:27:27.673Z,5.36
2022-12-05T02:32:34.383Z,5.13
2022-12-05T02:37:37.528Z,5.36
2022-12-05T02:42:42.941Z,5.31
2022-12-05T02:47:45.455Z,5.39
2022-12-05T02:52:44.260Z,5.21
2022-12-05T02:57:45.097Z,5.19
2022-12-05T03:02:44.557Z,5.30
2022-12-05T03:07:45.666Z,5.13
2022-12-05T03:12:45.672Z,5.05
2022-12-05T03:17:48.401Z,5.09
2022-12-05T03:22:49.621Z,4.81
2022-12-05T03:27:51.732Z,5.12
2022-12-05T03:32:54.158Z,5.04
2022-12-05T03:37:54.098Z,5.04
2022-12-05T03:42:55.545Z,5.22
2022-12-05T03:47:58.968Z,5.30
2022-12-05T03:58:24.059Z,5.14
2022-12-05T04:03:26.210Z,5.21
2022-12-05T04:08:27.568Z,4.99
2022-12-05T04:13:28.626Z,5.14
2022-12-05T04:18:29.407Z,4.98
2022-12-05T04:23:27.696Z,4.99
2022-12-05T04:28:28.417Z,4.89
2022-12-05T04:33:31.976Z,4.78
2022-12-05T04:38:33.565Z,4.93
2022-12-05T04:43:34.115Z,4.87
2022-12-05T04:48:36.324Z,5.07
2022-12-05T04:53:34.899Z,5.18
2022-12-05T04:58:33.265Z,5.05
2022-12-05T05:03:32.592Z,4.90
2022-12-05T05:08:32.072Z,4.98
2022-12-05T05:13:30.067Z,5.29
2022-12-05T05:18:28.231Z,4.91
2022-12-05T05:23:26.379Z,4.91
2022-12-05T05:28:25.839Z,5.01
2022-12-05T05:33:24.302Z,4.68
2022-12-05T05:38:22.510Z,4.93
2022-12-05T05:43:20.541Z,4.80
2022-12-05T05:48:19.985Z,4.73
2022-12-05T05:53:17.989Z,4.93
2022-12-05T05:58:15.888Z,5.01
2022-12-05T06:03:13.893Z,4.93
2022-12-05T06:08:13.294Z,4.76
2022-12-05T06:13:11.271Z,4.97
2022-12-05T06:18:09.394Z,4.88
2022-12-05T06:23:07.828Z,4.61
2022-12-05T06:28:07.290Z,5.03
2022-12-05T06:33:05.119Z,4.99
2022-12-05T06:38:03.019Z,5.15
2022-12-05T06:43:00.942Z,5.53
2022-12-05T06:48:00.115Z,5.43
2022-12-05T06:52:58.064Z,5.14
2022-12-05T06:57:55.974Z,4.91
2022-12-05T07:02:54.444Z,4.97
2022-12-05T07:07:53.775Z,5.10
2022-12-05T07:12:51.791Z,5.22
2022-12-05T07:17:49.746Z,5.10
2022-12-05T07:22:47.589Z,5.48
2022-12-05T07:27:46.873Z,5.42
2022-12-05T07:32:44.744Z,5.45
2022-12-05T07:37:42.878Z,5.72
2022-12-05T07:42:40.910Z,5.89
2022-12-05T07:47:40.207Z,5.70
2022-12-05T07:52:38.109Z,5.70
2022-12-05T07:57:35.957Z,5.33
2022-12-05T08:02:35.685Z,5.94
2022-12-05T08:07:38.223Z,5.68
2022-12-05T08:12:36.260Z,5.88
2022-12-05T08:17:34.127Z,5.75
2022-12-05T08:22:31.960Z,5.84
2022-12-05T08:27:31.338Z,5.72
2022-12-05T08:32:29.254Z,5.68
2022-12-05T08:37:27.083Z,5.89
2022-12-05T08:42:24.996Z,5.94
2022-12-05T08:47:24.300Z,5.78
2022-12-05T08:52:23.139Z,5.86
2022-12-05T08:57:20.977Z,5.74
2022-12-05T09:02:18.920Z,5.77
2022-12-05T09:07:18.196Z,5.78
2022-12-05T09:12:16.044Z,6.05
2022-12-05T09:17:14.066Z,5.90
2022-12-05T09:22:12.024Z,6.21
2022-12-05T09:27:11.263Z,5.86
2022-12-05T09:32:09.100Z,5.99
2022-12-05T09:37:30.950Z,5.85
2022-12-05T09:42:37.037Z,5.95
2022-12-05T09:47:39.816Z,6.23
2022-12-05T09:52:39.820Z,5.92
2022-12-05T09:57:41.591Z,5.95
2022-12-05T10:02:46.166Z,6.17
2022-12-05T10:07:54.176Z,6.21
2022-12-05T10:13:00.053Z,6.12
2022-12-05T10:18:00.464Z,6.17
2022-12-05T10:23:00.482Z,6.46
2022-12-05T10:28:01.330Z,6.63
2022-12-05T10:33:01.041Z,6.60
2022-12-05T10:38:04.252Z,6.40
2022-12-05T10:43:05.332Z,6.54
2022-12-05T10:48:05.537Z,6.40
2022-12-05T10:53:04.160Z,6.61
2022-12-05T10:58:17.553Z,6.55
2022-12-05T11:03:25.099Z,6.66
2022-12-05T11:08:48.345Z,6.69
2022-12-05T11:13:55.012Z,6.74
2022-12-05T11:18:54.145Z,6.74
2022-12-05T11:23:56.304Z,6.45
2022-12-05T11:28:55.540Z,6.72
2022-12-05T11:34:05.897Z,6.59
2022-12-05T11:39:03.860Z,6.80
2022-12-05T11:44:20.408Z,6.66
2022-12-05T11:49:30.114Z,6.83
2022-12-05T11:55:05.750Z,6.85
2022-12-05T12:00:21.135Z,7.03
2022-12-05T12:05:21.425Z,7.37
2022-12-05T12:10:25.441Z,7.55
2022-12-05T12:15:44.895Z,7.10
2022-12-05T12:20:53.632Z,7.51
2022-12-05T12:26:04.820Z,7.44
2022-12-05T12:31:07.387Z,7.69
2022-12-05T12:36:15.786Z,7.66
2022-12-05T12:41:20.989Z,7.45
2022-12-05T12:46:25.270Z,7.46
2022-12-05T12:51:24.722Z,7.49
2022-12-05T12:56:30.069Z,7.47
2022-12-05T13:01:33.100Z,7.56
2022-12-05T13:06:35.432Z,7.45
2022-12-05T13:11:37.006Z,7.39
2022-12-05T13:16:41.089Z,7.54
2022-12-05T13:21:43.971Z,7.42
2022-12-05T13:26:47.328Z,7.21
2022-12-05T13:31:48.321Z,7.16
2022-12-05T13:37:05.041Z,7.19
2022-12-05T13:42:15.436Z,6.79
2022-12-05T13:47:30.947Z,7.02
2022-12-05T13:52:31.698Z,6.87
2022-12-05T13:57:46.588Z,6.86
2022-12-05T14:02:48.869Z,6.99
2022-12-05T14:07:49.260Z,6.91
2022-12-05T14:12:49.318Z,7.06
2022-12-05T14:17:47.382Z,7.16
2022-12-05T14:22:55.376Z,7.29
2022-12-05T14:27:57.213Z,7.25
2022-12-05T14:33:05.278Z,7.46
2022-12-05T14:38:08.132Z,7.35
2022-12-05T14:43:07.778Z,7.44
2022-12-05T14:48:08.409Z,7.46
2022-12-05T14:53:22.084Z,7.42
2022-12-05T14:58:22.971Z,7.13
2022-12-05T15:03:25.411Z,7.22
2022-12-05T15:08:27.265Z,7.37
2022-12-05T15:13:28.568Z,7.23
2022-12-05T15:18:29.089Z,7.33
2022-12-05T15:23:48.351Z,7.53
2022-12-05T15:28:59.091Z,7.62
2022-12-05T15:33:58.798Z,7.55
2022-12-05T15:38:58.407Z,7.48
2022-12-05T15:43:56.864Z,7.51
2022-12-05T15:48:55.772Z,7.58
2022-12-05T15:53:54.870Z,7.52
2022-12-05T15:58:56.718Z,7.22
2022-12-05T16:03:55.958Z,7.30
2022-12-05T16:08:54.128Z,7.25
2022-12-05T16:13:53.254Z,7.38
2022-12-05T16:18:54.357Z,7.55
2022-12-05T16:24:00.596Z,7.36
2022-12-05T16:29:00.806Z,7.45
2022-12-05T16:34:04.330Z,7.59
2022-12-05T16:39:04.730Z,7.78
2022-12-05T16:44:10.786Z,7.57
2022-12-05T16:49:19.407Z,7.54
2022-12-05T16:54:20.079Z,7.40
2022-12-05T16:59:21.982Z,7.51
2022-12-05T17:04:21.433Z,7.45
2022-12-05T17:09:19.477Z,7.55
2022-12-05T17:14:18.501Z,7.43
2022-12-05T17:19:16.601Z,7.57
2022-12-05T17:24:18.454Z,7.54
2022-12-05T17:29:16.334Z,7.68
2022-12-05T17:34:16.417Z,7.51
2022-12-05T17:39:14.595Z,7.51
2022-12-05T17:44:15.280Z,7.37
2022-12-05T17:49:14.914Z,7.56
2022-12-05T17:54:12.757Z,7.72
2022-12-05T17:59:10.618Z,7.72
2022-12-05T18:04:09.880Z,7.32
2022-12-05T18:09:07.975Z,7.27
2022-12-05T18:14:06.078Z,7.53
2022-12-05T18:19:04.185Z,7.41
2022-12-05T18:24:03.762Z,7.35
2022-12-05T18:29:01.679Z,7.36
2022-12-05T18:34:00.908Z,7.57
2022-12-05T18:38:59.346Z,7.59
2022-12-05T18:43:58.978Z,7.49
2022-12-05T18:49:01.785Z,7.47
2022-12-05T18:54:01.329Z,7.30
2022-12-05T18:59:02.231Z,7.53
2022-12-05T19:04:01.391Z,7.58
2022-12-05T19:08:59.978Z,7.45
2022-12-05T19:13:59.037Z,7.71
2022-12-05T19:18:59.145Z,7.60
2022-12-05T19:23:57.644Z,7.54
2022-12-05T19:28:56.230Z,7.55
2022-12-05T19:33:55.075Z,7.77
2022-12-05T19:38:55.027Z,7.78
2022-12-05T19:43:56.236Z,7.75
2022-12-05T19:48:54.728Z,7.79
2022-12-05T19:53:56.778Z,7.63
2022-12-05T19:58:56.084Z,7.77
2022-12-05T20:03:56.279Z,7.72
2022-12-05T20:08:55.335Z,7.85
2022-12-05T20:13:55.368Z,8.01
2022-12-05T20:18:53.799Z,7.88
2022-12-05T20:23:53.123Z,8.01
2022-12-05T20:28:51.189Z,8.02
2022-12-05T20:33:53.160Z,8.11
2022-12-05T20:38:55.848Z,8.11
2022-12-05T20:43:56.304Z,8.19
2022-12-05T20:48:56.552Z,8.13
2022-12-05T20:53:54.647Z,8.00
2022-12-05T20:58:54.300Z,7.99
2022-12-05T21:03:54.488Z,8.16
2022-12-05T21:08:57.122Z,8.07
2022-12-05T21:13:56.688Z,8.20
2022-12-05T21:18:56.371Z,8.08
2022-12-05T21:23:57.542Z,8.20
2022-12-05T21:28:56.123Z,8.25
2022-12-05T21:33:54.766Z,8.24
2022-12-05T21:38:56.636Z,8.26
2022-12-05T21:43:56.212Z,8.18
2022-12-05T21:48:54.597Z,8.21
2022-12-05T21:53:53.810Z,8.20
2022-12-05T21:58:53.568Z,8.28
2022-12-05T22:03:56.544Z,8.19
2022-12-05T22:08:55.488Z,8.24
2022-12-05T22:13:54.113Z,8.29
2022-12-05T22:18:53.403Z,8.29
2022-12-05T22:23:51.746Z,8.30
2022-12-05T22:28:50.583Z,8.32
2022-12-05T22:33:48.978Z,8.30
2022-12-05T22:38:48.711Z,8.32
2022-12-05T22:43:47.908Z,8.07
2022-12-05T22:48:46.287Z,8.15
2022-12-05T22:53:44.280Z,8.29
2022-12-05T22:58:44.074Z,8.26
2022-12-05T23:03:42.630Z,8.22
2022-12-05T23:08:41.276Z,8.30
2022-12-05T23:13:39.812Z,8.30
2022-12-05T23:18:48.042Z,8.38
2022-12-05T23:23:46.487Z,8.24
2022-12-05T23:28:45.030Z,8.37
2022-12-05T23:33:44.337Z,8.22
2022-12-05T23:38:42.995Z,8.27
2022-12-05T23:43:41.292Z,8.30
2022-12-05T23:48:39.331Z,8.35
2022-12-05T23:53:40.132Z,8.34
2022-12-05T23:58:38.049Z,8.31
