createdAt,value
2019-01-15T00:02:23.624Z,2.60
2019-01-15T00:04:51.989Z,2.50
2019-01-15T00:07:20.355Z,2.50
2019-01-15T00:09:48.808Z,2.50
2019-01-15T00:12:17.182Z,2.50
2019-01-15T00:14:45.875Z,2.50
2019-01-15T00:17:15.247Z,2.50
2019-01-15T00:19:43.613Z,2.60
2019-01-15T00:22:11.988Z,2.70
2019-01-15T00:24:40.440Z,2.60
2019-01-15T00:27:09.332Z,2.50
2019-01-15T00:29:37.694Z,2.50
2019-01-15T00:32:06.101Z,2.50
2019-01-15T00:34:34.511Z,2.40
2019-01-15T00:37:02.895Z,2.30
2019-01-15T00:39:32.545Z,2.30
2019-01-15T00:42:00.914Z,2.20
2019-01-15T00:44:29.273Z,2.20
2019-01-15T00:46:57.691Z,2.10
2019-01-15T00:49:26.058Z,2.10
2019-01-15T00:51:54.418Z,2.00
2019-01-15T00:54:22.812Z,1.90
2019-01-15T00:56:51.180Z,1.80
2019-01-15T00:59:19.543Z,1.90
2019-01-15T01:01:49.011Z,1.90
2019-01-15T01:04:17.376Z,2.00
2019-01-15T01:06:45.739Z,2.10
2019-01-15T01:09:14.323Z,2.10
2019-01-15T01:11:42.679Z,2.10
2019-01-15T01:14:11.099Z,2.20
2019-01-15T01:16:39.499Z,2.20
2019-01-15T01:19:07.864Z,2.30
2019-01-15T01:21:36.227Z,2.30
2019-01-15T01:24:04.699Z,2.40
2019-01-15T01:26:33.072Z,2.40
2019-01-15T01:29:02.733Z,2.40
2019-01-15T01:31:31.127Z,2.40
2019-01-15T01:33:59.491Z,2.40
2019-01-15T01:36:28.147Z,2.40
2019-01-15T01:38:56.803Z,2.40
2019-01-15T01:41:25.165Z,2.40
2019-01-15T01:43:53.548Z,2.50
2019-01-15T01:46:21.950Z,2.50
2019-01-15T01:48:50.319Z,2.40
2019-01-15T01:51:18.683Z,2.50
2019-01-15T01:53:47.019Z,2.50
2019-01-15T01:56:15.387Z,2.50
2019-01-15T01:58:43.856Z,2.40
2019-01-15T02:01:12.863Z,2.50
2019-01-15T02:03:41.296Z,2.50
2019-01-15T02:06:09.660Z,2.50
2019-01-15T02:08:38.056Z,2.50
2019-01-15T02:11:06.429Z,2.40
2019-01-15T02:13:34.791Z,2.40
2019-01-15T02:16:03.195Z,2.40
2019-01-15T02:18:31.555Z,2.50
2019-01-15T02:20:59.928Z,2.50
2019-01-15T02:23:29.771Z,2.60
2019-01-15T02:25:58.138Z,2.60
2019-01-15T02:28:26.500Z,2.70
2019-01-15T02:30:56.191Z,2.70
2019-01-15T02:33:24.555Z,2.70
2019-01-15T02:35:52.923Z,2.60
2019-01-15T02:38:21.320Z,2.60
2019-01-15T02:40:49.682Z,2.60
2019-01-15T02:43:18.051Z,2.60
2019-01-15T02:45:46.468Z,2.60
2019-01-15T02:48:14.836Z,2.80
2019-01-15T02:50:43.199Z,2.80
2019-01-15T02:53:11.607Z,2.80
2019-01-15T02:55:40.343Z,2.80
2019-01-15T02:58:08.707Z,2.80
2019-01-15T03:00:37.842Z,2.80
2019-01-15T03:03:06.212Z,2.80
2019-01-15T03:05:34.586Z,2.80
2019-01-15T03:08:02.987Z,2.80
2019-01-15T03:10:31.446Z,2.80
2019-01-15T03:12:59.896Z,2.70
2019-01-15T03:15:28.287Z,2.70
2019-01-15T03:17:56.679Z,2.70
2019-01-15T03:20:25.019Z,2.60
2019-01-15T03:22:53.552Z,2.60
2019-01-15T03:25:21.916Z,2.70
2019-01-15T03:27:50.289Z,2.70
2019-01-15T03:30:20.630Z,2.60
2019-01-15T03:32:50.545Z,2.60
2019-01-15T03:35:19.016Z,2.60
2019-01-15T03:37:47.435Z,2.60
2019-01-15T03:40:18.405Z,2.70
2019-01-15T03:42:46.770Z,2.70
2019-01-15T03:45:16.677Z,2.70
2019-01-15T03:47:45.039Z,2.70
2019-01-15T03:50:13.871Z,2.70
2019-01-15T03:52:42.454Z,2.80
2019-01-15T03:55:12.164Z,2.90
2019-01-15T03:57:40.524Z,2.90
2019-01-15T04:00:17.876Z,2.90
2019-01-15T04:02:46.979Z,2.90
2019-01-15T04:05:16.933Z,2.80
2019-01-15T04:07:46.323Z,2.80
2019-01-15T04:10:14.691Z,2.70
2019-01-15T04:12:43.395Z,2.80
2019-01-15T04:15:12.948Z,2.80
2019-01-15T04:17:41.317Z,2.70
2019-01-15T04:20:14.670Z,2.70
2019-01-15T04:22:43.651Z,2.60
2019-01-15T04:25:13.053Z,2.70
2019-01-15T04:27:41.429Z,2.70
2019-01-15T04:30:15.848Z,2.70
2019-01-15T04:32:44.208Z,2.70
2019-01-15T04:35:12.775Z,2.70
2019-01-15T04:37:41.204Z,2.70
2019-01-15T04:40:17.684Z,2.80
2019-01-15T04:42:47.132Z,2.70
2019-01-15T04:45:17.529Z,2.80
2019-01-15T04:47:46.247Z,2.70
2019-01-15T04:50:15.651Z,2.70
2019-01-15T04:52:45.161Z,2.70
2019-01-15T04:55:13.524Z,2.80
2019-01-15T04:57:41.924Z,2.70
2019-01-15T05:00:18.587Z,2.80
2019-01-15T05:02:48.242Z,2.80
2019-01-15T05:05:16.775Z,2.90
2019-01-15T05:07:45.144Z,2.90
2019-01-15T05:10:15.193Z,2.80
2019-01-15T05:12:43.551Z,2.80
2019-01-15T05:15:13.962Z,2.80
2019-01-15T05:17:42.366Z,2.80
2019-01-15T05:20:13.527Z,2.80
2019-01-15T05:22:41.892Z,2.80
2019-01-15T05:25:13.586Z,2.80
2019-01-15T05:27:41.962Z,2.80
2019-01-15T05:30:15.799Z,2.90
2019-01-15T05:32:44.220Z,2.90
2019-01-15T05:35:12.587Z,2.90
2019-01-15T05:37:43.076Z,2.90
2019-01-15T05:40:13.210Z,2.90
2019-01-15T05:42:41.644Z,2.90
2019-01-15T05:45:14.283Z,2.80
2019-01-15T05:47:44.139Z,2.90
2019-01-15T05:50:14.148Z,2.90
2019-01-15T05:52:42.519Z,2.90
2019-01-15T05:55:10.935Z,2.80
2019-01-15T05:57:39.299Z,2.80
2019-01-15T06:00:18.351Z,2.80
2019-01-15T06:02:46.723Z,2.90
2019-01-15T06:05:15.100Z,2.90
2019-01-15T06:08:03.065Z,3.00
2019-01-15T06:10:31.380Z,3.00
2019-01-15T06:12:59.750Z,2.90
2019-01-15T06:15:28.156Z,2.90
2019-01-15T06:17:56.523Z,2.90
2019-01-15T06:20:24.879Z,3.00
2019-01-15T06:22:53.299Z,3.00
2019-01-15T06:25:21.681Z,3.00
2019-01-15T06:27:50.023Z,3.00
2019-01-15T06:30:23.847Z,3.10
2019-01-15T06:32:52.559Z,3.10
2019-01-15T06:35:20.928Z,3.10
2019-01-15T06:37:49.500Z,3.00
2019-01-15T06:40:20.443Z,3.10
2019-01-15T06:42:49.132Z,3.20
2019-01-15T06:45:23.445Z,3.20
2019-01-15T06:47:51.812Z,3.20
2019-01-15T06:50:20.187Z,3.30
2019-01-15T06:52:49.083Z,3.20
2019-01-15T06:55:19.578Z,3.30
2019-01-15T06:57:47.939Z,3.20
2019-01-15T07:00:22.132Z,3.20
2019-01-15T07:02:50.496Z,3.20
2019-01-15T07:05:18.937Z,3.20
2019-01-15T07:07:47.337Z,3.30
2019-01-15T07:10:21.347Z,3.30
2019-01-15T07:12:49.711Z,3.30
2019-01-15T07:15:18.111Z,3.40
2019-01-15T07:17:46.479Z,3.40
2019-01-15T07:20:16.279Z,3.40
2019-01-15T07:22:44.688Z,3.40
2019-01-15T07:25:18.610Z,3.40
2019-01-15T07:27:46.972Z,3.40
2019-01-15T07:30:24.705Z,3.50
2019-01-15T07:32:53.063Z,3.50
2019-01-15T07:35:21.424Z,3.40
2019-01-15T07:37:49.835Z,3.60
2019-01-15T07:40:18.308Z,3.50
2019-01-15T07:42:47.216Z,3.60
2019-01-15T07:45:15.639Z,3.70
2019-01-15T07:47:44.008Z,3.80
2019-01-15T07:50:15.013Z,3.70
2019-01-15T07:52:44.035Z,3.70
2019-01-15T07:55:14.836Z,3.60
2019-01-15T07:57:43.203Z,3.70
2019-01-15T08:00:17.550Z,3.60
2019-01-15T08:02:45.990Z,3.60
2019-01-15T08:05:16.691Z,3.60
2019-01-15T08:07:46.614Z,3.60
2019-01-15T08:10:16.819Z,3.60
2019-01-15T08:12:45.305Z,3.60
2019-01-15T08:15:21.705Z,3.70
2019-01-15T08:17:50.071Z,3.70
2019-01-15T08:20:18.539Z,3.70
2019-01-15T08:22:47.659Z,3.80
2019-01-15T08:25:17.073Z,3.90
2019-01-15T08:27:45.436Z,4.00
2019-01-15T08:30:22.246Z,4.00
2019-01-15T08:32:50.619Z,3.90
2019-01-15T08:35:19.995Z,4.00
2019-01-15T08:37:48.395Z,4.00
2019-01-15T08:40:18.008Z,4.00
2019-01-15T08:42:47.243Z,4.00
2019-01-15T08:45:17.995Z,4.00
2019-01-15T08:47:48.006Z,4.00
2019-01-15T08:50:19.512Z,4.10
2019-01-15T08:52:47.891Z,4.10
2019-01-15T08:55:16.259Z,4.10
2019-01-15T08:57:44.668Z,4.10
2019-01-15T09:00:14.675Z,4.20
2019-01-15T09:02:43.043Z,4.30
2019-01-15T09:05:12.483Z,4.30
2019-01-15T09:07:40.843Z,4.40
2019-01-15T09:10:12.051Z,4.50
2019-01-15T09:12:40.454Z,4.60
2019-01-15T09:15:11.763Z,4.70
2019-01-15T09:17:40.131Z,4.60
2019-01-15T09:20:11.916Z,4.60
2019-01-15T09:22:40.279Z,4.50
2019-01-15T09:25:08.735Z,4.60
2019-01-15T09:27:38.056Z,4.70
2019-01-15T09:30:09.785Z,4.70
2019-01-15T09:32:38.147Z,4.80
2019-01-15T09:35:07.106Z,4.80
2019-01-15T09:37:35.743Z,4.80
2019-01-15T09:40:07.055Z,4.80
2019-01-15T09:42:35.456Z,5.00
2019-01-15T09:45:05.068Z,5.00
2019-01-15T09:47:34.943Z,5.00
2019-01-15T09:50:03.635Z,5.00
2019-01-15T09:52:31.999Z,5.00
2019-01-15T09:55:00.368Z,5.00
2019-01-15T09:57:28.772Z,5.00
2019-01-15T09:59:57.141Z,5.00
2019-01-15T10:02:25.508Z,5.10
2019-01-15T10:04:53.916Z,5.10
2019-01-15T10:07:22.283Z,5.10
2019-01-15T10:09:50.665Z,5.10
2019-01-15T10:12:19.287Z,5.10
2019-01-15T10:14:47.656Z,5.10
2019-01-15T10:17:16.019Z,5.10
2019-01-15T10:19:45.265Z,5.20
2019-01-15T10:22:14.156Z,5.20
2019-01-15T10:24:42.895Z,5.20
2019-01-15T10:27:11.670Z,5.20
2019-01-15T10:29:40.904Z,5.20
2019-01-15T10:32:25.386Z,5.30
2019-01-15T10:34:55.088Z,5.40
2019-01-15T10:37:23.463Z,5.40
2019-01-15T10:39:51.866Z,5.40
2019-01-15T10:42:20.235Z,5.40
2019-01-15T10:44:48.972Z,5.40
2019-01-15T10:47:17.407Z,5.40
2019-01-15T10:49:46.459Z,5.50
2019-01-15T10:52:14.819Z,5.40
2019-01-15T10:54:43.699Z,5.50
2019-01-15T10:57:12.083Z,5.50
2019-01-15T10:59:40.836Z,5.50
2019-01-15T11:02:09.252Z,5.60
2019-01-15T11:04:37.623Z,5.50
2019-01-15T11:07:06.007Z,5.50
2019-01-15T11:09:34.419Z,5.50
2019-01-15T11:12:02.786Z,5.50
2019-01-15T11:14:31.343Z,5.50
2019-01-15T11:17:00.171Z,5.50
2019-01-15T11:19:28.535Z,5.50
2019-01-15T11:21:56.899Z,5.50
2019-01-15T11:24:25.308Z,5.50
2019-01-15T11:26:53.675Z,5.50
2019-01-15T11:29:22.044Z,5.50
2019-01-15T11:31:50.443Z,5.50
2019-01-15T11:34:18.818Z,5.60
2019-01-15T11:36:47.183Z,5.60
2019-01-15T11:39:16.943Z,5.70
2019-01-15T11:41:45.300Z,5.60
2019-01-15T11:44:13.671Z,5.60
2019-01-15T11:46:42.070Z,5.50
2019-01-15T11:49:10.437Z,5.60
2019-01-15T11:51:39.515Z,5.60
2019-01-15T11:54:07.932Z,5.60
2019-01-15T11:56:36.300Z,5.60
2019-01-15T11:59:04.935Z,5.80
2019-01-15T12:01:34.966Z,5.80
2019-01-15T12:04:04.975Z,5.80
2019-01-15T12:06:40.735Z,5.70
2019-01-15T12:09:17.231Z,5.70
2019-01-15T12:11:47.991Z,5.70
2019-01-15T12:14:23.895Z,5.80
2019-01-15T12:16:56.787Z,5.80
2019-01-15T12:19:42.944Z,5.80
2019-01-15T12:22:12.987Z,5.70
2019-01-15T12:24:59.550Z,5.80
2019-01-15T12:27:30.211Z,5.80
2019-01-15T12:30:05.983Z,5.90
2019-01-15T12:32:36.027Z,5.90
2019-01-15T12:35:08.071Z,6.00
2019-01-15T12:37:53.191Z,5.90
2019-01-15T12:40:29.179Z,6.00
2019-01-15T12:43:00.635Z,6.00
2019-01-15T12:45:39.660Z,6.00
2019-01-15T12:48:26.105Z,6.10
2019-01-15T12:51:05.107Z,6.10
2019-01-15T12:53:42.028Z,6.10
2019-01-15T12:56:21.215Z,6.10
2019-01-15T12:58:52.631Z,6.10
2019-01-15T13:01:25.300Z,6.10
2019-01-15T13:04:11.623Z,6.10
2019-01-15T13:06:58.228Z,6.10
2019-01-15T13:09:31.255Z,6.10
2019-01-15T13:12:07.007Z,6.20
2019-01-15T13:14:54.256Z,6.20
2019-01-15T13:17:30.268Z,6.30
2019-01-15T13:20:15.263Z,6.30
2019-01-15T13:23:00.195Z,6.30
2019-01-15T13:25:46.219Z,6.30
2019-01-15T13:28:22.104Z,6.50
2019-01-15T13:31:11.947Z,6.50
2019-01-15T13:33:54.387Z,6.40
2019-01-15T13:36:41.188Z,6.40
2019-01-15T13:39:14.295Z,6.50
2019-01-15T13:41:44.333Z,6.50
2019-01-15T13:44:14.335Z,6.50
2019-01-15T13:46:51.166Z,6.60
2019-01-15T13:49:24.079Z,6.70
2019-01-15T13:52:10.576Z,6.80
2019-01-15T13:54:41.731Z,6.70
2019-01-15T13:57:28.299Z,6.60
2019-01-15T14:00:13.536Z,6.50
2019-01-15T14:03:01.175Z,6.50
2019-01-15T14:05:37.246Z,6.60
2019-01-15T14:08:10.119Z,6.50
2019-01-15T14:10:42.783Z,6.50
2019-01-15T14:13:28.098Z,6.40
2019-01-15T14:15:58.115Z,6.30
2019-01-15T14:18:30.779Z,6.30
2019-01-15T14:21:14.399Z,6.30
2019-01-15T14:24:01.082Z,6.30
2019-01-15T14:26:34.100Z,6.30
2019-01-15T14:29:04.103Z,6.20
2019-01-15T14:31:46.319Z,6.20
2019-01-15T14:34:32.559Z,6.20
2019-01-15T14:37:12.245Z,6.10
2019-01-15T14:39:42.250Z,6.10
2019-01-15T14:42:18.481Z,6.20
2019-01-15T14:44:54.483Z,6.20
2019-01-15T14:47:36.532Z,6.10
2019-01-15T14:50:21.963Z,6.10
2019-01-15T14:52:55.444Z,6.10
2019-01-15T14:55:26.532Z,6.10
2019-01-15T14:57:59.291Z,6.10
2019-01-15T15:00:29.300Z,6.20
2019-01-15T15:03:05.532Z,6.20
2019-01-15T15:05:38.206Z,6.10
2019-01-15T15:08:24.867Z,6.10
2019-01-15T15:11:11.560Z,6.10
2019-01-15T15:13:51.792Z,6.10
2019-01-15T15:16:27.541Z,6.10
2019-01-15T15:19:12.515Z,6.00
2019-01-15T15:21:59.146Z,6.10
2019-01-15T15:24:44.984Z,6.00
2019-01-15T15:27:14.996Z,6.00
2019-01-15T15:29:45.004Z,6.00
2019-01-15T15:32:15.044Z,6.00
2019-01-15T15:34:54.228Z,5.90
2019-01-15T15:37:30.555Z,5.90
2019-01-15T15:40:17.003Z,6.00
2019-01-15T15:42:48.079Z,6.00
2019-01-15T15:45:20.783Z,5.90
2019-01-15T15:48:02.847Z,5.90
2019-01-15T15:50:33.211Z,6.00
2019-01-15T15:53:21.871Z,5.90
2019-01-15T15:55:55.197Z,5.90
2019-01-15T15:58:41.614Z,6.00
2019-01-15T16:01:14.307Z,6.00
2019-01-15T16:03:44.364Z,6.00
2019-01-15T16:06:30.905Z,6.00
2019-01-15T16:09:00.900Z,6.00
2019-01-15T16:11:46.091Z,6.00
2019-01-15T16:14:28.155Z,5.90
2019-01-15T16:17:04.664Z,6.00
2019-01-15T16:19:40.898Z,6.00
2019-01-15T16:22:14.052Z,6.00
2019-01-15T16:24:46.771Z,6.00
2019-01-15T16:27:16.783Z,6.00
2019-01-15T16:29:49.964Z,6.00
2019-01-15T16:32:19.967Z,6.00
2019-01-15T16:34:49.974Z,6.00
2019-01-15T16:37:20.799Z,6.00
2019-01-15T16:39:59.723Z,6.10
2019-01-15T16:42:46.415Z,6.10
2019-01-15T16:45:32.671Z,6.10
2019-01-15T16:48:14.583Z,6.10
2019-01-15T16:50:50.306Z,6.10
2019-01-15T16:53:27.230Z,6.10
2019-01-15T16:56:00.249Z,6.10
2019-01-15T16:58:42.348Z,6.10
2019-01-15T17:01:29.712Z,6.10
2019-01-15T17:04:15.983Z,6.10
2019-01-15T17:06:49.023Z,6.00
2019-01-15T17:09:23.623Z,6.10
2019-01-15T17:11:56.327Z,6.00
2019-01-15T17:14:32.132Z,6.00
2019-01-15T17:17:14.061Z,6.00
2019-01-15T17:19:50.321Z,6.00
2019-01-15T17:22:20.333Z,6.00
2019-01-15T17:24:53.279Z,6.00
2019-01-15T17:27:33.071Z,6.00
2019-01-15T17:30:18.091Z,6.00
2019-01-15T17:33:04.701Z,6.00
2019-01-15T17:35:37.752Z,6.00
2019-01-15T17:38:07.759Z,6.00
2019-01-15T17:40:52.783Z,6.10
2019-01-15T17:43:31.690Z,6.10
2019-01-15T17:46:14.435Z,6.10
2019-01-15T17:49:00.720Z,6.10
2019-01-15T17:51:30.762Z,6.10
2019-01-15T17:54:17.123Z,6.10
2019-01-15T17:56:59.227Z,6.10
2019-01-15T17:59:32.130Z,6.20
2019-01-15T18:02:05.024Z,6.10
2019-01-15T18:04:43.821Z,6.10
2019-01-15T18:07:13.867Z,6.20
2019-01-15T18:09:50.252Z,6.10
2019-01-15T18:12:20.299Z,6.10
2019-01-15T18:15:06.947Z,6.10
2019-01-15T18:17:46.779Z,6.10
2019-01-15T18:20:33.211Z,6.10
2019-01-15T18:23:06.071Z,6.10
2019-01-15T18:25:52.614Z,6.10
2019-01-15T18:28:34.634Z,6.10
2019-01-15T18:31:16.678Z,6.20
2019-01-15T18:33:53.119Z,6.10
2019-01-15T18:36:39.555Z,6.10
2019-01-15T18:39:28.103Z,6.20
2019-01-15T18:42:10.164Z,6.30
2019-01-15T18:44:40.200Z,6.20
2019-01-15T18:47:12.867Z,6.10
2019-01-15T18:49:46.395Z,6.10
2019-01-15T18:52:16.409Z,6.20
2019-01-15T18:55:02.735Z,6.20
2019-01-15T18:57:32.738Z,6.20
2019-01-15T19:00:19.071Z,6.20
2019-01-15T19:02:56.788Z,6.10
2019-01-15T19:05:30.168Z,6.10
2019-01-15T19:08:15.620Z,6.10
2019-01-15T19:10:51.266Z,6.20
2019-01-15T19:13:21.276Z,6.10
2019-01-15T19:16:03.595Z,6.20
2019-01-15T19:18:49.782Z,6.20
2019-01-15T19:21:20.944Z,6.20
2019-01-15T19:24:02.915Z,6.30
2019-01-15T19:26:49.354Z,6.30
2019-01-15T19:29:25.355Z,6.20
2019-01-15T19:32:07.555Z,6.20
2019-01-15T19:34:54.195Z,6.20
2019-01-15T19:37:25.539Z,6.20
2019-01-15T19:39:55.547Z,6.20
2019-01-15T19:42:34.911Z,6.20
2019-01-15T19:45:21.554Z,6.30
2019-01-15T19:47:51.602Z,6.20
2019-01-15T19:50:21.612Z,6.20
2019-01-15T19:53:08.369Z,6.30
2019-01-15T19:55:53.400Z,6.30
2019-01-15T19:58:26.411Z,6.20
2019-01-15T20:01:14.986Z,6.20
2019-01-15T20:03:45.631Z,6.20
2019-01-15T20:06:18.727Z,6.10
2019-01-15T20:09:05.764Z,6.10
2019-01-15T20:11:52.363Z,6.10
2019-01-15T20:14:40.813Z,6.10
2019-01-15T20:17:17.982Z,6.20
2019-01-15T20:19:48.667Z,6.20
2019-01-15T20:22:24.607Z,6.20
2019-01-15T20:25:04.623Z,6.20
2019-01-15T20:27:37.283Z,6.20
2019-01-15T20:30:19.619Z,6.10
2019-01-15T20:32:52.339Z,6.20
2019-01-15T20:35:38.916Z,6.10
2019-01-15T20:38:08.932Z,6.10
2019-01-15T20:40:38.944Z,6.10
2019-01-15T20:43:22.748Z,6.10
2019-01-15T20:46:10.801Z,6.10
2019-01-15T20:48:40.920Z,6.00
2019-01-15T20:51:13.631Z,6.00
2019-01-15T20:53:46.431Z,6.00
2019-01-15T20:56:16.443Z,6.00
2019-01-15T20:58:49.555Z,6.00
2019-01-15T21:01:26.368Z,5.90
2019-01-15T21:04:05.403Z,6.00
2019-01-15T21:06:53.119Z,5.90
2019-01-15T21:09:29.334Z,6.00
2019-01-15T21:12:15.608Z,5.90
2019-01-15T21:15:02.087Z,6.00
2019-01-15T21:17:35.565Z,5.90
2019-01-15T21:20:17.024Z,5.90
2019-01-15T21:22:55.969Z,5.90
2019-01-15T21:25:25.983Z,5.90
2019-01-15T21:28:07.727Z,5.90
2019-01-15T21:30:37.740Z,5.90
2019-01-15T21:33:07.750Z,5.90
2019-01-15T21:35:55.229Z,5.90
2019-01-15T21:38:31.207Z,5.90
2019-01-15T21:41:01.258Z,5.90
2019-01-15T21:43:31.268Z,5.90
2019-01-15T21:46:13.567Z,5.80
2019-01-15T21:48:43.580Z,5.80
2019-01-15T21:51:16.512Z,5.80
2019-01-15T21:53:50.447Z,5.80
2019-01-15T21:56:38.667Z,5.80
2019-01-15T21:59:24.911Z,5.80
2019-01-15T22:01:54.923Z,5.70
2019-01-15T22:04:36.749Z,5.70
2019-01-15T22:07:18.731Z,5.80
2019-01-15T22:09:52.799Z,5.80
2019-01-15T22:12:22.809Z,5.80
2019-01-15T22:14:52.812Z,5.80
2019-01-15T22:17:22.863Z,5.80
2019-01-15T22:20:01.804Z,5.80
2019-01-15T22:22:34.563Z,5.80
2019-01-15T22:25:20.960Z,5.80
2019-01-15T22:27:58.341Z,5.80
2019-01-15T22:30:28.367Z,5.80
2019-01-15T22:33:10.443Z,5.80
2019-01-15T22:35:40.820Z,5.80
2019-01-15T22:38:13.796Z,5.80
2019-01-15T22:40:43.846Z,5.70
2019-01-15T22:43:16.803Z,5.80
2019-01-15T22:46:05.279Z,5.80
2019-01-15T22:48:38.553Z,5.80
2019-01-15T22:51:17.783Z,5.80
2019-01-15T22:53:53.943Z,5.80
2019-01-15T22:56:23.987Z,5.80
2019-01-15T22:58:53.986Z,5.80
2019-01-15T23:01:27.499Z,5.80
2019-01-15T23:04:15.171Z,5.80
2019-01-15T23:06:48.196Z,5.80
2019-01-15T23:09:34.416Z,5.70
2019-01-15T23:12:31.472Z,5.70
2019-01-15T23:15:08.047Z,5.70
2019-01-15T23:18:02.275Z,5.60
2019-01-15T23:20:37.777Z,5.60
2019-01-15T23:23:13.560Z,5.60
2019-01-15T23:25:46.255Z,5.60
2019-01-15T23:28:19.311Z,5.60
2019-01-15T23:31:01.663Z,5.60
2019-01-15T23:33:34.368Z,5.60
2019-01-15T23:36:21.799Z,5.60
2019-01-15T23:38:58.080Z,5.60
2019-01-15T23:41:43.159Z,5.60
2019-01-15T23:44:16.159Z,5.70
2019-01-15T23:46:49.167Z,5.70
2019-01-15T23:49:19.463Z,5.70
2019-01-15T23:51:55.991Z,5.60
2019-01-15T23:54:28.971Z,5.60
2019-01-15T23:56:58.984Z,5.60
2019-01-15T23:59:31.919Z,5.60
