createdAt,value
2019-04-01T02:42:02.973Z,23.80
2019-04-01T02:46:02.218Z,21.47
2019-04-01T02:48:37.554Z,21.70
2019-04-01T02:52:38.358Z,24.33
2019-04-01T02:55:19.395Z,25.17
2019-04-01T03:27:46.082Z,22.77
2019-04-01T03:48:25.866Z,25.30
2019-04-01T03:55:24.495Z,22.07
2019-04-01T03:59:41.791Z,59.53
2019-04-01T04:11:30.723Z,21.77
2019-04-01T04:28:33.771Z,21.87
2019-04-01T04:44:00.920Z,20.83
2019-04-01T04:48:17.966Z,24.47
2019-04-01T04:52:13.383Z,22.37
2019-04-01T04:59:50.581Z,19.77
2019-04-01T05:06:24.644Z,20.60
2019-04-01T05:13:18.560Z,21.93
2019-04-01T05:16:59.306Z,20.80
2019-04-01T05:23:41.915Z,23.50
2019-04-01T05:26:38.354Z,22.13
2019-04-01T05:29:49.314Z,20.87
2019-04-01T05:40:24.069Z,22.17
2019-04-01T05:44:13.159Z,21.90
2019-04-01T05:47:06.249Z,22.17
2019-04-01T05:50:56.802Z,21.53
2019-04-01T05:54:28.936Z,21.80
2019-04-01T05:57:56.246Z,20.43
2019-04-01T06:01:26.490Z,21.67
2019-04-01T06:04:39.100Z,21.17
2019-04-01T06:07:48.669Z,22.47
2019-04-01T06:11:16.170Z,21.27
2019-04-01T06:14:33.404Z,21.67
2019-04-01T06:17:57.884Z,22.07
2019-04-01T06:28:53.358Z,20.37
2019-04-01T06:31:50.921Z,22.10
2019-04-01T06:35:06.385Z,20.53
2019-04-01T06:38:32.291Z,22.00
2019-04-01T06:42:24.882Z,21.13
2019-04-01T06:51:57.996Z,22.37
2019-04-01T06:55:10.911Z,21.50
2019-04-01T06:58:00.955Z,20.13
2019-04-01T07:01:19.139Z,20.43
2019-04-01T07:04:25.989Z,21.70
2019-04-01T07:07:19.318Z,21.87
2019-04-01T07:10:24.836Z,19.40
2019-04-01T07:13:22.457Z,20.43
2019-04-01T07:15:51.953Z,19.33
2019-04-01T07:18:42.681Z,21.07
2019-04-01T07:21:32.822Z,20.07
2019-04-01T07:24:15.290Z,19.23
2019-04-01T07:26:56.529Z,20.97
2019-04-01T07:29:39.100Z,19.07
2019-04-01T07:32:31.687Z,21.80
2019-04-01T07:35:14.560Z,19.63
2019-04-01T07:37:58.778Z,19.97
2019-04-01T07:40:35.462Z,20.83
2019-04-01T07:43:15.211Z,20.33
2019-04-01T07:45:53.178Z,21.07
2019-04-01T07:48:46.958Z,18.27
2019-04-01T07:51:29.734Z,20.33
2019-04-01T07:54:12.633Z,19.90
2019-04-01T07:56:55.922Z,18.33
2019-04-01T07:59:36.754Z,20.80
2019-04-01T08:02:20.205Z,21.80
2019-04-01T08:08:35.272Z,19.73
2019-04-01T08:11:13.913Z,19.80
2019-04-01T08:13:56.154Z,20.73
2019-04-01T08:16:39.162Z,19.63
2019-04-01T08:19:15.757Z,20.10
2019-04-01T08:21:56.282Z,19.43
2019-04-01T08:24:36.424Z,20.63
2019-04-01T08:27:13.548Z,17.87
2019-04-01T08:29:57.644Z,19.50
2019-04-01T08:32:37.442Z,18.73
2019-04-01T08:35:17.249Z,18.30
2019-04-01T08:37:53.848Z,17.27
2019-04-01T08:40:35.677Z,17.53
2019-04-01T08:43:14.381Z,17.33
2019-04-01T08:46:21.555Z,17.97
2019-04-01T08:51:56.318Z,19.27
2019-04-01T08:54:52.335Z,18.10
2019-04-01T08:57:51.090Z,16.87
2019-04-01T09:00:28.574Z,15.77
2019-04-01T09:03:06.803Z,16.80
2019-04-01T09:05:51.124Z,17.27
2019-04-01T09:08:33.461Z,15.70
2019-04-01T09:11:10.481Z,15.23
2019-04-01T09:13:53.263Z,14.93
2019-04-01T09:16:49.973Z,16.83
2019-04-01T09:19:43.714Z,14.50
2019-04-01T09:22:24.394Z,15.57
2019-04-01T09:25:04.765Z,14.03
2019-04-01T09:27:41.265Z,15.67
2019-04-01T09:30:22.241Z,14.43
2019-04-01T09:33:03.638Z,14.37
2019-04-01T09:35:40.895Z,14.07
2019-04-01T09:38:35.502Z,13.20
2019-04-01T09:42:18.432Z,13.50
2019-04-01T09:45:22.225Z,14.13
2019-04-01T09:48:47.494Z,13.47
2019-04-01T09:52:10.345Z,13.20
2019-04-01T09:55:06.353Z,12.50
2019-04-01T09:58:21.893Z,12.07
2019-04-01T10:01:38.033Z,12.40
2019-04-01T10:04:30.204Z,11.97
2019-04-01T10:07:19.277Z,12.40
2019-04-01T10:10:07.577Z,12.93
2019-04-01T10:12:46.745Z,12.50
2019-04-01T10:15:24.612Z,14.57
2019-04-01T10:18:09.377Z,13.07
2019-04-01T10:21:11.535Z,12.97
2019-04-01T10:24:06.143Z,13.27
2019-04-01T10:26:48.045Z,12.57
2019-04-01T10:29:27.377Z,12.03
2019-04-01T10:32:30.970Z,12.57
2019-04-01T10:35:11.745Z,12.97
2019-04-01T10:38:03.112Z,12.90
2019-04-01T10:40:47.204Z,12.80
2019-04-01T10:43:31.750Z,11.87
2019-04-01T10:46:12.369Z,11.80
2019-04-01T10:48:53.053Z,12.60
2019-04-01T10:51:31.711Z,12.17
2019-04-01T10:54:13.546Z,13.40
2019-04-01T10:56:52.066Z,11.80
2019-04-01T10:59:43.730Z,11.87
2019-04-01T11:02:25.667Z,13.27
2019-04-01T11:05:08.590Z,13.63
2019-04-01T11:07:44.827Z,14.37
2019-04-01T11:10:21.117Z,12.27
2019-04-01T11:13:00.589Z,12.37
2019-04-01T11:15:39.826Z,13.20
2019-04-01T11:18:17.161Z,12.77
2019-04-01T11:20:56.696Z,11.33
2019-04-01T11:23:31.405Z,12.60
2019-04-01T11:26:11.077Z,11.50
2019-04-01T11:28:49.590Z,11.50
2019-04-01T11:31:25.779Z,11.73
2019-04-01T11:34:06.884Z,12.83
2019-04-01T11:36:44.995Z,11.03
2019-04-01T11:39:21.060Z,11.27
2019-04-01T11:42:01.023Z,10.57
2019-04-01T11:44:38.271Z,11.07
2019-04-01T11:47:16.111Z,11.10
2019-04-01T11:49:56.969Z,10.80
2019-04-01T11:52:35.649Z,10.57
2019-04-01T11:55:15.027Z,10.63
2019-04-01T11:57:51.512Z,10.40
2019-04-01T12:00:29.752Z,10.47
2019-04-01T12:03:06.071Z,10.43
2019-04-01T12:05:47.961Z,11.20
2019-04-01T12:08:27.666Z,10.60
2019-04-01T12:11:03.941Z,10.93
2019-04-01T12:13:42.716Z,9.97
2019-04-01T12:16:19.043Z,10.33
2019-04-01T12:18:55.712Z,10.72
2019-04-01T12:21:34.791Z,10.83
2019-04-01T12:24:13.922Z,11.13
2019-04-01T12:26:50.278Z,9.20
2019-04-01T12:29:29.835Z,10.10
2019-04-01T12:32:09.147Z,10.90
2019-04-01T12:34:58.078Z,9.73
2019-04-01T12:37:34.491Z,9.38
2019-04-01T12:40:14.699Z,9.63
2019-04-01T12:42:51.432Z,10.95
2019-04-01T12:45:32.872Z,10.50
2019-04-01T12:48:21.560Z,8.58
2019-04-01T12:51:00.125Z,10.47
2019-04-01T12:53:39.373Z,10.50
2019-04-01T12:56:22.986Z,9.90
2019-04-01T12:59:06.793Z,9.50
2019-04-01T13:01:45.955Z,9.60
2019-04-01T13:04:36.090Z,10.17
2019-04-01T13:11:42.004Z,9.23
2019-04-01T13:18:54.184Z,8.83
2019-04-01T13:22:31.901Z,8.65
2019-04-01T13:29:14.592Z,9.97
2019-04-01T13:32:48.926Z,7.80
2019-04-01T13:35:47.857Z,8.73
2019-04-01T13:38:41.306Z,8.70
2019-04-01T13:41:42.485Z,8.93
2019-04-01T13:45:02.737Z,7.73
2019-04-01T13:48:05.762Z,8.05
2019-04-01T13:51:13.468Z,7.83
2019-04-01T13:54:11.880Z,7.67
2019-04-01T13:56:52.415Z,7.50
2019-04-01T13:59:48.984Z,7.58
2019-04-01T14:02:36.840Z,8.00
2019-04-01T14:05:44.442Z,7.57
2019-04-01T14:08:30.212Z,7.55
2019-04-01T14:11:35.355Z,7.10
2019-04-01T14:14:38.822Z,7.72
2019-04-01T14:17:56.161Z,7.10
2019-04-01T14:20:51.218Z,8.48
2019-04-01T14:23:49.234Z,7.55
2019-04-01T14:26:45.887Z,6.85
2019-04-01T14:30:02.215Z,7.55
2019-04-01T14:33:08.930Z,7.05
2019-04-01T14:35:53.642Z,9.03
2019-04-01T14:39:11.484Z,7.87
2019-04-01T14:41:58.785Z,8.37
2019-04-01T14:44:48.870Z,8.17
2019-04-01T14:47:56.462Z,7.40
2019-04-01T14:53:48.536Z,7.47
2019-04-01T14:56:50.732Z,8.00
2019-04-01T14:59:33.359Z,6.97
2019-04-01T15:02:17.883Z,7.97
2019-04-01T15:05:04.873Z,7.67
2019-04-01T15:08:02.444Z,8.25
2019-04-01T15:10:58.387Z,7.10
2019-04-01T15:13:43.054Z,8.37
2019-04-01T15:16:32.599Z,9.63
2019-04-01T15:19:21.962Z,6.93
2019-04-01T15:22:14.676Z,7.60
2019-04-01T15:24:59.527Z,8.07
2019-04-01T15:27:38.256Z,7.37
2019-04-01T15:33:50.252Z,7.58
2019-04-01T15:36:29.075Z,7.05
2019-04-01T15:39:15.080Z,8.80
2019-04-01T15:42:10.930Z,6.80
2019-04-01T15:44:59.239Z,7.07
2019-04-01T15:48:07.625Z,9.27
2019-04-01T15:51:08.732Z,7.07
2019-04-01T15:54:14.302Z,8.20
2019-04-01T15:57:00.686Z,6.77
2019-04-01T15:59:49.180Z,8.00
2019-04-01T16:02:40.547Z,7.00
2019-04-01T16:05:34.175Z,8.07
2019-04-01T16:08:20.453Z,6.70
2019-04-01T16:11:01.955Z,7.17
2019-04-01T16:13:49.620Z,6.53
2019-04-01T16:16:31.826Z,7.50
2019-04-01T16:19:10.621Z,7.87
2019-04-01T16:21:53.120Z,6.63
2019-04-01T16:24:33.831Z,7.03
2019-04-01T16:27:17.689Z,7.20
2019-04-01T16:29:55.427Z,6.60
2019-04-01T16:32:36.077Z,7.03
2019-04-01T16:35:13.595Z,6.93
2019-04-01T16:37:49.918Z,6.70
2019-04-01T16:40:27.715Z,6.33
2019-04-01T16:43:09.005Z,7.70
2019-04-01T16:45:45.826Z,7.73
2019-04-01T16:48:26.322Z,8.30
2019-04-01T16:51:03.620Z,7.07
2019-04-01T16:53:40.260Z,7.73
2019-04-01T16:56:16.873Z,7.80
2019-04-01T16:58:59.129Z,8.67
2019-04-01T17:01:36.149Z,10.00
2019-04-01T17:04:13.037Z,7.80
2019-04-01T17:06:49.355Z,7.97
2019-04-01T17:09:26.248Z,7.27
2019-04-01T17:12:02.760Z,7.00
2019-04-01T17:14:41.943Z,7.13
2019-04-01T17:17:18.987Z,7.73
2019-04-01T17:19:55.370Z,7.20
2019-04-01T17:22:33.293Z,6.93
2019-04-01T17:25:10.424Z,7.93
2019-04-01T17:27:49.520Z,7.20
2019-04-01T17:30:32.349Z,9.00
2019-04-01T17:33:09.375Z,7.97
2019-04-01T17:35:48.217Z,8.10
2019-04-01T17:38:29.363Z,6.77
2019-04-01T17:41:07.545Z,9.23
2019-04-01T17:43:54.558Z,7.73
2019-04-01T17:46:33.238Z,10.23
2019-04-01T17:49:10.099Z,7.63
2019-04-01T17:51:53.937Z,8.43
2019-04-01T17:54:35.068Z,8.47
2019-04-01T17:57:10.682Z,7.67
2019-04-01T17:59:59.176Z,7.50
2019-04-01T18:03:01.366Z,6.93
2019-04-01T18:05:50.143Z,7.60
2019-04-01T18:08:30.497Z,6.67
2019-04-01T18:11:15.853Z,7.00
2019-04-01T18:13:58.728Z,9.57
2019-04-01T18:16:37.661Z,9.33
2019-04-01T18:19:24.589Z,8.03
2019-04-01T18:22:13.386Z,7.33
2019-04-01T18:24:49.760Z,8.00
2019-04-01T18:27:35.749Z,7.00
2019-04-01T18:30:32.926Z,6.60
2019-04-01T18:33:31.484Z,7.67
2019-04-01T18:36:20.852Z,8.17
2019-04-01T18:39:04.189Z,8.67
2019-04-01T18:41:52.566Z,6.87
2019-04-01T18:44:39.335Z,8.60
2019-04-01T18:47:15.562Z,7.13
2019-04-01T18:50:06.840Z,7.60
2019-04-01T18:53:03.223Z,7.37
2019-04-01T18:55:42.285Z,7.53
2019-04-01T18:58:21.435Z,7.60
2019-04-01T19:01:04.537Z,7.00
2019-04-01T19:04:02.620Z,7.43
2019-04-01T19:06:44.106Z,6.10
2019-04-01T19:09:44.685Z,7.33
2019-04-01T19:12:26.210Z,7.70
2019-04-01T19:15:16.552Z,6.03
2019-04-01T19:18:14.993Z,6.80
2019-04-01T19:20:59.108Z,6.83
2019-04-01T19:23:35.332Z,8.40
2019-04-01T19:26:14.978Z,6.30
2019-04-01T19:29:00.247Z,6.17
2019-04-01T19:31:36.610Z,8.47
2019-04-01T19:34:17.232Z,7.10
2019-04-01T19:37:06.002Z,6.87
2019-04-01T19:39:42.431Z,6.70
2019-04-01T19:42:21.208Z,6.10
2019-04-01T19:44:57.605Z,6.10
2019-04-01T19:47:58.503Z,18.97
2019-04-01T19:50:39.159Z,8.17
2019-04-01T19:53:16.264Z,8.03
2019-04-01T19:55:59.047Z,8.13
2019-04-01T19:58:41.715Z,7.30
2019-04-01T20:01:24.792Z,7.50
2019-04-01T20:04:01.783Z,6.00
2019-04-01T20:06:41.089Z,5.67
2019-04-01T20:09:20.304Z,6.57
2019-04-01T20:11:58.385Z,6.90
2019-04-01T20:14:34.425Z,6.63
2019-04-01T20:17:14.372Z,5.97
2019-04-01T20:20:31.192Z,7.43
2019-04-01T20:23:07.754Z,7.53
2019-04-01T20:26:02.171Z,5.07
2019-04-01T20:28:42.509Z,6.73
2019-04-01T20:31:24.818Z,5.33
2019-04-01T20:34:04.438Z,6.20
2019-04-01T20:36:52.968Z,7.00
2019-04-01T20:39:56.587Z,6.43
2019-04-01T20:42:46.434Z,6.27
2019-04-01T20:45:28.194Z,5.67
2019-04-01T20:51:23.367Z,5.63
2019-04-01T20:54:15.179Z,4.83
2019-04-01T20:57:08.512Z,5.43
2019-04-01T21:00:10.436Z,5.97
2019-04-01T21:03:18.075Z,4.83
2019-04-01T21:06:24.164Z,5.00
2019-04-01T21:09:25.733Z,6.33
2019-04-01T21:12:26.977Z,5.43
2019-04-01T21:15:12.311Z,6.03
2019-04-01T21:17:49.693Z,6.17
2019-04-01T21:20:43.196Z,7.10
2019-04-01T21:23:31.974Z,6.17
2019-04-01T21:26:13.507Z,5.13
2019-04-01T21:29:05.299Z,7.00
2019-04-01T21:31:53.777Z,6.47
2019-04-01T21:34:34.373Z,6.53
2019-04-01T21:37:33.051Z,5.33
2019-04-01T21:40:14.580Z,7.67
2019-04-01T21:43:11.778Z,5.37
2019-04-01T21:45:54.950Z,5.30
2019-04-01T21:48:39.034Z,6.77
2019-04-01T21:51:55.968Z,6.43
2019-04-01T21:54:43.502Z,5.63
2019-04-01T21:57:26.375Z,5.90
2019-04-01T22:00:25.237Z,7.00
2019-04-01T22:03:09.468Z,5.30
2019-04-01T22:05:53.543Z,5.73
2019-04-01T22:08:33.635Z,6.00
2019-04-01T22:11:15.626Z,6.93
2019-04-01T22:14:09.997Z,6.70
2019-04-01T22:16:59.215Z,5.77
2019-04-01T22:19:38.078Z,7.20
2019-04-01T22:22:23.556Z,5.50
2019-04-01T22:25:25.695Z,7.07
2019-04-01T22:28:02.630Z,6.83
2019-04-01T22:30:43.896Z,6.00
2019-04-01T22:33:29.843Z,5.67
2019-04-01T22:36:11.358Z,5.87
2019-04-01T22:38:53.126Z,5.43
2019-04-01T22:41:43.361Z,7.17
2019-04-01T22:44:23.346Z,6.33
2019-04-01T22:47:03.237Z,6.00
2019-04-01T22:49:47.332Z,7.63
2019-04-01T22:52:31.967Z,7.00
2019-04-01T22:55:17.677Z,5.23
2019-04-01T22:58:00.957Z,5.70
2019-04-01T23:00:58.289Z,7.53
2019-04-01T23:03:40.111Z,7.23
2019-04-01T23:06:19.469Z,5.63
2019-04-01T23:09:00.109Z,7.03
2019-04-01T23:11:39.511Z,8.37
2019-04-01T23:14:19.081Z,7.20
2019-04-01T23:16:54.614Z,7.90
2019-04-01T23:19:34.350Z,8.00
2019-04-01T23:22:14.372Z,7.63
2019-04-01T23:24:57.244Z,6.27
2019-04-01T23:27:37.563Z,6.40
2019-04-01T23:30:14.888Z,7.63
2019-04-01T23:32:57.522Z,5.93
2019-04-01T23:35:33.160Z,5.17
2019-04-01T23:38:12.727Z,7.33
2019-04-01T23:40:58.501Z,5.40
2019-04-01T23:43:40.469Z,5.97
2019-04-01T23:46:24.155Z,5.70
2019-04-01T23:48:59.671Z,7.50
2019-04-01T23:51:43.858Z,5.03
2019-04-01T23:54:24.166Z,6.37
2019-04-01T23:57:04.444Z,6.03
2019-04-01T23:59:48.242Z,8.07
