createdAt,value
2018-07-26T00:00:38.034Z,1001.96
2018-07-26T00:01:38.069Z,1001.97
2018-07-26T00:02:38.079Z,1001.96
2018-07-26T00:03:38.106Z,1001.96
2018-07-26T00:04:38.127Z,1001.96
2018-07-26T00:05:38.144Z,1001.97
2018-07-26T00:06:38.178Z,1001.97
2018-07-26T00:07:38.192Z,1001.98
2018-07-26T00:08:38.223Z,1001.96
2018-07-26T00:09:38.236Z,1001.94
2018-07-26T00:10:38.263Z,1001.97
2018-07-26T00:11:38.285Z,1001.98
2018-07-26T00:12:38.311Z,1001.94
2018-07-26T00:13:38.334Z,1001.93
2018-07-26T00:14:38.349Z,1001.91
2018-07-26T00:15:38.371Z,1001.94
2018-07-26T00:16:38.402Z,1001.90
2018-07-26T00:17:38.422Z,1001.92
2018-07-26T00:18:38.457Z,1001.91
2018-07-26T00:19:38.463Z,1001.90
2018-07-26T00:20:38.483Z,1001.93
2018-07-26T00:21:38.559Z,1001.88
2018-07-26T00:22:38.542Z,1001.91
2018-07-26T00:23:38.573Z,1001.92
2018-07-26T00:24:38.575Z,1001.93
2018-07-26T00:25:38.602Z,1001.95
2018-07-26T00:26:38.633Z,1001.88
2018-07-26T00:27:38.700Z,1001.93
2018-07-26T00:28:38.670Z,1001.91
2018-07-26T00:29:38.694Z,1001.92
2018-07-26T00:30:38.725Z,1001.92
2018-07-26T00:31:38.732Z,1001.90
2018-07-26T00:32:38.760Z,1001.92
2018-07-26T00:33:38.775Z,1001.92
2018-07-26T00:34:38.803Z,1001.93
2018-07-26T00:35:38.819Z,1001.96
2018-07-26T00:36:38.870Z,1001.91
2018-07-26T00:37:38.867Z,1001.93
2018-07-26T00:38:38.886Z,1001.92
2018-07-26T00:39:38.911Z,1001.91
2018-07-26T00:40:38.945Z,1001.92
2018-07-26T00:41:38.951Z,1001.93
2018-07-26T00:42:39.002Z,1001.94
2018-07-26T00:43:39.002Z,1001.92
2018-07-26T00:44:39.019Z,1001.91
2018-07-26T00:45:39.045Z,1001.90
2018-07-26T00:46:39.069Z,1001.92
2018-07-26T00:47:39.136Z,1001.91
2018-07-26T00:48:39.160Z,1001.92
2018-07-26T00:49:39.130Z,1001.92
2018-07-26T00:50:39.152Z,1001.95
2018-07-26T00:51:39.176Z,1001.92
2018-07-26T00:52:39.209Z,1001.94
2018-07-26T00:53:39.224Z,1001.94
2018-07-26T00:54:39.251Z,1001.98
2018-07-26T00:55:39.263Z,1001.97
2018-07-26T00:56:39.300Z,1001.92
2018-07-26T00:57:39.332Z,1001.95
2018-07-26T00:58:39.342Z,1001.96
2018-07-26T00:59:39.366Z,1001.94
2018-07-26T01:00:39.375Z,1001.97
2018-07-26T01:01:39.417Z,1001.97
2018-07-26T01:02:39.453Z,1001.97
2018-07-26T01:03:39.451Z,1001.95
2018-07-26T01:04:39.469Z,1001.95
2018-07-26T01:05:39.493Z,1001.88
2018-07-26T01:06:39.508Z,1001.92
2018-07-26T01:07:39.539Z,1001.95
2018-07-26T01:08:39.556Z,1001.90
2018-07-26T01:09:39.622Z,1001.89
2018-07-26T01:10:39.596Z,1001.91
2018-07-26T01:11:39.624Z,1001.93
2018-07-26T01:12:39.644Z,1001.92
2018-07-26T01:13:39.669Z,1001.92
2018-07-26T01:14:39.682Z,1001.90
2018-07-26T01:15:39.714Z,1001.92
2018-07-26T01:16:39.740Z,1001.91
2018-07-26T01:17:39.764Z,1001.90
2018-07-26T01:18:39.778Z,1001.93
2018-07-26T01:19:39.793Z,1001.91
2018-07-26T01:20:39.834Z,1001.92
2018-07-26T01:21:39.840Z,1001.91
2018-07-26T01:22:39.857Z,1001.91
2018-07-26T01:23:39.885Z,1001.90
2018-07-26T01:24:39.905Z,1001.89
2018-07-26T01:25:39.926Z,1001.92
2018-07-26T01:26:39.950Z,1001.88
2018-07-26T01:27:39.972Z,1001.88
2018-07-26T01:28:39.988Z,1001.89
2018-07-26T01:29:40.017Z,1001.89
2018-07-26T01:30:40.040Z,1001.83
2018-07-26T01:31:40.062Z,1001.89
2018-07-26T01:32:40.083Z,1001.87
2018-07-26T01:33:40.110Z,1001.88
2018-07-26T01:34:40.128Z,1001.87
2018-07-26T01:35:40.149Z,1001.87
2018-07-26T01:36:40.186Z,1001.90
2018-07-26T01:37:40.206Z,1001.85
2018-07-26T01:38:40.226Z,1001.88
2018-07-26T01:39:40.235Z,1001.86
2018-07-26T01:40:40.266Z,1001.82
2018-07-26T01:41:40.283Z,1001.88
2018-07-26T01:42:40.305Z,1001.86
2018-07-26T01:43:40.325Z,1001.89
2018-07-26T01:44:40.355Z,1001.91
2018-07-26T01:45:40.362Z,1001.89
2018-07-26T01:46:40.395Z,1001.91
2018-07-26T01:47:40.417Z,1001.91
2018-07-26T01:48:40.445Z,1001.87
2018-07-26T01:49:40.452Z,1001.88
2018-07-26T01:50:40.501Z,1001.85
2018-07-26T01:51:40.503Z,1001.83
2018-07-26T01:52:40.519Z,1001.84
2018-07-26T01:53:40.554Z,1001.84
2018-07-26T01:54:40.584Z,1001.84
2018-07-26T01:55:40.606Z,1001.82
2018-07-26T01:56:40.611Z,1001.80
2018-07-26T01:57:40.639Z,1001.83
2018-07-26T01:58:40.657Z,1001.84
2018-07-26T01:59:40.669Z,1001.82
2018-07-26T02:00:40.741Z,1001.83
2018-07-26T02:01:40.769Z,1001.80
2018-07-26T02:02:40.746Z,1001.83
2018-07-26T02:03:40.787Z,1001.82
2018-07-26T02:04:40.800Z,1001.80
2018-07-26T02:05:40.809Z,1001.79
2018-07-26T02:06:40.843Z,1001.85
2018-07-26T02:07:40.847Z,1001.82
2018-07-26T02:08:40.870Z,1001.81
2018-07-26T02:09:40.920Z,1001.85
2018-07-26T02:10:40.931Z,1001.79
2018-07-26T02:11:40.934Z,1001.82
2018-07-26T02:12:40.959Z,1001.85
2018-07-26T02:13:40.979Z,1001.81
2018-07-26T02:14:41.001Z,1001.83
2018-07-26T02:15:41.020Z,1001.87
2018-07-26T02:16:41.053Z,1001.84
2018-07-26T02:17:41.072Z,1001.89
2018-07-26T02:18:41.093Z,1001.88
2018-07-26T02:19:41.111Z,1001.86
2018-07-26T02:20:41.128Z,1001.87
2018-07-26T02:21:41.149Z,1001.89
2018-07-26T02:22:41.173Z,1001.90
2018-07-26T02:23:41.203Z,1001.89
2018-07-26T02:24:41.223Z,1001.89
2018-07-26T02:25:41.236Z,1001.88
2018-07-26T02:26:41.256Z,1001.85
2018-07-26T02:27:41.277Z,1001.86
2018-07-26T02:28:41.307Z,1001.89
2018-07-26T02:29:41.345Z,1001.89
2018-07-26T02:30:41.362Z,1001.86
2018-07-26T02:31:41.379Z,1001.85
2018-07-26T02:32:41.393Z,1001.81
2018-07-26T02:33:41.419Z,1001.87
2018-07-26T02:34:41.433Z,1001.85
2018-07-26T02:35:41.456Z,1001.87
2018-07-26T02:36:41.476Z,1001.87
2018-07-26T02:37:41.521Z,1001.84
2018-07-26T02:38:41.528Z,1001.79
2018-07-26T02:39:41.551Z,1001.78
2018-07-26T02:40:41.563Z,1001.80
2018-07-26T02:41:41.586Z,1001.80
2018-07-26T02:42:41.616Z,1001.80
2018-07-26T02:43:41.625Z,1001.81
2018-07-26T02:44:41.653Z,1001.82
2018-07-26T02:45:41.670Z,1001.82
2018-07-26T02:46:41.692Z,1001.81
2018-07-26T02:47:41.714Z,1001.85
2018-07-26T02:48:41.750Z,1001.86
2018-07-26T02:49:41.761Z,1001.87
2018-07-26T02:50:41.781Z,1001.81
2018-07-26T02:51:41.813Z,1001.81
2018-07-26T02:52:41.834Z,1001.84
2018-07-26T02:53:41.851Z,1001.84
2018-07-26T02:54:41.868Z,1001.81
2018-07-26T02:55:41.896Z,1001.86
2018-07-26T02:56:41.942Z,1001.91
2018-07-26T02:57:41.944Z,1001.94
2018-07-26T02:58:41.955Z,1001.93
2018-07-26T02:59:41.994Z,1001.93
2018-07-26T03:00:42.004Z,1001.94
2018-07-26T03:01:42.017Z,1001.99
2018-07-26T03:02:42.047Z,1001.96
2018-07-26T03:03:42.065Z,1001.98
2018-07-26T03:04:42.117Z,1002.01
2018-07-26T03:05:42.105Z,1002.02
2018-07-26T03:06:42.155Z,1002.03
2018-07-26T03:07:42.167Z,1002.03
2018-07-26T03:08:42.187Z,1002.02
2018-07-26T03:09:42.202Z,1001.99
2018-07-26T03:10:42.220Z,1002.05
2018-07-26T03:11:42.233Z,1002.00
2018-07-26T03:12:42.265Z,1002.03
2018-07-26T03:13:42.321Z,1002.01
2018-07-26T03:14:42.306Z,1002.04
2018-07-26T03:15:42.334Z,1002.04
2018-07-26T03:16:42.351Z,1002.05
2018-07-26T03:17:42.365Z,1002.08
2018-07-26T03:18:42.389Z,1002.09
2018-07-26T03:19:42.415Z,1002.09
2018-07-26T03:20:42.437Z,1002.10
2018-07-26T03:21:42.456Z,1002.12
2018-07-26T03:22:42.473Z,1002.11
2018-07-26T03:23:42.496Z,1002.10
2018-07-26T03:24:42.525Z,1002.08
2018-07-26T03:25:42.556Z,1002.11
2018-07-26T03:26:42.614Z,1002.07
2018-07-26T03:27:42.588Z,1002.09
2018-07-26T03:28:42.608Z,1002.08
2018-07-26T03:29:42.634Z,1002.09
2018-07-26T03:30:42.646Z,1002.10
2018-07-26T03:31:42.681Z,1002.10
2018-07-26T03:32:42.691Z,1002.09
2018-07-26T03:33:42.717Z,1002.05
2018-07-26T03:34:42.742Z,1002.07
2018-07-26T03:35:42.757Z,1002.07
2018-07-26T03:36:42.777Z,1002.10
2018-07-26T03:37:42.801Z,1002.08
2018-07-26T03:38:42.817Z,1002.07
2018-07-26T03:39:42.841Z,1002.09
2018-07-26T03:40:42.879Z,1002.11
2018-07-26T03:41:42.889Z,1002.06
2018-07-26T03:42:42.907Z,1002.11
2018-07-26T03:43:42.935Z,1002.12
2018-07-26T03:44:42.951Z,1002.15
2018-07-26T03:45:42.973Z,1002.17
2018-07-26T03:46:43.009Z,1002.16
2018-07-26T03:47:43.021Z,1002.17
2018-07-26T03:48:43.034Z,1002.14
2018-07-26T03:49:43.071Z,1002.17
2018-07-26T03:50:43.085Z,1002.15
2018-07-26T03:51:43.107Z,1002.18
2018-07-26T03:52:43.129Z,1002.19
2018-07-26T03:53:43.141Z,1002.16
2018-07-26T03:54:43.163Z,1002.18
2018-07-26T03:55:43.199Z,1002.16
2018-07-26T03:56:43.210Z,1002.20
2018-07-26T03:57:43.258Z,1002.17
2018-07-26T03:58:43.256Z,1002.20
2018-07-26T03:59:43.294Z,1002.16
2018-07-26T04:00:43.351Z,1002.17
2018-07-26T04:01:43.319Z,1002.22
2018-07-26T04:02:43.345Z,1002.24
2018-07-26T04:03:43.360Z,1002.27
2018-07-26T04:04:43.399Z,1002.28
2018-07-26T04:05:43.423Z,1002.25
2018-07-26T04:06:43.418Z,1002.20
2018-07-26T04:07:43.450Z,1002.25
2018-07-26T04:08:43.467Z,1002.25
2018-07-26T04:09:43.496Z,1002.23
2018-07-26T04:10:43.513Z,1002.26
2018-07-26T04:11:43.532Z,1002.29
2018-07-26T04:12:43.559Z,1002.30
2018-07-26T04:13:43.594Z,1002.28
2018-07-26T04:14:43.607Z,1002.30
2018-07-26T04:15:43.615Z,1002.33
2018-07-26T04:16:43.638Z,1002.36
2018-07-26T04:17:43.674Z,1002.35
2018-07-26T04:18:43.679Z,1002.34
2018-07-26T04:19:43.719Z,1002.30
2018-07-26T04:20:43.723Z,1002.30
2018-07-26T04:21:43.753Z,1002.29
2018-07-26T04:22:43.775Z,1002.28
2018-07-26T04:23:43.791Z,1002.26
2018-07-26T04:24:43.818Z,1002.27
2018-07-26T04:25:43.841Z,1002.31
2018-07-26T04:26:43.867Z,1002.35
2018-07-26T04:27:43.885Z,1002.32
2018-07-26T04:28:43.917Z,1002.32
2018-07-26T04:29:43.940Z,1002.32
2018-07-26T04:30:43.945Z,1002.32
2018-07-26T04:31:44.011Z,1002.32
2018-07-26T04:32:44.001Z,1002.32
2018-07-26T04:33:44.011Z,1002.30
2018-07-26T04:34:44.030Z,1002.29
2018-07-26T04:35:44.069Z,1002.31
2018-07-26T04:36:44.077Z,1002.32
2018-07-26T04:37:44.109Z,1002.32
2018-07-26T04:38:44.119Z,1002.36
2018-07-26T04:39:44.137Z,1002.36
2018-07-26T04:40:44.160Z,1002.37
2018-07-26T04:41:44.188Z,1002.38
2018-07-26T04:42:44.226Z,1002.39
2018-07-26T04:43:44.224Z,1002.42
2018-07-26T04:44:44.256Z,1002.45
2018-07-26T04:45:44.268Z,1002.44
2018-07-26T04:46:44.302Z,1002.47
2018-07-26T04:47:44.340Z,1002.45
2018-07-26T04:48:44.336Z,1002.47
2018-07-26T04:49:44.364Z,1002.45
2018-07-26T04:50:44.390Z,1002.49
2018-07-26T04:51:44.420Z,1002.50
2018-07-26T04:52:44.481Z,1002.49
2018-07-26T04:53:44.468Z,1002.52
2018-07-26T04:54:44.557Z,1002.52
2018-07-26T04:55:44.505Z,1002.52
2018-07-26T04:56:44.514Z,1002.55
2018-07-26T04:57:44.535Z,1002.61
2018-07-26T04:58:44.572Z,1002.59
2018-07-26T04:59:44.584Z,1002.70
2018-07-26T05:00:44.607Z,1003.02
2018-07-26T05:01:44.623Z,1003.24
2018-07-26T05:02:44.653Z,1003.20
2018-07-26T05:03:44.671Z,1003.29
2018-07-26T05:04:44.697Z,1003.30
2018-07-26T05:05:44.713Z,1003.35
2018-07-26T05:06:44.737Z,1003.37
2018-07-26T05:07:44.784Z,1003.43
2018-07-26T05:08:44.802Z,1003.46
2018-07-26T05:09:44.816Z,1003.45
2018-07-26T05:10:44.840Z,1003.45
2018-07-26T05:11:44.864Z,1003.42
2018-07-26T05:12:44.893Z,1003.48
2018-07-26T05:13:44.920Z,1003.47
2018-07-26T05:14:44.937Z,1003.53
2018-07-26T05:15:44.971Z,1003.54
2018-07-26T05:16:44.987Z,1003.55
2018-07-26T05:17:45.017Z,1003.55
2018-07-26T05:18:45.050Z,1003.56
2018-07-26T05:19:45.067Z,1003.60
2018-07-26T05:20:45.096Z,1003.65
2018-07-26T05:21:45.136Z,1003.64
2018-07-26T05:22:45.152Z,1003.66
2018-07-26T05:23:45.182Z,1003.70
2018-07-26T05:24:45.214Z,1003.74
2018-07-26T05:25:45.238Z,1003.73
2018-07-26T05:26:45.280Z,1003.75
2018-07-26T05:27:45.308Z,1003.79
2018-07-26T05:28:45.320Z,1003.84
2018-07-26T05:29:45.363Z,1003.83
2018-07-26T05:30:45.383Z,1003.88
2018-07-26T05:31:45.408Z,1003.94
2018-07-26T05:32:45.433Z,1004.02
2018-07-26T05:33:45.461Z,1004.03
2018-07-26T05:34:45.493Z,1004.04
2018-07-26T05:35:45.517Z,1004.04
2018-07-26T05:36:45.573Z,1004.08
2018-07-26T05:37:45.589Z,1004.06
2018-07-26T05:38:45.610Z,1004.10
2018-07-26T05:39:45.635Z,1004.14
2018-07-26T05:40:45.665Z,1004.08
2018-07-26T05:41:45.690Z,1004.11
2018-07-26T05:42:45.735Z,1004.12
2018-07-26T05:43:45.763Z,1004.14
2018-07-26T05:44:45.803Z,1004.22
2018-07-26T05:45:45.816Z,1004.27
2018-07-26T05:46:45.844Z,1004.29
2018-07-26T05:47:45.869Z,1004.33
2018-07-26T05:48:45.912Z,1004.38
2018-07-26T05:49:45.940Z,1004.48
2018-07-26T05:50:45.976Z,1004.58
2018-07-26T05:51:45.988Z,1004.63
2018-07-26T05:52:46.029Z,1004.68
2018-07-26T05:53:46.054Z,1004.72
2018-07-26T05:54:46.102Z,1004.73
2018-07-26T05:55:46.121Z,1004.76
2018-07-26T05:56:46.143Z,1004.76
2018-07-26T05:57:46.177Z,1004.81
2018-07-26T05:58:46.211Z,1004.92
2018-07-26T05:59:46.238Z,1004.91
2018-07-26T06:00:46.281Z,1004.97
2018-07-26T06:01:46.303Z,1005.03
2018-07-26T06:02:46.338Z,1005.12
2018-07-26T06:03:46.371Z,1005.18
2018-07-26T06:04:46.392Z,1005.24
2018-07-26T06:05:46.425Z,1005.31
2018-07-26T06:06:46.468Z,1005.33
2018-07-26T06:07:46.493Z,1005.33
2018-07-26T06:08:46.513Z,1005.39
2018-07-26T06:09:46.562Z,1005.51
2018-07-26T06:10:46.589Z,1005.65
2018-07-26T06:11:46.600Z,1005.77
2018-07-26T06:12:46.646Z,1005.89
2018-07-26T06:13:46.684Z,1006.15
2018-07-26T06:14:46.701Z,1006.27
2018-07-26T06:15:46.745Z,1006.51
2018-07-26T06:16:46.774Z,1006.66
2018-07-26T06:17:46.832Z,1006.86
2018-07-26T06:18:46.827Z,1007.06
2018-07-26T06:19:46.860Z,1007.35
2018-07-26T06:20:46.889Z,1007.69
2018-07-26T06:21:46.924Z,1007.61
2018-07-26T06:22:46.948Z,1007.61
2018-07-26T06:23:46.988Z,1007.62
2018-07-26T06:24:47.009Z,1007.81
2018-07-26T06:25:47.048Z,1008.19
2018-07-26T06:26:47.071Z,1008.55
2018-07-26T06:27:47.108Z,1008.97
2018-07-26T06:28:47.137Z,1008.94
2018-07-26T06:29:47.169Z,1009.28
2018-07-26T06:30:47.210Z,1009.42
2018-07-26T06:31:47.234Z,1009.45
2018-07-26T06:32:47.277Z,1009.32
2018-07-26T06:33:47.313Z,1009.36
2018-07-26T06:34:47.336Z,1009.76
2018-07-26T06:35:47.363Z,1010.03
2018-07-26T06:36:47.397Z,1010.79
2018-07-26T06:37:47.432Z,1011.03
2018-07-26T06:38:47.461Z,1010.57
2018-07-26T06:39:47.494Z,1010.77
2018-07-26T06:40:47.525Z,1011.62
2018-07-26T06:41:47.558Z,1011.87
2018-07-26T06:42:47.591Z,1011.26
2018-07-26T06:43:47.628Z,1010.74
2018-07-26T06:44:47.653Z,1013.21
2018-07-26T06:45:47.689Z,1013.94
2018-07-26T06:46:47.721Z,1012.52
2018-07-26T06:47:47.755Z,1012.46
2018-07-26T06:48:47.780Z,1012.84
2018-07-26T06:49:47.827Z,1012.89
2018-07-26T06:50:47.840Z,1012.51
2018-07-26T06:51:47.876Z,1011.64
2018-07-26T06:52:47.914Z,1011.94
2018-07-26T06:53:47.941Z,1013.27
2018-07-26T06:54:47.974Z,1013.49
2018-07-26T06:55:48.007Z,1013.50
2018-07-26T06:56:48.053Z,1013.96
2018-07-26T06:57:48.075Z,1014.17
2018-07-26T06:58:48.108Z,1014.31
2018-07-26T06:59:48.139Z,1013.29
2018-07-26T07:00:48.239Z,1012.50
2018-07-26T07:01:48.200Z,1013.86
2018-07-26T07:02:48.241Z,1014.97
2018-07-26T07:03:48.267Z,1015.58
2018-07-26T07:04:48.302Z,1016.25
2018-07-26T07:05:48.327Z,1016.16
2018-07-26T07:06:48.373Z,1016.01
2018-07-26T07:07:48.401Z,1016.10
2018-07-26T07:08:48.429Z,1016.28
2018-07-26T07:09:48.470Z,1016.80
2018-07-26T07:10:48.508Z,1017.73
2018-07-26T07:11:48.537Z,1017.77
2018-07-26T07:12:48.582Z,1017.53
2018-07-26T07:13:48.593Z,1017.84
2018-07-26T07:14:48.631Z,1018.31
2018-07-26T07:15:48.661Z,1018.12
2018-07-26T07:16:48.699Z,1016.04
2018-07-26T07:17:48.741Z,1013.66
2018-07-26T07:18:48.767Z,1013.91
2018-07-26T07:19:48.792Z,1016.67
2018-07-26T07:20:48.831Z,1018.98
2018-07-26T07:21:48.857Z,1019.60
2018-07-26T07:22:48.890Z,1018.75
2018-07-26T07:23:48.928Z,1017.88
2018-07-26T07:24:48.980Z,1018.45
2018-07-26T07:25:49.008Z,1019.67
2018-07-26T07:26:49.025Z,1020.02
2018-07-26T07:27:49.120Z,1020.00
2018-07-26T07:28:49.105Z,1020.02
2018-07-26T07:29:49.144Z,1020.03
2018-07-26T07:30:49.164Z,1019.90
2018-07-26T07:31:49.204Z,1020.32
2018-07-26T07:32:49.225Z,1021.18
2018-07-26T07:33:49.263Z,1021.75
2018-07-26T07:34:49.307Z,1021.70
2018-07-26T07:35:49.340Z,1021.90
2018-07-26T07:36:49.365Z,1022.86
2018-07-26T07:37:49.388Z,1021.58
2018-07-26T07:38:49.425Z,1020.81
2018-07-26T07:39:49.456Z,1021.67
2018-07-26T07:40:49.498Z,1019.84
2018-07-26T07:41:49.539Z,1018.31
2018-07-26T07:42:49.564Z,1016.85
2018-07-26T07:43:49.599Z,1018.15
2018-07-26T07:44:49.628Z,1022.03
2018-07-26T07:45:49.663Z,1023.11
2018-07-26T07:46:49.714Z,1022.27
2018-07-26T07:47:49.757Z,1022.20
2018-07-26T07:48:49.771Z,1022.52
2018-07-26T07:49:49.796Z,1022.81
2018-07-26T07:50:49.836Z,1024.09
2018-07-26T07:51:49.878Z,1023.94
2018-07-26T07:52:49.945Z,1023.58
2018-07-26T07:53:49.933Z,1024.42
2018-07-26T07:54:49.964Z,1024.10
2018-07-26T07:55:49.992Z,1023.71
2018-07-26T07:56:50.044Z,1024.26
2018-07-26T07:57:50.126Z,1024.57
2018-07-26T07:58:50.103Z,1024.79
2018-07-26T07:59:50.180Z,1025.22
2018-07-26T08:00:50.164Z,1025.41
2018-07-26T08:01:50.212Z,1024.75
2018-07-26T08:02:50.229Z,1023.89
2018-07-26T08:03:50.279Z,1024.97
2018-07-26T08:04:50.293Z,1026.22
2018-07-26T08:05:50.325Z,1026.84
2018-07-26T08:06:50.402Z,1025.76
2018-07-26T08:07:50.396Z,1026.87
2018-07-26T08:08:50.472Z,1024.85
2018-07-26T08:09:50.469Z,1022.31
2018-07-26T08:10:50.507Z,1023.98
2018-07-26T08:11:50.534Z,1023.42
2018-07-26T08:12:50.565Z,1021.89
2018-07-26T08:13:50.598Z,1023.05
2018-07-26T08:14:50.634Z,1024.15
2018-07-26T08:15:50.660Z,1022.65
2018-07-26T08:16:50.696Z,1021.47
2018-07-26T08:17:50.724Z,1024.97
2018-07-26T08:18:50.759Z,1025.99
2018-07-26T08:19:50.802Z,1026.05
2018-07-26T08:20:50.827Z,1024.88
2018-07-26T08:21:50.864Z,1026.16
2018-07-26T08:22:50.900Z,1026.75
2018-07-26T08:23:50.923Z,1026.82
2018-07-26T08:24:50.959Z,1027.97
2018-07-26T08:25:50.983Z,1024.12
2018-07-26T08:26:51.016Z,1021.73
2018-07-26T08:27:51.061Z,1023.72
2018-07-26T08:28:51.085Z,1025.16
2018-07-26T08:29:51.119Z,1026.74
2018-07-26T08:30:51.148Z,1026.96
2018-07-26T08:31:51.177Z,1025.60
2018-07-26T08:32:51.215Z,1023.80
2018-07-26T08:33:51.241Z,1020.34
2018-07-26T08:34:51.277Z,1023.43
2018-07-26T08:35:51.315Z,1026.24
2018-07-26T08:36:51.333Z,1025.28
2018-07-26T08:37:51.376Z,1018.14
2018-07-26T08:38:51.402Z,1006.12
2018-07-26T08:39:51.430Z,1003.47
2018-07-26T08:40:51.459Z,1003.41
2018-07-26T08:41:51.490Z,1003.35
2018-07-26T08:42:51.519Z,1003.46
2018-07-26T08:43:51.548Z,1003.41
2018-07-26T08:44:51.581Z,1003.38
2018-07-26T08:45:51.625Z,1003.35
2018-07-26T08:46:51.643Z,1003.38
2018-07-26T08:47:51.675Z,1003.40
2018-07-26T08:48:51.751Z,1003.34
2018-07-26T08:49:51.731Z,1003.40
2018-07-26T08:50:51.769Z,1003.37
2018-07-26T08:51:51.790Z,1003.36
2018-07-26T08:52:51.818Z,1003.37
2018-07-26T08:53:51.859Z,1003.31
2018-07-26T08:54:51.870Z,1003.39
2018-07-26T08:55:51.911Z,1003.40
2018-07-26T08:56:51.943Z,1003.35
2018-07-26T08:57:51.962Z,1003.33
2018-07-26T08:58:52.009Z,1003.32
2018-07-26T08:59:52.019Z,1003.38
2018-07-26T09:00:52.067Z,1003.37
2018-07-26T09:01:52.070Z,1003.36
2018-07-26T09:02:52.099Z,1003.37
2018-07-26T09:03:52.145Z,1003.38
2018-07-26T09:04:52.163Z,1003.43
2018-07-26T09:05:52.185Z,1003.43
2018-07-26T09:06:52.210Z,1003.41
2018-07-26T09:07:52.255Z,1003.45
2018-07-26T09:08:52.282Z,1003.46
2018-07-26T09:09:52.354Z,1003.45
2018-07-26T09:10:52.346Z,1003.46
2018-07-26T09:11:52.352Z,1003.48
2018-07-26T09:12:52.390Z,1003.48
2018-07-26T09:13:52.510Z,1003.43
2018-07-26T09:14:52.439Z,1003.43
2018-07-26T09:15:52.462Z,1003.35
2018-07-26T09:16:52.496Z,1003.40
2018-07-26T09:17:52.517Z,1003.40
2018-07-26T09:18:52.549Z,1003.39
2018-07-26T09:19:52.658Z,1003.31
2018-07-26T09:20:52.600Z,1003.38
2018-07-26T09:21:52.633Z,1003.37
2018-07-26T09:22:52.682Z,1003.41
2018-07-26T09:23:52.682Z,1003.38
2018-07-26T09:24:52.731Z,1003.42
2018-07-26T09:25:52.739Z,1003.38
2018-07-26T09:26:52.764Z,1003.35
2018-07-26T09:27:52.808Z,1003.34
2018-07-26T09:28:52.869Z,1003.31
2018-07-26T09:29:52.852Z,1003.47
2018-07-26T09:30:52.889Z,1003.33
2018-07-26T09:31:52.923Z,1003.34
2018-07-26T09:32:53.006Z,1003.33
2018-07-26T09:33:52.978Z,1003.30
2018-07-26T09:34:52.979Z,1003.29
2018-07-26T09:35:53.009Z,1003.33
2018-07-26T09:36:53.039Z,1003.27
2018-07-26T09:37:53.091Z,1003.24
2018-07-26T09:38:53.096Z,1003.27
2018-07-26T09:39:53.130Z,1003.24
2018-07-26T09:40:53.151Z,1003.19
2018-07-26T09:41:53.174Z,1003.13
2018-07-26T09:42:53.202Z,1003.29
2018-07-26T09:43:53.232Z,1003.23
2018-07-26T09:44:53.282Z,1003.19
2018-07-26T09:45:53.280Z,1003.17
2018-07-26T09:46:53.327Z,1003.16
2018-07-26T09:47:53.347Z,1003.13
2018-07-26T09:48:53.367Z,1003.13
2018-07-26T09:49:53.390Z,1003.18
2018-07-26T09:50:53.423Z,1003.16
2018-07-26T09:51:53.454Z,1003.18
2018-07-26T09:52:53.478Z,1003.14
2018-07-26T09:53:53.516Z,1003.17
2018-07-26T09:54:53.584Z,1003.19
2018-07-26T09:55:53.579Z,1003.10
2018-07-26T09:56:53.593Z,1003.15
2018-07-26T09:57:53.636Z,1003.14
2018-07-26T09:58:53.643Z,1003.06
2018-07-26T09:59:53.665Z,1003.08
2018-07-26T10:00:53.694Z,1003.07
2018-07-26T10:01:53.713Z,1003.04
2018-07-26T10:02:53.743Z,1003.05
2018-07-26T10:03:53.770Z,1003.11
2018-07-26T10:04:53.798Z,1003.09
2018-07-26T10:05:53.826Z,1003.07
2018-07-26T10:06:53.896Z,1003.07
2018-07-26T10:07:53.887Z,1003.09
2018-07-26T10:08:53.905Z,1003.10
2018-07-26T10:09:53.929Z,1003.04
2018-07-26T10:10:53.973Z,1002.99
2018-07-26T10:11:53.999Z,1003.05
2018-07-26T10:12:54.012Z,1003.05
2018-07-26T10:13:54.042Z,1002.97
2018-07-26T10:14:54.066Z,1003.00
2018-07-26T10:15:54.120Z,1003.04
2018-07-26T10:16:54.126Z,1003.01
2018-07-26T10:17:54.154Z,1003.00
2018-07-26T10:18:54.170Z,1002.98
2018-07-26T10:19:54.206Z,1002.96
2018-07-26T10:20:54.231Z,1002.90
2018-07-26T10:21:54.266Z,1002.93
2018-07-26T10:22:54.289Z,1002.93
2018-07-26T10:23:54.316Z,1002.93
2018-07-26T10:24:54.347Z,1002.92
2018-07-26T10:25:54.365Z,1002.90
2018-07-26T10:26:54.401Z,1002.89
2018-07-26T10:27:54.452Z,1002.91
2018-07-26T10:28:54.452Z,1002.94
2018-07-26T10:29:54.470Z,1002.86
2018-07-26T10:30:54.495Z,1002.89
2018-07-26T10:31:54.530Z,1002.87
2018-07-26T10:32:54.560Z,1002.84
2018-07-26T10:33:54.582Z,1002.80
2018-07-26T10:34:54.608Z,1002.79
2018-07-26T10:35:54.637Z,1002.82
2018-07-26T10:36:54.662Z,1002.80
2018-07-26T10:37:54.693Z,1002.78
2018-07-26T10:38:54.722Z,1002.76
2018-07-26T10:39:54.748Z,1002.74
2018-07-26T10:40:54.769Z,1002.76
2018-07-26T10:41:54.801Z,1002.75
2018-07-26T10:42:54.823Z,1002.76
2018-07-26T10:43:54.854Z,1002.74
2018-07-26T10:44:54.879Z,1002.76
2018-07-26T10:45:54.908Z,1002.82
2018-07-26T10:46:54.932Z,1002.76
2018-07-26T10:47:54.966Z,1002.73
2018-07-26T10:48:54.997Z,1002.75
2018-07-26T10:49:55.063Z,1002.73
2018-07-26T10:50:55.051Z,1002.73
2018-07-26T10:51:55.071Z,1002.69
2018-07-26T10:52:55.095Z,1002.68
2018-07-26T10:53:55.126Z,1002.66
2018-07-26T10:54:55.162Z,1002.66
2018-07-26T10:55:55.176Z,1002.67
2018-07-26T10:56:55.214Z,1002.61
2018-07-26T10:57:55.231Z,1002.63
2018-07-26T10:58:55.269Z,1002.60
2018-07-26T10:59:55.287Z,1002.65
2018-07-26T11:00:55.313Z,1002.62
2018-07-26T11:01:55.340Z,1002.59
2018-07-26T11:02:55.380Z,1002.58
2018-07-26T11:03:55.397Z,1002.60
2018-07-26T11:04:55.426Z,1002.56
2018-07-26T11:05:55.448Z,1002.55
2018-07-26T11:06:55.472Z,1002.59
2018-07-26T11:07:55.504Z,1002.61
2018-07-26T11:08:55.535Z,1002.61
2018-07-26T11:09:55.570Z,1002.63
2018-07-26T11:10:55.583Z,1002.58
2018-07-26T11:11:55.630Z,1002.57
2018-07-26T11:12:55.641Z,1002.57
2018-07-26T11:13:55.664Z,1002.60
2018-07-26T11:14:55.743Z,1002.50
2018-07-26T11:15:55.716Z,1002.62
2018-07-26T11:16:55.748Z,1002.54
2018-07-26T11:17:55.775Z,1002.55
2018-07-26T11:18:55.870Z,1002.55
2018-07-26T11:19:55.822Z,1002.51
2018-07-26T11:20:55.857Z,1002.47
2018-07-26T11:21:55.881Z,1002.49
2018-07-26T11:22:55.909Z,1002.45
2018-07-26T11:23:55.945Z,1002.50
2018-07-26T11:24:55.966Z,1002.47
2018-07-26T11:25:55.998Z,1002.52
2018-07-26T11:26:56.038Z,1002.49
2018-07-26T11:27:56.067Z,1002.47
2018-07-26T11:28:56.090Z,1002.48
2018-07-26T11:29:56.165Z,1002.52
2018-07-26T11:30:56.129Z,1002.50
2018-07-26T11:31:56.165Z,1002.50
2018-07-26T11:32:56.188Z,1002.48
2018-07-26T11:33:56.205Z,1002.50
2018-07-26T11:34:56.228Z,1002.46
2018-07-26T11:35:56.272Z,1002.45
2018-07-26T11:36:56.291Z,1002.48
2018-07-26T11:37:56.368Z,1002.46
2018-07-26T11:38:56.358Z,1002.40
2018-07-26T11:39:56.367Z,1002.39
2018-07-26T11:40:56.417Z,1002.36
2018-07-26T11:41:56.422Z,1002.38
2018-07-26T11:42:56.449Z,1002.36
2018-07-26T11:43:56.479Z,1002.37
2018-07-26T11:44:56.509Z,1002.36
2018-07-26T11:45:56.536Z,1002.35
2018-07-26T11:46:56.572Z,1002.31
2018-07-26T11:47:56.601Z,1002.28
2018-07-26T11:48:56.627Z,1002.36
2018-07-26T11:49:56.669Z,1002.35
2018-07-26T11:50:56.683Z,1002.31
2018-07-26T11:51:56.697Z,1002.30
2018-07-26T11:52:56.729Z,1002.27
2018-07-26T11:53:56.756Z,1002.24
2018-07-26T11:54:56.790Z,1002.22
2018-07-26T11:55:56.810Z,1002.22
2018-07-26T11:56:56.849Z,1002.20
2018-07-26T11:57:56.867Z,1002.22
2018-07-26T11:58:56.899Z,1002.19
2018-07-26T11:59:56.918Z,1002.22
2018-07-26T12:00:56.948Z,1002.18
2018-07-26T12:01:56.983Z,1002.16
2018-07-26T12:02:57.010Z,1002.13
2018-07-26T12:03:57.039Z,1002.18
2018-07-26T12:04:57.067Z,1002.10
2018-07-26T12:05:57.091Z,1002.16