createdAt,value
2023-05-06T00:03:39.499Z,11.50
2023-05-06T00:06:09.353Z,11.40
2023-05-06T00:08:37.692Z,11.40
2023-05-06T00:11:05.926Z,11.30
2023-05-06T00:13:34.218Z,11.30
2023-05-06T00:16:02.429Z,11.20
2023-05-06T00:18:30.773Z,11.20
2023-05-06T00:21:00.487Z,11.20
2023-05-06T00:23:28.765Z,11.20
2023-05-06T00:25:56.986Z,11.10
2023-05-06T00:28:25.278Z,11.10
2023-05-06T00:30:53.497Z,11.10
2023-05-06T00:33:21.726Z,11.10
2023-05-06T00:35:50.116Z,11.00
2023-05-06T00:38:20.507Z,11.00
2023-05-06T00:40:48.806Z,11.00
2023-05-06T00:43:17.094Z,11.00
2023-05-06T00:45:46.045Z,11.00
2023-05-06T00:48:15.826Z,11.10
2023-05-06T00:50:44.759Z,11.00
2023-05-06T00:53:13.099Z,11.00
2023-05-06T00:55:43.019Z,11.00
2023-05-06T00:58:11.588Z,11.00
2023-05-06T01:00:40.185Z,11.00
2023-05-06T01:03:08.575Z,11.00
2023-05-06T01:05:48.623Z,11.00
2023-05-06T01:08:22.628Z,10.90
2023-05-06T01:10:56.143Z,10.80
2023-05-06T01:13:31.763Z,10.80
2023-05-06T01:16:02.154Z,10.80
2023-05-06T01:18:33.691Z,10.70
2023-05-06T01:21:03.408Z,10.70
2023-05-06T01:23:52.042Z,10.70
2023-05-06T01:26:20.696Z,10.70
2023-05-06T01:28:48.985Z,10.60
2023-05-06T01:31:24.874Z,10.50
2023-05-06T01:34:06.416Z,10.50
2023-05-06T01:36:44.900Z,10.40
2023-05-06T01:39:19.062Z,10.50
2023-05-06T01:41:50.083Z,10.40
2023-05-06T01:44:21.223Z,10.40
2023-05-06T01:46:50.928Z,10.40
2023-05-06T01:49:21.235Z,10.30
2023-05-06T01:51:51.051Z,10.30
2023-05-06T01:54:20.860Z,10.30
2023-05-06T01:56:49.218Z,10.30
2023-05-06T01:59:17.599Z,10.30
2023-05-06T02:01:45.930Z,10.20
2023-05-06T02:04:14.316Z,10.20
2023-05-06T02:06:43.103Z,10.20
2023-05-06T02:09:13.572Z,10.10
2023-05-06T02:11:47.767Z,10.10
2023-05-06T02:14:16.213Z,10.20
2023-05-06T02:16:44.543Z,10.10
2023-05-06T02:19:13.387Z,10.10
2023-05-06T02:21:41.681Z,10.10
2023-05-06T02:24:10.066Z,10.00
2023-05-06T02:26:38.367Z,10.00
2023-05-06T02:29:08.126Z,10.00
2023-05-06T02:31:36.527Z,9.90
2023-05-06T02:34:04.925Z,9.90
2023-05-06T02:36:33.735Z,9.80
2023-05-06T02:39:02.026Z,9.80
2023-05-06T02:41:30.365Z,9.80
2023-05-06T02:43:58.678Z,9.70
2023-05-06T02:46:28.450Z,9.80
2023-05-06T02:48:56.780Z,9.80
2023-05-06T02:51:25.269Z,9.70
2023-05-06T02:53:53.669Z,9.80
2023-05-06T02:56:21.986Z,9.80
2023-05-06T02:58:50.332Z,9.70
2023-05-06T03:01:18.683Z,9.70
2023-05-06T03:03:48.614Z,9.60
2023-05-06T03:06:17.005Z,9.60
2023-05-06T03:08:45.310Z,9.60
2023-05-06T03:11:13.751Z,9.60
2023-05-06T03:13:42.124Z,9.60
2023-05-06T03:16:14.388Z,9.60
2023-05-06T03:18:45.947Z,9.60
2023-05-06T03:21:16.314Z,9.60
2023-05-06T03:23:46.968Z,9.60
2023-05-06T03:26:16.486Z,9.60
2023-05-06T03:28:45.872Z,9.60
2023-05-06T03:31:16.840Z,9.60
2023-05-06T03:33:45.298Z,9.60
2023-05-06T03:36:15.784Z,9.60
2023-05-06T03:38:46.848Z,9.60
2023-05-06T03:41:16.195Z,9.60
2023-05-06T03:43:44.772Z,9.60
2023-05-06T03:46:14.539Z,9.60
2023-05-06T03:48:43.581Z,9.60
2023-05-06T03:51:16.909Z,9.60
2023-05-06T03:53:45.668Z,9.60
2023-05-06T03:56:14.022Z,9.50
2023-05-06T03:58:43.437Z,9.50
2023-05-06T04:01:13.277Z,9.50
2023-05-06T04:03:41.713Z,9.50
2023-05-06T04:06:10.538Z,9.40
2023-05-06T04:08:40.647Z,9.40
2023-05-06T04:11:09.421Z,9.40
2023-05-06T04:13:39.001Z,9.30
2023-05-06T04:16:13.645Z,9.30
2023-05-06T04:18:46.196Z,9.30
2023-05-06T04:21:18.367Z,9.30
2023-05-06T04:23:54.718Z,9.40
2023-05-06T04:26:29.145Z,9.40
2023-05-06T04:28:57.480Z,9.40
2023-05-06T04:31:25.991Z,9.40
2023-05-06T04:33:54.740Z,9.50
2023-05-06T04:36:25.920Z,9.50
2023-05-06T04:39:12.314Z,9.50
2023-05-06T04:41:41.972Z,9.50
2023-05-06T04:44:12.719Z,9.50
2023-05-06T04:46:43.167Z,9.60
2023-05-06T04:49:12.772Z,9.60
2023-05-06T04:51:41.534Z,9.70
2023-05-06T04:54:10.403Z,9.80
2023-05-06T04:56:40.917Z,9.80
2023-05-06T04:59:11.420Z,9.90
2023-05-06T05:01:40.938Z,9.90
2023-05-06T05:04:10.690Z,9.90
2023-05-06T05:06:39.322Z,10.10
2023-05-06T05:09:08.179Z,10.10
2023-05-06T05:11:40.239Z,10.20
2023-05-06T05:14:08.549Z,10.30
2023-05-06T05:16:37.160Z,10.40
2023-05-06T05:19:08.298Z,10.40
2023-05-06T05:21:37.856Z,10.50
2023-05-06T05:24:07.628Z,10.60
2023-05-06T05:26:36.922Z,10.80
2023-05-06T05:29:06.932Z,10.90
2023-05-06T05:31:36.621Z,11.10
2023-05-06T05:34:05.131Z,11.30
2023-05-06T05:36:33.401Z,11.50
2023-05-06T05:39:04.894Z,11.70
2023-05-06T05:41:36.144Z,12.00
2023-05-06T05:44:06.741Z,12.20
2023-05-06T05:46:36.055Z,12.50
2023-05-06T05:49:06.551Z,12.80
2023-05-06T05:51:35.440Z,13.10
2023-05-06T05:54:06.282Z,13.30
2023-05-06T05:56:35.429Z,13.50
2023-05-06T05:59:03.880Z,13.70
2023-05-06T06:01:34.067Z,13.90
2023-05-06T06:04:03.375Z,14.00
2023-05-06T06:06:32.104Z,14.10
2023-05-06T06:09:00.466Z,14.30
2023-05-06T06:11:31.293Z,14.40
2023-05-06T06:14:00.368Z,14.60
2023-05-06T06:16:29.047Z,14.80
2023-05-06T06:18:59.296Z,15.00
2023-05-06T06:21:29.739Z,15.20
2023-05-06T06:23:58.055Z,15.50
2023-05-06T06:26:26.604Z,15.90
2023-05-06T06:28:54.941Z,16.20
2023-05-06T06:31:23.345Z,16.40
2023-05-06T06:33:51.771Z,16.50
2023-05-06T06:36:21.474Z,16.70
2023-05-06T06:38:49.765Z,16.90
2023-05-06T06:41:18.088Z,17.10
2023-05-06T06:43:46.419Z,17.10
2023-05-06T06:46:25.188Z,17.20
2023-05-06T06:48:53.609Z,17.30
2023-05-06T06:51:23.299Z,17.40
2023-05-06T06:53:53.170Z,17.50
2023-05-06T06:56:21.894Z,17.70
2023-05-06T06:58:51.813Z,17.80
2023-05-06T07:01:21.882Z,18.00
2023-05-06T07:03:50.240Z,18.10
2023-05-06T07:06:18.517Z,18.10
2023-05-06T07:08:48.205Z,18.20
2023-05-06T07:11:17.575Z,18.20
2023-05-06T07:13:45.888Z,18.30
2023-05-06T07:16:14.186Z,18.40
2023-05-06T07:18:42.505Z,18.50
2023-05-06T07:21:10.784Z,18.70
2023-05-06T07:23:39.045Z,19.00
2023-05-06T07:26:08.741Z,19.20
2023-05-06T07:28:37.050Z,19.50
2023-05-06T07:31:05.474Z,19.70
2023-05-06T07:33:33.730Z,19.80
2023-05-06T07:36:02.073Z,19.80
2023-05-06T07:38:30.365Z,19.90
2023-05-06T07:40:58.652Z,19.90
2023-05-06T07:43:28.293Z,20.10
2023-05-06T07:46:02.531Z,20.30
2023-05-06T07:48:31.241Z,20.40
2023-05-06T07:50:59.910Z,20.50
2023-05-06T07:53:28.490Z,20.70
2023-05-06T07:56:02.004Z,20.80
2023-05-06T07:58:32.035Z,21.00
2023-05-06T08:01:01.059Z,21.10
2023-05-06T08:03:29.597Z,21.20
2023-05-06T08:05:57.972Z,21.20
2023-05-06T08:08:27.892Z,21.30
2023-05-06T08:10:56.418Z,21.30
2023-05-06T08:13:24.959Z,21.40
2023-05-06T08:15:54.713Z,21.30
2023-05-06T08:18:23.443Z,21.30
2023-05-06T08:20:52.158Z,21.40
2023-05-06T08:23:21.331Z,21.40
2023-05-06T08:25:49.664Z,21.40
2023-05-06T08:28:17.997Z,21.40
2023-05-06T08:30:48.412Z,21.50
2023-05-06T08:33:18.352Z,21.50
2023-05-06T08:35:46.734Z,21.50
2023-05-06T08:38:15.005Z,21.60
2023-05-06T08:40:44.984Z,21.70
2023-05-06T08:43:15.355Z,21.70
2023-05-06T08:45:43.875Z,21.60
2023-05-06T08:48:12.580Z,21.40
2023-05-06T08:50:44.422Z,21.40
2023-05-06T08:53:13.787Z,21.40
2023-05-06T08:55:43.703Z,21.50
2023-05-06T08:58:15.774Z,21.50
2023-05-06T09:00:44.620Z,21.40
2023-05-06T09:03:13.086Z,21.40
2023-05-06T09:05:43.035Z,21.40
2023-05-06T09:08:11.651Z,21.40
2023-05-06T09:10:44.854Z,21.50
2023-05-06T09:13:14.561Z,21.80
2023-05-06T09:15:43.950Z,21.90
2023-05-06T09:18:12.737Z,22.20
2023-05-06T09:20:44.178Z,22.30
2023-05-06T09:23:16.008Z,22.50
2023-05-06T09:25:48.146Z,22.80
2023-05-06T09:28:18.981Z,23.00
2023-05-06T09:30:49.804Z,23.20
2023-05-06T09:33:18.605Z,23.70
2023-05-06T09:35:49.880Z,23.80
2023-05-06T09:38:18.247Z,23.90
2023-05-06T09:40:46.530Z,24.00
2023-05-06T09:43:16.359Z,24.10
2023-05-06T09:45:46.295Z,24.10
2023-05-06T09:48:16.403Z,24.20
2023-05-06T09:50:45.303Z,24.40
2023-05-06T09:53:18.058Z,24.60
2023-05-06T09:55:46.883Z,24.70
2023-05-06T09:58:16.251Z,24.90
2023-05-06T10:00:45.883Z,25.00
2023-05-06T10:03:15.488Z,24.90
2023-05-06T10:05:44.730Z,24.90
2023-05-06T10:08:18.521Z,25.10
2023-05-06T10:10:48.095Z,25.40
2023-05-06T10:13:17.263Z,25.40
2023-05-06T10:15:47.897Z,25.30
2023-05-06T10:18:18.149Z,25.50
2023-05-06T10:20:47.658Z,25.70
2023-05-06T10:23:24.732Z,25.50
2023-05-06T10:25:56.857Z,25.60
2023-05-06T10:28:31.178Z,25.60
2023-05-06T10:31:00.599Z,25.80
2023-05-06T10:33:30.120Z,26.20
2023-05-06T10:36:12.175Z,26.30
2023-05-06T10:38:44.317Z,26.50
2023-05-06T10:41:14.758Z,26.60
2023-05-06T10:43:45.344Z,26.80
2023-05-06T10:46:15.358Z,26.70
2023-05-06T10:49:17.429Z,26.90
2023-05-06T10:51:49.454Z,26.60
2023-05-06T10:54:25.553Z,26.50
2023-05-06T10:57:10.181Z,26.50
2023-05-06T10:59:38.633Z,26.40
2023-05-06T11:02:10.733Z,26.40
2023-05-06T11:04:39.754Z,26.40
2023-05-06T11:07:10.598Z,26.30
2023-05-06T11:09:58.933Z,26.40
2023-05-06T11:12:45.753Z,26.40
2023-05-06T11:15:27.236Z,26.50
2023-05-06T11:17:57.165Z,26.50
2023-05-06T11:20:27.138Z,26.80
2023-05-06T11:22:55.852Z,26.90
2023-05-06T11:25:43.773Z,27.10
2023-05-06T11:28:13.236Z,27.10
2023-05-06T11:30:43.549Z,27.10
2023-05-06T11:33:19.555Z,27.10
2023-05-06T11:35:48.921Z,27.20
2023-05-06T11:38:17.303Z,27.30
2023-05-06T11:40:47.051Z,27.40
2023-05-06T11:43:16.386Z,27.30
2023-05-06T11:45:47.550Z,27.20
2023-05-06T11:48:16.888Z,27.40
2023-05-06T11:50:48.932Z,27.70
2023-05-06T11:53:20.989Z,27.70
2023-05-06T11:55:52.837Z,27.70
2023-05-06T11:58:24.630Z,27.60
2023-05-06T12:00:55.984Z,27.60
2023-05-06T12:03:26.209Z,27.50
2023-05-06T12:05:54.779Z,27.50
2023-05-06T12:08:27.814Z,27.70
2023-05-06T12:11:01.748Z,27.40
2023-05-06T12:13:30.738Z,27.50
2023-05-06T12:16:01.467Z,27.30
2023-05-06T12:18:30.970Z,27.00
2023-05-06T12:21:03.681Z,26.70
2023-05-06T12:23:32.315Z,26.30
2023-05-06T12:26:06.554Z,26.00
2023-05-06T12:28:37.158Z,25.60
2023-05-06T12:31:19.716Z,25.30
2023-05-06T12:33:50.345Z,25.10
2023-05-06T12:36:19.395Z,25.00
2023-05-06T12:38:52.508Z,24.70
2023-05-06T12:41:23.158Z,24.80
2023-05-06T12:43:52.751Z,24.70
2023-05-06T12:46:21.209Z,25.00
2023-05-06T12:48:59.845Z,25.20
2023-05-06T12:51:28.869Z,25.10
2023-05-06T12:53:57.466Z,24.70
2023-05-06T12:56:27.226Z,24.90
2023-05-06T12:59:02.858Z,25.30
2023-05-06T13:01:31.585Z,25.40
2023-05-06T13:04:00.229Z,25.80
2023-05-06T13:06:28.525Z,25.90
2023-05-06T13:08:56.958Z,25.60
2023-05-06T13:11:27.905Z,25.30
2023-05-06T13:13:56.258Z,25.20
2023-05-06T13:16:24.659Z,25.30
2023-05-06T13:18:53.079Z,25.60
2023-05-06T13:21:21.360Z,25.90
2023-05-06T13:23:49.677Z,26.10
2023-05-06T13:26:18.561Z,26.30
2023-05-06T13:28:48.269Z,26.50
2023-05-06T13:31:17.635Z,26.30
2023-05-06T13:33:45.938Z,26.20
2023-05-06T13:36:14.319Z,26.30
2023-05-06T13:38:42.591Z,26.40
2023-05-06T13:41:11.017Z,26.30
2023-05-06T13:43:39.317Z,26.40
2023-05-06T13:46:09.506Z,26.40
2023-05-06T13:48:37.829Z,26.30
2023-05-06T13:51:06.520Z,26.40
2023-05-06T13:53:35.572Z,26.60
2023-05-06T13:56:04.176Z,26.60
2023-05-06T13:58:32.506Z,26.80
2023-05-06T14:01:00.969Z,26.70
2023-05-06T14:03:30.667Z,26.40
2023-05-06T14:05:59.021Z,26.10
2023-05-06T14:08:27.349Z,25.80
2023-05-06T14:10:55.764Z,25.50
2023-05-06T14:13:24.171Z,25.50
2023-05-06T14:15:52.586Z,25.50
2023-05-06T14:18:20.951Z,25.20
2023-05-06T14:20:50.632Z,25.10
2023-05-06T14:23:18.976Z,25.10
2023-05-06T14:25:47.263Z,25.10
2023-05-06T14:28:15.807Z,25.30
2023-05-06T14:30:45.101Z,25.20
2023-05-06T14:33:13.533Z,25.10
2023-05-06T14:35:42.609Z,24.70
2023-05-06T14:38:12.405Z,24.70
2023-05-06T14:40:40.698Z,24.70
2023-05-06T14:43:09.199Z,24.80
2023-05-06T14:45:37.663Z,25.00
2023-05-06T14:48:06.685Z,25.00
2023-05-06T14:50:35.433Z,25.10
2023-05-06T14:53:04.163Z,25.30
2023-05-06T14:55:33.946Z,25.30
2023-05-06T14:58:02.536Z,25.30
2023-05-06T15:00:30.865Z,25.30
2023-05-06T15:02:59.443Z,25.40
2023-05-06T15:05:27.916Z,25.50
2023-05-06T15:07:56.248Z,25.60
2023-05-06T15:10:24.581Z,25.70
2023-05-06T15:12:54.535Z,25.80
2023-05-06T15:15:22.970Z,25.80
2023-05-06T15:17:52.416Z,25.80
2023-05-06T15:20:20.860Z,25.80
2023-05-06T15:22:49.213Z,25.90
2023-05-06T15:25:33.533Z,25.80
2023-05-06T15:28:05.569Z,25.90
2023-05-06T15:30:33.932Z,25.80
2023-05-06T15:33:02.927Z,25.70
2023-05-06T15:35:32.287Z,25.40
2023-05-06T15:38:00.612Z,25.30
2023-05-06T15:40:29.442Z,25.30
2023-05-06T15:42:59.380Z,25.30
2023-05-06T15:45:29.099Z,25.30
2023-05-06T15:47:57.519Z,25.40
2023-05-06T15:50:33.517Z,25.30
2023-05-06T15:53:03.281Z,25.40
2023-05-06T15:55:35.050Z,25.40
2023-05-06T15:58:05.073Z,25.40
2023-05-06T16:00:34.857Z,25.20
2023-05-06T16:03:03.347Z,25.10
2023-05-06T16:05:31.692Z,24.90
2023-05-06T16:08:00.053Z,24.60
2023-05-06T16:10:28.456Z,24.50
2023-05-06T16:12:56.920Z,24.20
2023-05-06T16:15:25.254Z,24.10
2023-05-06T16:17:54.997Z,24.00
2023-05-06T16:20:23.572Z,23.80
2023-05-06T16:22:52.086Z,23.80
2023-05-06T16:25:20.447Z,23.90
2023-05-06T16:27:48.714Z,23.70
2023-05-06T16:30:17.837Z,23.60
2023-05-06T16:32:46.151Z,23.50
2023-05-06T16:35:17.077Z,23.40
2023-05-06T16:37:45.611Z,23.40
2023-05-06T16:40:15.893Z,23.40
2023-05-06T16:42:44.352Z,23.30
2023-05-06T16:45:13.154Z,23.10
2023-05-06T16:47:41.725Z,23.00
2023-05-06T16:50:10.749Z,23.00
2023-05-06T16:52:40.817Z,23.10
2023-05-06T16:55:09.928Z,23.10
2023-05-06T16:57:38.338Z,23.10
2023-05-06T17:00:11.938Z,23.10
2023-05-06T17:02:41.467Z,22.90
2023-05-06T17:05:09.980Z,22.80
2023-05-06T17:07:38.322Z,22.70
2023-05-06T17:10:09.333Z,22.70
2023-05-06T17:12:38.032Z,22.50
2023-05-06T17:15:07.491Z,22.40
2023-05-06T17:17:35.820Z,22.20
2023-05-06T17:20:05.222Z,22.00
2023-05-06T17:22:33.617Z,22.10
2023-05-06T17:25:02.135Z,22.10
2023-05-06T17:27:31.836Z,22.00
2023-05-06T17:30:00.825Z,22.10
2023-05-06T17:32:29.165Z,22.10
2023-05-06T17:34:57.458Z,21.90
2023-05-06T17:37:25.828Z,21.90
2023-05-06T17:39:54.613Z,21.80
2023-05-06T17:42:22.963Z,21.60
2023-05-06T17:44:52.624Z,21.50
2023-05-06T17:47:22.871Z,21.40
2023-05-06T17:49:53.675Z,21.40
2023-05-06T17:52:22.506Z,21.30
2023-05-06T17:55:05.693Z,21.20
2023-05-06T17:57:39.266Z,21.10
2023-05-06T18:00:11.421Z,21.00
2023-05-06T18:02:43.906Z,21.00
2023-05-06T18:05:13.391Z,20.90
2023-05-06T18:07:42.213Z,20.90
2023-05-06T18:10:11.722Z,20.80
2023-05-06T18:12:40.355Z,20.70
2023-05-06T18:15:11.715Z,20.70
2023-05-06T18:17:40.814Z,20.70
2023-05-06T18:20:10.180Z,20.70
2023-05-06T18:22:39.086Z,20.60
2023-05-06T18:25:08.871Z,20.50
2023-05-06T18:27:37.545Z,20.40
2023-05-06T18:30:06.760Z,20.40
2023-05-06T18:32:36.716Z,20.40
2023-05-06T18:35:05.406Z,20.30
2023-05-06T18:37:33.959Z,20.30
2023-05-06T18:40:02.310Z,20.30
2023-05-06T18:42:33.828Z,20.20
2023-05-06T18:45:02.825Z,20.10
2023-05-06T18:47:32.138Z,20.10
2023-05-06T18:50:01.930Z,20.10
2023-05-06T18:52:30.362Z,20.00
2023-05-06T18:54:58.730Z,19.90
2023-05-06T18:57:27.546Z,19.80
2023-05-06T18:59:56.383Z,19.60
2023-05-06T19:02:24.698Z,19.50
2023-05-06T19:04:53.150Z,19.40
2023-05-06T19:07:22.841Z,19.20
2023-05-06T19:09:51.168Z,19.20
2023-05-06T19:12:19.454Z,19.20
2023-05-06T19:14:47.774Z,19.10
2023-05-06T19:17:16.881Z,19.10
2023-05-06T19:19:46.991Z,19.00
2023-05-06T19:22:15.541Z,18.90
2023-05-06T19:24:45.307Z,18.90
2023-05-06T19:27:13.653Z,18.90
2023-05-06T19:29:41.937Z,18.80
2023-05-06T19:32:10.290Z,18.70
2023-05-06T19:34:38.654Z,18.70
2023-05-06T19:37:07.020Z,18.60
2023-05-06T19:39:35.343Z,18.50
2023-05-06T19:42:05.402Z,18.50
2023-05-06T19:44:33.756Z,18.50
2023-05-06T19:47:02.028Z,18.50
2023-05-06T19:49:32.448Z,18.40
2023-05-06T19:52:01.051Z,18.40
2023-05-06T19:54:29.322Z,18.40
2023-05-06T19:56:57.690Z,18.40
2023-05-06T19:59:27.417Z,18.40
2023-05-06T20:01:58.497Z,18.40
2023-05-06T20:04:26.875Z,18.40
2023-05-06T20:06:55.155Z,18.40
2023-05-06T20:09:23.457Z,18.40
2023-05-06T20:11:51.737Z,18.50
2023-05-06T20:14:20.074Z,18.50
2023-05-06T20:16:49.729Z,18.40
2023-05-06T20:19:18.595Z,18.30
2023-05-06T20:21:46.984Z,18.30
2023-05-06T20:24:15.377Z,18.30
2023-05-06T20:26:43.669Z,18.20
2023-05-06T20:29:12.046Z,18.20
2023-05-06T20:31:40.478Z,18.10
2023-05-06T20:34:10.215Z,18.00
2023-05-06T20:36:38.542Z,17.80
2023-05-06T20:39:06.967Z,17.80
2023-05-06T20:41:35.347Z,17.70
2023-05-06T20:44:03.770Z,17.60
2023-05-06T20:46:32.960Z,17.60
2023-05-06T20:49:01.607Z,17.50
2023-05-06T20:51:31.472Z,17.50
2023-05-06T20:54:01.098Z,17.40
2023-05-06T20:56:30.032Z,17.30
2023-05-06T20:58:58.332Z,17.30
2023-05-06T21:01:27.912Z,17.30
2023-05-06T21:03:56.351Z,17.20
2023-05-06T21:06:24.747Z,17.30
2023-05-06T21:08:54.400Z,17.20
2023-05-06T21:11:22.706Z,17.20
2023-05-06T21:13:50.979Z,17.20
2023-05-06T21:16:19.381Z,17.20
2023-05-06T21:18:47.693Z,17.10
2023-05-06T21:21:16.202Z,17.10
2023-05-06T21:23:44.493Z,16.90
2023-05-06T21:26:14.407Z,16.80
2023-05-06T21:28:42.824Z,16.80
2023-05-06T21:31:11.226Z,16.80
2023-05-06T21:33:39.650Z,16.70
2023-05-06T21:36:08.328Z,16.60
2023-05-06T21:38:36.613Z,16.40
2023-05-06T21:41:04.917Z,16.30
2023-05-06T21:43:34.642Z,16.20
2023-05-06T21:46:04.178Z,16.10
2023-05-06T21:48:32.512Z,16.00
2023-05-06T21:51:04.454Z,16.00
2023-05-06T21:53:32.801Z,15.90
2023-05-06T21:56:01.079Z,15.80
2023-05-06T21:58:29.594Z,15.70
2023-05-06T22:00:59.273Z,15.60
2023-05-06T22:03:29.097Z,15.50
2023-05-06T22:05:57.484Z,15.60
2023-05-06T22:08:26.043Z,15.60
2023-05-06T22:10:54.615Z,15.60
2023-05-06T22:13:25.588Z,15.50
2023-05-06T22:15:54.588Z,15.40
2023-05-06T22:18:24.365Z,15.30
2023-05-06T22:20:52.731Z,15.30
2023-05-06T22:23:23.034Z,15.20
2023-05-06T22:25:51.927Z,15.10
2023-05-06T22:28:20.438Z,15.00
2023-05-06T22:30:48.762Z,14.90
2023-05-06T22:33:17.195Z,14.80
2023-05-06T22:35:46.900Z,14.70
2023-05-06T22:38:15.170Z,14.70
2023-05-06T22:40:43.578Z,14.60
2023-05-06T22:43:11.899Z,14.70
2023-05-06T22:45:40.253Z,14.60
2023-05-06T22:48:08.580Z,14.60
2023-05-06T22:50:38.139Z,14.60
2023-05-06T22:53:15.049Z,14.50
2023-05-06T22:55:45.348Z,14.40
2023-05-06T22:58:13.679Z,14.40
2023-05-06T23:00:43.229Z,14.40
2023-05-06T23:03:11.589Z,14.30
2023-05-06T23:05:39.927Z,14.30
2023-05-06T23:08:09.649Z,14.30
2023-05-06T23:10:38.085Z,14.30
2023-05-06T23:13:06.411Z,14.30
2023-05-06T23:15:34.803Z,14.30
2023-05-06T23:18:03.098Z,14.20
2023-05-06T23:20:31.419Z,14.20
2023-05-06T23:23:00.246Z,14.20
2023-05-06T23:25:30.076Z,14.30
2023-05-06T23:27:58.376Z,14.30
2023-05-06T23:30:26.657Z,14.40
2023-05-06T23:32:55.019Z,14.40
2023-05-06T23:35:23.371Z,14.40
2023-05-06T23:37:51.652Z,14.50
2023-05-06T23:40:19.920Z,14.50
2023-05-06T23:42:49.650Z,14.50
2023-05-06T23:45:18.176Z,14.60
2023-05-06T23:47:46.480Z,14.70
2023-05-06T23:50:15.155Z,14.70
2023-05-06T23:52:43.469Z,14.80
2023-05-06T23:55:12.270Z,14.80
2023-05-06T23:57:40.877Z,14.80
