createdAt,value
2023-03-18T00:02:49.076Z,63.97
2023-03-18T00:07:50.443Z,64.22
2023-03-18T00:12:49.517Z,64.29
2023-03-18T00:17:49.692Z,64.59
2023-03-18T00:22:51.199Z,64.59
2023-03-18T00:27:50.148Z,64.64
2023-03-18T00:32:49.182Z,64.21
2023-03-18T00:37:49.691Z,63.95
2023-03-18T00:42:50.710Z,63.62
2023-03-18T00:47:50.363Z,63.64
2023-03-18T00:52:50.512Z,63.68
2023-03-18T00:57:49.303Z,63.48
2023-03-18T01:02:49.359Z,63.64
2023-03-18T01:07:48.478Z,63.29
2023-03-18T01:12:48.652Z,63.43
2023-03-18T01:17:48.192Z,64.40
2023-03-18T01:22:47.790Z,64.25
2023-03-18T01:27:48.465Z,63.70
2023-03-18T01:32:48.001Z,62.89
2023-03-18T01:37:47.251Z,62.24
2023-03-18T01:42:57.284Z,61.70
2023-03-18T01:47:58.989Z,62.87
2023-03-18T01:53:01.222Z,63.00
2023-03-18T01:58:04.842Z,63.19
2023-03-18T02:03:05.015Z,63.03
2023-03-18T02:08:03.854Z,62.92
2023-03-18T02:13:06.868Z,62.86
2023-03-18T02:18:13.081Z,62.68
2023-03-18T02:23:36.797Z,62.99
2023-03-18T02:28:40.005Z,62.54
2023-03-18T02:33:42.106Z,62.40
2023-03-18T02:38:43.168Z,62.14
2023-03-18T02:43:46.250Z,62.05
2023-03-18T02:48:47.424Z,61.59
2023-03-18T02:53:46.480Z,60.01
2023-03-18T02:58:47.086Z,58.94
2023-03-18T03:03:47.563Z,56.74
2023-03-18T03:08:46.959Z,56.01
2023-03-18T03:13:48.164Z,54.85
2023-03-18T03:18:48.630Z,54.52
2023-03-18T03:23:48.685Z,53.99
2023-03-18T03:28:49.080Z,53.19
2023-03-18T03:33:47.939Z,53.02
2023-03-18T03:38:47.362Z,52.55
2023-03-18T03:43:46.178Z,52.15
2023-03-18T03:48:48.032Z,51.86
2023-03-18T03:53:48.158Z,51.64
2023-03-18T03:58:47.803Z,51.20
2023-03-18T04:03:48.656Z,50.89
2023-03-18T04:08:49.072Z,51.04
2023-03-18T04:13:47.992Z,50.22
2023-03-18T04:18:48.318Z,50.31
2023-03-18T04:23:47.441Z,49.61
2023-03-18T04:28:47.512Z,49.88
2023-03-18T04:33:49.548Z,50.75
2023-03-18T04:38:48.547Z,51.27
2023-03-18T04:43:48.950Z,52.92
2023-03-18T04:48:49.354Z,54.19
2023-03-18T04:53:49.076Z,55.25
2023-03-18T04:58:48.344Z,56.05
2023-03-18T05:03:53.507Z,56.53
2023-03-18T05:08:55.189Z,56.35
2023-03-18T05:13:56.150Z,55.94
2023-03-18T05:19:01.881Z,55.06
2023-03-18T05:24:01.301Z,54.21
2023-03-18T05:29:06.339Z,53.43
2023-03-18T05:34:14.261Z,53.33
2023-03-18T05:39:15.059Z,55.81
2023-03-18T05:44:14.833Z,58.31
2023-03-18T05:49:16.193Z,58.52
2023-03-18T05:54:25.451Z,58.00
2023-03-18T05:59:31.968Z,55.61
2023-03-18T06:04:38.064Z,54.31
2023-03-18T06:09:38.666Z,53.56
2023-03-18T06:14:41.157Z,53.24
2023-03-18T06:19:46.264Z,52.75
2023-03-18T06:24:47.830Z,52.67
2023-03-18T06:29:49.005Z,53.11
2023-03-18T06:34:52.669Z,52.98
2023-03-18T06:39:52.087Z,52.66
2023-03-18T06:44:51.953Z,52.47
2023-03-18T06:50:02.485Z,52.60
2023-03-18T06:55:07.643Z,52.18
2023-03-18T07:00:11.998Z,49.80
2023-03-18T07:05:13.764Z,46.44
2023-03-18T07:10:21.043Z,44.52
2023-03-18T07:15:21.873Z,45.24
2023-03-18T07:20:24.902Z,41.97
2023-03-18T07:25:23.873Z,41.72
2023-03-18T07:30:23.096Z,40.59
2023-03-18T07:35:27.635Z,40.12
2023-03-18T07:40:26.595Z,40.04
2023-03-18T07:45:25.726Z,40.10
2023-03-18T07:50:26.466Z,39.89
2023-03-18T07:55:25.479Z,38.71
2023-03-18T08:00:24.541Z,38.23
2023-03-18T08:05:23.324Z,37.93
2023-03-18T08:10:24.093Z,36.13
2023-03-18T08:15:23.839Z,36.58
2023-03-18T08:20:23.231Z,36.41
2023-03-18T08:25:31.774Z,35.16
2023-03-18T08:30:32.776Z,35.74
2023-03-18T08:35:32.085Z,35.98
2023-03-18T08:40:34.887Z,35.75
2023-03-18T08:45:34.132Z,35.22
2023-03-18T08:50:33.195Z,35.69
2023-03-18T08:55:35.843Z,35.16
2023-03-18T09:00:36.589Z,34.62
2023-03-18T09:05:36.842Z,34.28
2023-03-18T09:10:37.142Z,32.83
2023-03-18T09:15:35.946Z,30.60
2023-03-18T09:20:34.858Z,30.06
2023-03-18T09:25:34.476Z,28.79
2023-03-18T09:30:35.311Z,27.72
2023-03-18T09:35:34.684Z,30.15
2023-03-18T09:40:37.972Z,27.28
2023-03-18T09:45:49.512Z,26.23
2023-03-18T09:50:57.551Z,26.47
2023-03-18T09:56:00.958Z,25.02
2023-03-18T10:01:03.246Z,24.27
2023-03-18T10:06:07.017Z,23.82
2023-03-18T10:11:12.938Z,23.87
2023-03-18T10:16:19.612Z,22.92
2023-03-18T10:21:28.336Z,22.96
2023-03-18T10:26:33.458Z,22.64
2023-03-18T10:31:49.403Z,20.77
2023-03-18T10:36:54.225Z,21.75
2023-03-18T10:41:55.274Z,21.47
2023-03-18T10:47:01.251Z,22.01
2023-03-18T10:52:07.860Z,22.74
2023-03-18T10:57:06.834Z,22.28
2023-03-18T11:02:17.209Z,22.31
2023-03-18T11:07:20.918Z,20.90
2023-03-18T11:12:24.395Z,22.06
2023-03-18T11:17:29.349Z,22.71
2023-03-18T11:22:30.268Z,24.41
2023-03-18T11:27:39.973Z,25.49
2023-03-18T11:32:52.816Z,23.16
2023-03-18T11:37:52.401Z,22.09
2023-03-18T11:42:57.237Z,22.79
2023-03-18T11:47:58.501Z,23.41
2023-03-18T11:59:21.102Z,22.30
2023-03-18T12:04:48.852Z,21.17
2023-03-18T12:09:55.569Z,21.68
2023-03-18T12:15:03.193Z,21.87
2023-03-18T12:20:40.489Z,21.20
2023-03-18T12:25:58.169Z,19.53
2023-03-18T12:31:14.158Z,20.86
2023-03-18T12:36:23.730Z,21.53
2023-03-18T12:41:47.254Z,20.26
2023-03-18T12:46:50.883Z,19.11
2023-03-18T12:51:57.497Z,18.78
2023-03-18T12:57:03.662Z,19.20
2023-03-18T13:02:20.277Z,19.65
2023-03-18T13:07:27.646Z,18.04
2023-03-18T13:12:31.962Z,24.51
2023-03-18T13:17:34.193Z,37.61
2023-03-18T13:22:57.500Z,30.45
2023-03-18T13:28:23.084Z,23.84
2023-03-18T13:34:04.057Z,18.07
2023-03-18T13:39:20.669Z,19.01
2023-03-18T13:44:26.125Z,19.47
2023-03-18T13:49:29.732Z,22.56
2023-03-18T13:54:36.082Z,23.61
2023-03-18T13:59:46.946Z,25.74
2023-03-18T14:04:52.013Z,25.97
2023-03-18T14:10:18.936Z,25.97
2023-03-18T14:15:38.943Z,26.60
2023-03-18T14:20:45.020Z,26.37
2023-03-18T14:25:54.579Z,27.56
2023-03-18T14:31:17.827Z,29.08
2023-03-18T14:36:16.780Z,31.29
2023-03-18T14:41:22.677Z,31.64
2023-03-18T14:46:31.511Z,33.11
2023-03-18T14:51:32.918Z,34.06
2023-03-18T14:56:42.733Z,35.88
2023-03-18T15:01:46.011Z,36.74
2023-03-18T15:06:45.659Z,36.75
2023-03-18T15:11:47.928Z,38.81
2023-03-18T15:16:50.947Z,39.30
2023-03-18T15:21:50.292Z,39.77
2023-03-18T15:26:57.992Z,39.62
2023-03-18T15:32:10.457Z,40.70
2023-03-18T15:37:33.707Z,41.53
2023-03-18T15:42:34.771Z,41.93
2023-03-18T15:47:34.700Z,41.97
2023-03-18T15:52:36.734Z,43.56
2023-03-18T15:57:40.328Z,43.82
2023-03-18T16:02:39.574Z,43.81
2023-03-18T16:07:38.731Z,44.29
2023-03-18T16:12:41.154Z,44.41
2023-03-18T16:17:39.953Z,45.33
2023-03-18T16:22:39.493Z,44.97
2023-03-18T16:27:48.542Z,45.18
2023-03-18T16:32:49.820Z,45.91
2023-03-18T16:37:53.643Z,45.99
2023-03-18T16:43:08.669Z,46.32
2023-03-18T16:48:17.483Z,46.12
2023-03-18T16:53:27.919Z,46.17
2023-03-18T16:58:37.818Z,46.69
2023-03-18T17:03:46.707Z,46.74
2023-03-18T17:08:45.472Z,47.43
2023-03-18T17:13:45.760Z,48.25
2023-03-18T17:18:44.593Z,48.31
2023-03-18T17:23:43.485Z,48.58
2023-03-18T17:28:44.850Z,48.66
2023-03-18T17:33:45.067Z,48.76
2023-03-18T17:38:43.937Z,48.70
2023-03-18T17:43:43.282Z,48.56
2023-03-18T17:48:42.240Z,48.60
2023-03-18T17:53:45.158Z,48.83
2023-03-18T17:58:45.768Z,49.89
2023-03-18T18:03:45.054Z,49.61
2023-03-18T18:08:45.198Z,49.73
2023-03-18T18:13:44.036Z,49.46
2023-03-18T18:18:43.000Z,49.63
2023-03-18T18:23:42.519Z,50.02
2023-03-18T18:28:45.270Z,49.86
2023-03-18T18:33:45.604Z,50.16
2023-03-18T18:38:44.405Z,50.60
2023-03-18T18:43:44.486Z,50.25
2023-03-18T18:48:45.145Z,50.40
2023-03-18T18:53:44.058Z,49.66
2023-03-18T18:58:44.298Z,49.32
2023-03-18T19:03:43.735Z,48.83
2023-03-18T19:08:42.566Z,48.23
2023-03-18T19:13:42.107Z,47.84
2023-03-18T19:18:43.311Z,48.16
2023-03-18T19:23:42.168Z,48.48
2023-03-18T19:29:01.355Z,48.29
2023-03-18T19:34:02.367Z,48.00
2023-03-18T19:39:02.710Z,48.70
2023-03-18T19:44:05.042Z,48.66
2023-03-18T19:49:13.773Z,48.68
2023-03-18T19:54:24.002Z,48.59
2023-03-18T19:59:25.124Z,49.14
2023-03-18T20:04:27.766Z,48.27
2023-03-18T20:09:26.639Z,47.59
2023-03-18T20:14:27.779Z,47.30
2023-03-18T20:19:29.915Z,47.37
2023-03-18T20:24:30.315Z,47.50
2023-03-18T20:29:30.345Z,47.24
2023-03-18T20:34:30.698Z,46.99
2023-03-18T20:39:29.893Z,46.91
2023-03-18T20:44:28.606Z,47.45
2023-03-18T20:49:27.718Z,47.33
2023-03-18T20:54:30.663Z,47.13
2023-03-18T20:59:29.366Z,47.40
2023-03-18T21:04:28.393Z,47.84
2023-03-18T21:09:28.860Z,47.98
2023-03-18T21:14:27.776Z,48.27
2023-03-18T21:19:26.675Z,48.36
2023-03-18T21:24:29.435Z,48.41
2023-03-18T21:29:28.181Z,48.91
2023-03-18T21:34:26.979Z,49.38
2023-03-18T21:39:25.786Z,49.33
2023-03-18T21:44:26.025Z,49.32
2023-03-18T21:49:24.936Z,50.10
2023-03-18T21:54:25.870Z,49.58
2023-03-18T21:59:27.155Z,49.32
2023-03-18T22:04:26.027Z,50.17
2023-03-18T22:09:26.660Z,52.09
2023-03-18T22:14:26.778Z,51.54
2023-03-18T22:19:25.553Z,51.46
2023-03-18T22:24:24.433Z,51.03
2023-03-18T22:29:24.365Z,51.49
2023-03-18T22:34:25.162Z,51.58
2023-03-18T22:39:23.895Z,51.16
2023-03-18T22:44:25.343Z,51.15
2023-03-18T22:49:25.474Z,50.68
2023-03-18T22:54:26.375Z,50.80
2023-03-18T22:59:25.138Z,50.99
2023-03-18T23:04:25.789Z,51.99
2023-03-18T23:09:25.380Z,51.28
2023-03-18T23:14:24.627Z,50.94
2023-03-18T23:19:23.561Z,50.93
2023-03-18T23:24:23.711Z,50.91
2023-03-18T23:29:22.419Z,50.30
2023-03-18T23:34:21.096Z,50.33
2023-03-18T23:39:19.912Z,50.38
2023-03-18T23:44:20.023Z,49.91
2023-03-18T23:49:19.239Z,49.78
2023-03-18T23:54:18.084Z,49.93
2023-03-18T23:59:16.889Z,49.83
