createdAt,value
2022-09-23T00:01:11.573Z,7.29
2022-09-23T00:03:43.347Z,7.28
2022-09-23T00:06:12.901Z,7.24
2022-09-23T00:08:40.754Z,7.22
2022-09-23T00:11:09.847Z,7.18
2022-09-23T00:13:37.973Z,7.15
2022-09-23T00:16:13.558Z,7.13
2022-09-23T00:18:40.808Z,7.06
2022-09-23T00:21:11.117Z,7.05
2022-09-23T00:23:42.993Z,7.03
2022-09-23T00:26:12.254Z,6.99
2022-09-23T00:28:39.067Z,6.99
2022-09-23T00:36:50.640Z,6.88
2022-09-23T00:39:17.131Z,6.86
2022-09-23T00:41:43.942Z,6.85
2022-09-23T00:44:40.464Z,6.82
2022-09-23T00:47:13.519Z,6.78
2022-09-23T00:49:40.645Z,6.76
2022-09-23T00:52:13.179Z,6.75
2022-09-23T00:54:40.323Z,6.72
2022-09-23T00:57:07.779Z,6.68
2022-09-23T00:59:34.499Z,6.66
2022-09-23T01:02:02.509Z,6.64
2022-09-23T01:04:30.022Z,6.63
2022-09-23T01:06:56.672Z,6.59
2022-09-23T01:09:23.967Z,6.58
2022-09-23T01:12:18.510Z,6.52
2022-09-23T01:14:57.399Z,6.49
2022-09-23T01:17:34.189Z,6.48
2022-09-23T01:20:03.641Z,6.46
2022-09-23T01:22:44.299Z,6.43
2022-09-23T01:25:24.931Z,6.41
2022-09-23T01:28:19.592Z,6.34
2022-09-23T01:30:54.281Z,6.35
2022-09-23T01:33:32.528Z,6.32
2022-09-23T01:36:10.075Z,6.31
2022-09-23T01:38:45.260Z,6.28
2022-09-23T01:41:31.503Z,6.27
2022-09-23T01:44:06.902Z,6.24
2022-09-23T01:46:41.790Z,6.21
2022-09-23T01:49:20.165Z,6.19
2022-09-23T01:52:16.411Z,6.16
2022-09-23T01:54:51.185Z,6.10
2022-09-23T01:57:29.682Z,6.13
2022-09-23T02:00:05.370Z,6.08
2022-09-23T02:02:49.993Z,6.05
2022-09-23T02:05:26.383Z,6.03
2022-09-23T02:08:00.745Z,6.01
2022-09-23T02:10:49.494Z,6.00
2022-09-23T02:13:58.611Z,5.98
2022-09-23T02:16:28.381Z,5.94
2022-09-23T02:19:12.774Z,5.94
2022-09-23T02:21:44.187Z,5.90
2022-09-23T02:24:15.304Z,5.88
2022-09-23T02:27:11.947Z,5.84
2022-09-23T02:29:55.784Z,5.80
2022-09-23T02:32:41.427Z,5.79
2022-09-23T02:35:24.497Z,5.74
2022-09-23T02:38:29.326Z,5.73
2022-09-23T02:41:04.689Z,5.70
2022-09-23T02:43:42.862Z,5.65
2022-09-23T02:46:09.876Z,5.67
2022-09-23T02:48:43.486Z,5.62
2022-09-23T02:51:10.337Z,5.60
2022-09-23T02:53:37.800Z,5.59
2022-09-23T02:56:19.802Z,5.59
2022-09-23T02:58:48.432Z,5.59
2022-09-23T03:01:33.874Z,5.55
2022-09-23T03:04:14.899Z,5.52
2022-09-23T03:06:49.949Z,5.51
2022-09-23T03:09:39.825Z,5.52
2022-09-23T03:12:36.016Z,5.47
2022-09-23T03:15:16.788Z,5.44
2022-09-23T03:18:12.168Z,5.45
2022-09-23T03:21:13.571Z,5.41
2022-09-23T03:23:41.725Z,5.41
2022-09-23T03:26:29.710Z,5.38
2022-09-23T03:28:56.828Z,5.37
2022-09-23T03:31:23.547Z,5.35
2022-09-23T03:33:55.234Z,5.33
2022-09-23T03:36:47.356Z,5.31
2022-09-23T03:39:26.319Z,5.31
2022-09-23T03:41:55.191Z,5.29
2022-09-23T03:44:22.000Z,5.28
2022-09-23T03:46:51.553Z,5.27
2022-09-23T03:49:29.907Z,5.24
2022-09-23T03:51:56.503Z,5.22
2022-09-23T03:54:23.113Z,5.21
2022-09-23T03:56:49.810Z,5.21
2022-09-23T03:59:16.927Z,5.18
2022-09-23T04:01:44.151Z,5.19
2022-09-23T04:04:10.922Z,5.16
2022-09-23T04:06:37.608Z,5.15
2022-09-23T04:09:04.306Z,5.15
2022-09-23T04:11:31.016Z,5.12
2022-09-23T04:13:57.817Z,5.13
2022-09-23T04:16:24.982Z,5.07
2022-09-23T04:18:51.959Z,5.06
2022-09-23T04:21:18.602Z,5.06
2022-09-23T04:23:46.466Z,5.06
2022-09-23T04:26:13.547Z,5.03
2022-09-23T04:28:40.133Z,5.03
2022-09-23T04:31:08.360Z,5.03
2022-09-23T04:33:35.537Z,5.01
2022-09-23T04:36:02.073Z,5.00
2022-09-23T04:38:28.770Z,4.98
2022-09-23T04:40:55.353Z,4.98
2022-09-23T04:43:23.467Z,4.99
2022-09-23T04:46:00.806Z,4.99
2022-09-23T04:48:28.273Z,4.97
2022-09-23T04:51:01.618Z,4.97
2022-09-23T04:53:29.020Z,4.93
2022-09-23T04:56:04.247Z,4.92
2022-09-23T04:58:30.867Z,4.93
2022-09-23T05:01:05.002Z,4.93
2022-09-23T05:03:35.841Z,4.88
2022-09-23T05:06:02.408Z,4.91
2022-09-23T05:08:29.624Z,4.92
2022-09-23T05:11:01.001Z,4.91
2022-09-23T05:13:27.653Z,6.10
2022-09-23T05:16:02.068Z,5.45
2022-09-23T05:18:32.109Z,5.24
2022-09-23T05:20:58.663Z,5.12
2022-09-23T05:23:25.825Z,5.09
2022-09-23T05:26:02.324Z,5.08
2022-09-23T05:28:32.919Z,5.05
2022-09-23T05:31:06.449Z,5.00
2022-09-23T05:33:34.447Z,5.00
2022-09-23T05:36:01.453Z,5.00
2022-09-23T05:38:29.232Z,4.98
2022-09-23T05:41:00.491Z,5.00
2022-09-23T05:43:28.076Z,5.13
2022-09-23T05:46:10.058Z,5.05
2022-09-23T05:48:37.574Z,5.04
2022-09-23T05:51:09.135Z,5.00
2022-09-23T05:53:37.112Z,5.02
2022-09-23T05:58:31.415Z,5.03
2022-09-23T06:00:58.359Z,5.03
2022-09-23T06:03:25.918Z,5.02
2022-09-23T06:05:54.166Z,5.04
2022-09-23T06:08:21.753Z,5.05
2022-09-23T06:10:54.301Z,5.05
2022-09-23T06:13:21.286Z,5.07
2022-09-23T06:15:47.887Z,5.09
2022-09-23T06:18:14.621Z,5.09
2022-09-23T06:20:41.228Z,5.12
2022-09-23T06:23:10.680Z,5.14
2022-09-23T06:25:40.918Z,5.16
2022-09-23T06:28:11.541Z,5.18
2022-09-23T06:30:42.689Z,5.20
2022-09-23T06:33:10.101Z,5.22
2022-09-23T06:35:36.703Z,5.24
2022-09-23T06:38:05.152Z,5.28
2022-09-23T06:40:31.995Z,5.29
2022-09-23T06:43:00.215Z,5.33
2022-09-23T06:45:27.374Z,5.38
2022-09-23T06:47:57.979Z,5.39
2022-09-23T06:50:28.234Z,5.43
2022-09-23T06:52:56.381Z,5.46
2022-09-23T06:55:28.192Z,5.51
2022-09-23T06:57:57.975Z,5.53
2022-09-23T07:00:25.220Z,5.57
2022-09-23T07:02:52.226Z,5.59
2022-09-23T07:05:18.900Z,5.63
2022-09-23T07:07:45.442Z,5.69
2022-09-23T07:10:12.500Z,5.74
2022-09-23T07:12:39.272Z,5.79
2022-09-23T07:15:06.856Z,5.83
2022-09-23T07:17:35.087Z,5.88
2022-09-23T07:20:02.203Z,5.94
2022-09-23T07:22:28.815Z,5.98
2022-09-23T07:24:56.118Z,6.04
2022-09-23T07:27:25.223Z,6.09
2022-09-23T07:29:52.569Z,6.14
2022-09-23T07:32:20.481Z,6.18
2022-09-23T07:34:47.334Z,6.24
2022-09-23T07:37:15.578Z,6.29
2022-09-23T07:39:43.567Z,6.35
2022-09-23T07:42:12.458Z,6.43
2022-09-23T07:44:39.546Z,6.49
2022-09-23T07:47:06.465Z,6.53
2022-09-23T07:49:35.492Z,6.59
2022-09-23T07:52:02.597Z,6.64
2022-09-23T07:54:30.049Z,6.64
2022-09-23T07:56:57.173Z,6.75
2022-09-23T07:59:24.033Z,6.88
2022-09-23T08:01:54.797Z,6.93
2022-09-23T08:04:24.655Z,7.00
2022-09-23T08:06:54.312Z,7.15
2022-09-23T08:09:23.397Z,7.17
2022-09-23T08:11:51.143Z,7.26
2022-09-23T08:14:18.595Z,7.33
2022-09-23T08:16:45.833Z,7.46
2022-09-23T08:19:12.890Z,7.56
2022-09-23T08:21:40.429Z,7.57
2022-09-23T08:24:08.813Z,7.67
2022-09-23T08:26:35.744Z,7.87
2022-09-23T08:29:02.474Z,7.91
2022-09-23T08:31:29.219Z,8.10
2022-09-23T08:33:57.589Z,8.12
2022-09-23T08:36:25.471Z,8.19
2022-09-23T08:38:52.098Z,8.32
2022-09-23T08:41:44.806Z,8.30
2022-09-23T08:44:25.194Z,8.46
2022-09-23T08:47:03.157Z,8.56
2022-09-23T08:49:39.443Z,8.67
2022-09-23T08:52:23.435Z,8.65
2022-09-23T08:54:55.110Z,8.82
2022-09-23T08:57:41.034Z,8.87
2022-09-23T09:00:15.847Z,8.92
2022-09-23T09:02:42.855Z,9.07
2022-09-23T09:05:11.141Z,9.08
2022-09-23T09:07:40.495Z,9.13
2022-09-23T09:10:32.245Z,9.27
2022-09-23T09:13:15.639Z,9.34
2022-09-23T09:15:51.662Z,9.46
2022-09-23T09:18:20.061Z,9.56
2022-09-23T09:21:09.863Z,9.60
2022-09-23T09:23:55.397Z,9.75
2022-09-23T09:26:23.683Z,9.89
2022-09-23T09:29:06.522Z,9.99
2022-09-23T09:31:45.303Z,10.00
2022-09-23T09:34:33.933Z,10.20
2022-09-23T09:37:13.859Z,10.24
2022-09-23T09:39:40.837Z,10.41
2022-09-23T09:42:07.598Z,10.43
2022-09-23T09:44:40.393Z,10.49
2022-09-23T09:47:40.548Z,10.60
2022-09-23T09:50:14.029Z,10.55
2022-09-23T09:52:42.712Z,10.63
2022-09-23T09:55:12.227Z,10.81
2022-09-23T09:57:45.062Z,10.99
2022-09-23T10:00:18.927Z,11.01
2022-09-23T10:02:46.928Z,11.09
2022-09-23T10:05:32.429Z,11.11
2022-09-23T10:08:23.822Z,11.17
2022-09-23T10:11:11.511Z,11.29
2022-09-23T10:13:38.063Z,11.41
2022-09-23T10:16:05.440Z,11.51
2022-09-23T10:18:37.631Z,11.62
2022-09-23T10:21:10.790Z,11.67
2022-09-23T10:23:43.484Z,11.84
2022-09-23T10:26:12.321Z,11.93
2022-09-23T10:28:45.955Z,12.01
2022-09-23T10:31:21.539Z,12.06
2022-09-23T10:33:50.534Z,12.12
2022-09-23T10:36:18.612Z,12.20
2022-09-23T10:39:16.898Z,12.37
2022-09-23T10:42:36.325Z,12.45
2022-09-23T10:45:39.789Z,12.52
2022-09-23T10:48:28.386Z,12.61
2022-09-23T10:50:56.188Z,12.60
2022-09-23T10:54:01.820Z,12.82
2022-09-23T10:56:44.573Z,12.80
2022-09-23T10:59:43.531Z,13.04
2022-09-23T11:02:42.664Z,13.10
2022-09-23T11:05:28.112Z,13.18
2022-09-23T11:08:07.171Z,13.28
2022-09-23T11:10:45.912Z,13.39
2022-09-23T11:13:31.639Z,13.47
2022-09-23T11:16:16.640Z,13.56
2022-09-23T11:18:51.165Z,13.73
2022-09-23T11:21:32.620Z,13.72
2022-09-23T11:24:28.122Z,13.85
2022-09-23T11:27:13.186Z,13.85
2022-09-23T11:29:43.410Z,14.00
2022-09-23T11:32:30.696Z,14.00
2022-09-23T11:35:21.334Z,14.07
2022-09-23T11:38:12.492Z,14.20
2022-09-23T11:40:46.206Z,14.26
2022-09-23T11:43:15.984Z,14.47
2022-09-23T11:46:14.289Z,14.49
2022-09-23T11:48:43.974Z,14.55
2022-09-23T11:51:16.330Z,14.58
2022-09-23T11:53:51.894Z,14.67
2022-09-23T11:56:33.900Z,14.68
2022-09-23T11:59:09.477Z,14.73
2022-09-23T12:02:16.431Z,14.80
2022-09-23T12:04:57.429Z,14.95
2022-09-23T12:07:33.261Z,15.01
2022-09-23T12:10:04.917Z,15.03
2022-09-23T12:12:58.279Z,15.12
2022-09-23T12:16:03.916Z,15.09
2022-09-23T12:18:35.844Z,15.15
2022-09-23T12:21:49.621Z,15.14
2022-09-23T12:24:47.843Z,15.14
2022-09-23T12:27:46.831Z,15.29
2022-09-23T12:30:22.107Z,15.34
2022-09-23T12:32:49.169Z,15.43
2022-09-23T12:35:43.191Z,15.49
2022-09-23T12:38:18.563Z,15.47
2022-09-23T12:40:45.322Z,15.52
2022-09-23T12:43:31.265Z,15.58
2022-09-23T12:46:30.496Z,15.64
2022-09-23T12:49:02.724Z,15.71
2022-09-23T12:51:36.847Z,15.74
2022-09-23T12:54:03.450Z,15.84
2022-09-23T12:56:32.819Z,15.95
2022-09-23T12:59:09.378Z,15.94
2022-09-23T13:01:37.667Z,16.05
2022-09-23T13:04:23.624Z,16.00
2022-09-23T13:07:03.877Z,16.06
2022-09-23T13:09:33.433Z,16.04
2022-09-23T13:12:06.490Z,16.15
2022-09-23T13:14:34.479Z,16.24
2022-09-23T13:17:01.298Z,16.24
2022-09-23T13:19:28.056Z,16.39
2022-09-23T13:21:54.615Z,16.44
2022-09-23T13:24:32.831Z,16.46
2022-09-23T13:27:00.247Z,16.42
2022-09-23T13:29:33.383Z,16.44
2022-09-23T13:32:02.238Z,16.58
2022-09-23T13:34:38.816Z,16.55
2022-09-23T13:37:23.796Z,16.66
2022-09-23T13:39:51.418Z,16.78
2022-09-23T13:42:27.195Z,16.68
2022-09-23T13:44:57.464Z,16.83
2022-09-23T13:47:27.423Z,16.93
2022-09-23T13:49:54.079Z,16.99
2022-09-23T13:52:29.983Z,16.93
2022-09-23T13:54:57.138Z,17.08
2022-09-23T13:57:30.070Z,17.16
2022-09-23T14:00:21.238Z,17.23
2022-09-23T14:02:47.915Z,17.30
2022-09-23T14:05:26.361Z,17.16
2022-09-23T14:07:56.907Z,17.26
2022-09-23T14:10:25.074Z,17.26
2022-09-23T14:12:53.305Z,17.25
2022-09-23T14:15:21.340Z,17.27
2022-09-23T14:17:50.060Z,17.40
2022-09-23T14:20:18.058Z,17.50
2022-09-23T14:22:44.871Z,17.51
2022-09-23T14:25:18.445Z,17.33
2022-09-23T14:27:46.780Z,17.34
2022-09-23T14:30:20.493Z,17.31
2022-09-23T14:32:49.988Z,17.37
2022-09-23T14:35:26.281Z,17.45
2022-09-23T14:38:16.386Z,17.53
2022-09-23T14:40:52.848Z,17.51
2022-09-23T14:43:28.135Z,17.48
2022-09-23T14:45:58.980Z,17.48
2022-09-23T14:48:36.496Z,17.44
2022-09-23T14:51:16.091Z,17.52
2022-09-23T14:53:48.737Z,17.46
2022-09-23T14:56:22.143Z,17.53
2022-09-23T14:59:00.676Z,17.54
2022-09-23T15:01:33.615Z,17.58
2022-09-23T15:04:23.135Z,17.56
2022-09-23T15:06:52.921Z,17.51
2022-09-23T15:09:41.505Z,17.56
2022-09-23T15:12:21.926Z,17.50
2022-09-23T15:14:55.162Z,17.55
2022-09-23T15:17:24.586Z,17.48
2022-09-23T15:19:57.499Z,17.51
2022-09-23T15:22:27.348Z,17.58
2022-09-23T15:24:55.946Z,17.61
2022-09-23T15:27:31.343Z,17.55
2022-09-23T15:30:14.691Z,17.52
2022-09-23T15:32:42.427Z,17.28
2022-09-23T15:35:13.762Z,17.34
2022-09-23T15:37:40.435Z,17.40
2022-09-23T15:40:17.053Z,17.31
2022-09-23T15:42:45.966Z,17.39
2022-09-23T15:45:12.935Z,17.48
2022-09-23T15:47:39.640Z,17.40
2022-09-23T15:50:07.219Z,17.40
2022-09-23T15:52:34.778Z,17.35
2022-09-23T15:55:01.320Z,17.31
2022-09-23T15:57:27.858Z,17.27
2022-09-23T15:59:58.366Z,17.19
2022-09-23T16:02:25.059Z,17.29
2022-09-23T16:04:52.632Z,17.26
2022-09-23T16:07:19.784Z,17.27
2022-09-23T16:09:46.376Z,17.33
2022-09-23T16:12:13.246Z,17.29
2022-09-23T16:14:39.813Z,17.25
2022-09-23T16:17:07.715Z,17.28
2022-09-23T16:19:35.626Z,17.31
2022-09-23T16:22:04.370Z,17.32
2022-09-23T16:24:31.001Z,17.32
2022-09-23T16:27:00.177Z,17.30
2022-09-23T16:29:27.678Z,17.30
2022-09-23T16:31:55.623Z,17.29
2022-09-23T16:34:22.420Z,17.27
2022-09-23T16:36:49.166Z,17.27
2022-09-23T16:39:15.922Z,17.24
2022-09-23T16:41:43.756Z,17.24
2022-09-23T16:44:12.555Z,17.20
2022-09-23T16:46:42.871Z,17.17
2022-09-23T16:49:12.120Z,17.16
2022-09-23T16:51:38.955Z,17.11
2022-09-23T16:54:11.644Z,17.08
2022-09-23T16:56:43.758Z,17.05
2022-09-23T16:59:11.029Z,17.01
2022-09-23T17:01:55.929Z,16.98
2022-09-23T17:04:22.680Z,16.94
2022-09-23T17:06:51.434Z,16.90
2022-09-23T17:09:26.750Z,16.86
2022-09-23T17:12:17.653Z,16.80
2022-09-23T17:14:44.274Z,16.75
2022-09-23T17:17:10.804Z,16.70
2022-09-23T17:19:38.197Z,16.64
2022-09-23T17:22:04.752Z,16.60
2022-09-23T17:24:31.253Z,16.56
2022-09-23T17:26:58.003Z,16.49
2022-09-23T17:29:26.811Z,16.45
2022-09-23T17:31:54.145Z,16.40
2022-09-23T17:34:20.906Z,16.34
2022-09-23T17:36:47.628Z,16.31
2022-09-23T17:39:14.223Z,16.26
2022-09-23T17:41:40.762Z,16.20
2022-09-23T17:44:11.067Z,16.15
2022-09-23T17:46:37.663Z,16.08
2022-09-23T17:49:07.713Z,16.04
2022-09-23T17:51:34.464Z,15.99
2022-09-23T17:54:01.150Z,15.89
2022-09-23T17:56:30.013Z,15.87
2022-09-23T17:59:00.431Z,15.81
2022-09-23T18:01:27.434Z,15.77
2022-09-23T18:03:58.989Z,15.72
2022-09-23T18:06:28.376Z,15.66
2022-09-23T18:08:56.128Z,15.61
2022-09-23T18:11:25.639Z,15.57
2022-09-23T18:13:56.480Z,15.51
2022-09-23T18:16:25.698Z,15.46
2022-09-23T18:18:56.701Z,15.41
2022-09-23T18:21:25.959Z,15.35
2022-09-23T18:23:52.733Z,15.29
2022-09-23T18:26:22.084Z,15.25
2022-09-23T18:28:49.658Z,15.20
2022-09-23T18:31:16.533Z,15.13
2022-09-23T18:33:43.252Z,15.08
2022-09-23T18:36:10.086Z,15.04
2022-09-23T18:38:36.641Z,14.97
2022-09-23T18:41:03.366Z,14.94
2022-09-23T18:43:40.779Z,14.89
2022-09-23T18:46:15.184Z,14.83
2022-09-23T18:49:00.989Z,14.78
2022-09-23T18:51:29.509Z,14.73
2022-09-23T18:53:58.546Z,14.68
2022-09-23T18:56:29.593Z,14.64
2022-09-23T18:58:56.597Z,14.58
2022-09-23T19:01:24.284Z,14.54
2022-09-23T19:03:57.937Z,14.49
2022-09-23T19:06:25.298Z,14.44
2022-09-23T19:08:55.700Z,14.40
2022-09-23T19:11:23.837Z,14.35
2022-09-23T19:14:00.408Z,14.30
2022-09-23T19:16:27.262Z,14.24
2022-09-23T19:18:54.453Z,14.19
2022-09-23T19:21:22.600Z,14.14
2022-09-23T19:24:04.548Z,14.10
2022-09-23T19:26:41.095Z,14.05
2022-09-23T19:29:12.528Z,14.01
2022-09-23T19:31:40.261Z,13.97
2022-09-23T19:34:11.544Z,13.92
2022-09-23T19:36:40.393Z,13.88
2022-09-23T19:39:12.000Z,13.82
2022-09-23T19:41:38.564Z,13.79
2022-09-23T19:44:07.638Z,13.73
2022-09-23T19:46:39.002Z,13.70
2022-09-23T19:49:07.156Z,13.66
2022-09-23T19:51:34.702Z,13.62
2022-09-23T19:54:02.380Z,13.56
2022-09-23T19:56:29.650Z,13.53
2022-09-23T19:58:57.231Z,13.48
2022-09-23T20:01:25.632Z,13.45
2022-09-23T20:03:53.520Z,13.41
2022-09-23T20:06:20.692Z,13.36
2022-09-23T20:08:47.542Z,13.33
2022-09-23T20:11:17.493Z,13.29
2022-09-23T20:13:48.318Z,13.26
2022-09-23T20:16:17.808Z,13.21
2022-09-23T20:18:46.595Z,13.17
2022-09-23T20:21:15.241Z,13.14
2022-09-23T20:23:42.618Z,13.10
2022-09-23T20:26:28.721Z,13.06
2022-09-23T20:28:55.549Z,13.02
2022-09-23T20:31:22.935Z,12.98
2022-09-23T20:33:58.366Z,12.94
2022-09-23T20:36:29.546Z,12.91
2022-09-23T20:38:57.622Z,12.86
2022-09-23T20:41:24.185Z,12.82
2022-09-23T20:43:54.938Z,12.79
2022-09-23T20:46:24.634Z,12.76
2022-09-23T20:48:51.745Z,12.73
2022-09-23T20:51:18.357Z,12.72
2022-09-23T20:53:45.801Z,12.69
2022-09-23T20:56:13.385Z,12.65
2022-09-23T20:58:40.350Z,12.63
2022-09-23T21:01:12.575Z,12.60
2022-09-23T21:03:44.694Z,12.57
2022-09-23T21:06:13.900Z,12.53
2022-09-23T21:08:41.221Z,12.51
2022-09-23T21:11:11.348Z,12.49
2022-09-23T21:13:38.220Z,12.44
2022-09-23T21:16:10.909Z,12.43
2022-09-23T21:18:38.586Z,12.37
2022-09-23T21:21:06.630Z,12.33
2022-09-23T21:23:34.902Z,12.33
2022-09-23T21:26:07.463Z,12.32
2022-09-23T21:28:36.415Z,12.29
2022-09-23T21:31:08.306Z,12.28
2022-09-23T21:33:37.457Z,12.25
2022-09-23T21:36:06.164Z,12.19
2022-09-23T21:38:37.224Z,12.18
2022-09-23T21:41:08.924Z,12.17
2022-09-23T21:43:38.585Z,12.14
2022-09-23T21:46:07.701Z,12.13
2022-09-23T21:48:36.468Z,12.11
2022-09-23T21:51:08.566Z,12.02
2022-09-23T21:53:39.761Z,12.04
2022-09-23T21:56:27.634Z,12.04
2022-09-23T21:58:55.711Z,12.01
2022-09-23T22:01:27.892Z,11.99
2022-09-23T22:03:56.282Z,11.98
2022-09-23T22:06:26.902Z,11.97
2022-09-23T22:08:59.175Z,11.96
2022-09-23T22:11:46.647Z,11.95
2022-09-23T22:14:14.529Z,11.91
2022-09-23T22:16:41.980Z,11.90
2022-09-23T22:19:11.529Z,11.88
2022-09-23T22:21:40.097Z,11.87
2022-09-23T22:24:09.169Z,11.85
2022-09-23T22:26:38.637Z,11.85
2022-09-23T22:29:25.898Z,11.83
2022-09-23T22:32:11.683Z,11.82
2022-09-23T22:34:55.650Z,11.79
2022-09-23T22:37:27.978Z,11.77
2022-09-23T22:39:54.932Z,11.77
2022-09-23T22:42:22.348Z,11.75
2022-09-23T22:44:49.465Z,11.75
2022-09-23T22:47:17.976Z,11.74
2022-09-23T22:49:46.143Z,11.72
2022-09-23T22:52:14.100Z,11.71
2022-09-23T22:54:40.704Z,11.69
2022-09-23T22:57:09.199Z,11.69
2022-09-23T22:59:37.355Z,11.69
2022-09-23T23:02:05.121Z,11.67
2022-09-23T23:04:32.241Z,11.66
2022-09-23T23:06:58.952Z,11.64
2022-09-23T23:09:26.005Z,11.65
2022-09-23T23:11:52.712Z,11.62
2022-09-23T23:14:19.485Z,11.62
2022-09-23T23:16:46.624Z,11.61
2022-09-23T23:19:16.586Z,11.61
2022-09-23T23:21:44.181Z,11.60
2022-09-23T23:24:22.325Z,11.60
2022-09-23T23:26:50.184Z,11.58
2022-09-23T23:29:18.807Z,11.59
2022-09-23T23:31:46.009Z,11.58
2022-09-23T23:34:17.923Z,11.58
2022-09-23T23:36:45.799Z,11.56
2022-09-23T23:39:13.396Z,11.56
2022-09-23T23:41:41.569Z,11.56
2022-09-23T23:44:08.744Z,11.54
2022-09-23T23:46:37.352Z,11.54
2022-09-23T23:49:07.243Z,11.54
2022-09-23T23:51:33.812Z,11.54
2022-09-23T23:54:00.730Z,11.55
2022-09-23T23:56:27.596Z,11.54
2022-09-23T23:58:58.903Z,11.56
