createdAt,value
2019-01-27T05:01:01.948Z,0.00
2019-01-27T05:02:01.822Z,0.00
2019-01-27T05:03:54.506Z,0.00
2019-01-27T05:04:54.378Z,0.00
2019-01-27T05:06:47.052Z,0.00
2019-01-27T05:07:46.928Z,0.00
2019-01-27T05:09:39.590Z,0.00
2019-01-27T05:10:39.477Z,0.00
2019-01-27T05:12:32.153Z,0.00
2019-01-27T05:13:32.023Z,0.00
2019-01-27T05:15:24.686Z,0.00
2019-01-27T05:16:24.569Z,0.00
2019-01-27T05:18:17.252Z,0.00
2019-01-27T05:19:17.114Z,0.00
2019-01-27T05:21:09.775Z,0.00
2019-01-27T05:22:09.663Z,0.00
2019-01-27T05:24:02.342Z,0.00
2019-01-27T05:25:02.208Z,0.00
2019-01-27T05:26:54.888Z,0.00
2019-01-27T05:27:54.760Z,0.00
2019-01-27T05:29:47.415Z,0.00
2019-01-27T05:30:47.303Z,0.00
2019-01-27T05:32:39.983Z,0.00
2019-01-27T05:33:39.854Z,0.00
2019-01-27T05:35:32.540Z,0.00
2019-01-27T05:36:32.404Z,0.00
2019-01-27T05:38:25.079Z,0.00
2019-01-27T05:39:24.947Z,0.00
2019-01-27T05:41:17.626Z,0.00
2019-01-27T05:42:17.501Z,0.00
2019-01-27T05:44:10.183Z,0.00
2019-01-27T05:45:10.051Z,0.00
2019-01-27T05:47:02.716Z,0.00
2019-01-27T05:48:02.605Z,0.00
2019-01-27T05:49:55.282Z,0.00
2019-01-27T05:50:55.147Z,0.00
2019-01-27T05:52:47.953Z,0.00
2019-01-27T05:53:47.697Z,0.00
2019-01-27T05:55:40.363Z,0.00
2019-01-27T05:56:40.251Z,0.00
2019-01-27T05:58:32.927Z,0.00
2019-01-27T05:59:32.799Z,0.00
2019-01-27T06:01:25.458Z,0.00
2019-01-27T06:02:25.352Z,0.00
2019-01-27T06:04:18.014Z,0.00
2019-01-27T06:05:17.893Z,0.00
2019-01-27T06:07:10.552Z,0.00
2019-01-27T06:08:10.431Z,0.00
2019-01-27T06:10:03.112Z,0.00
2019-01-27T06:11:02.988Z,0.00
2019-01-27T06:12:55.665Z,0.00
2019-01-27T06:13:55.532Z,0.00
2019-01-27T06:15:48.190Z,0.00
2019-01-27T06:16:48.080Z,0.00
2019-01-27T06:18:40.750Z,0.00
2019-01-27T06:19:40.625Z,0.00
2019-01-27T06:21:33.284Z,0.00
2019-01-27T06:22:33.168Z,0.00
2019-01-27T06:24:25.851Z,0.00
2019-01-27T06:25:26.401Z,0.00
2019-01-27T06:27:18.380Z,0.00
2019-01-27T06:28:18.258Z,0.00
2019-01-27T06:30:10.933Z,0.00
2019-01-27T06:31:10.815Z,0.00
2019-01-27T06:33:03.470Z,0.00
2019-01-27T06:34:03.352Z,0.00
2019-01-27T06:35:56.029Z,0.00
2019-01-27T06:36:55.894Z,0.00
2019-01-27T06:38:48.595Z,0.00
2019-01-27T06:39:48.449Z,0.00
2019-01-27T06:41:41.110Z,0.00
2019-01-27T06:42:41.003Z,0.00
2019-01-27T06:44:33.681Z,0.00
2019-01-27T06:45:33.556Z,0.00
2019-01-27T06:47:26.215Z,0.00
2019-01-27T06:48:26.101Z,0.00
2019-01-27T06:50:18.778Z,0.00
2019-01-27T06:51:18.644Z,0.00
2019-01-27T06:53:11.307Z,0.00
2019-01-27T06:54:11.193Z,0.00
2019-01-27T06:56:03.880Z,0.00
2019-01-27T06:57:03.747Z,0.00
2019-01-27T06:58:56.413Z,0.00
2019-01-27T06:59:56.297Z,0.00
2019-01-27T07:01:48.969Z,0.00
2019-01-27T07:02:48.846Z,0.00
2019-01-27T07:04:41.529Z,0.00
2019-01-27T07:05:41.390Z,0.00
2019-01-27T07:07:34.065Z,0.00
2019-01-27T07:08:33.961Z,0.00
2019-01-27T07:10:26.633Z,0.00
2019-01-27T07:11:26.502Z,5.63
2019-01-27T07:13:19.157Z,0.00
2019-01-27T07:14:19.048Z,0.00
2019-01-27T07:16:11.721Z,0.00
2019-01-27T07:17:11.598Z,5.63
2019-01-27T07:19:04.254Z,5.63
2019-01-27T07:20:04.144Z,5.63
2019-01-27T07:21:56.816Z,11.25
2019-01-27T07:22:56.688Z,11.25
2019-01-27T07:24:49.346Z,11.25
2019-01-27T07:25:49.229Z,16.88
2019-01-27T07:27:41.903Z,16.88
2019-01-27T07:28:41.778Z,16.88
2019-01-27T07:30:34.432Z,28.13
2019-01-27T07:31:34.318Z,28.13
2019-01-27T07:33:26.999Z,33.75
2019-01-27T07:34:26.871Z,39.38
2019-01-27T07:36:19.530Z,45.00
2019-01-27T07:37:19.415Z,39.38
2019-01-27T07:39:12.102Z,50.63
2019-01-27T07:40:11.968Z,56.25
2019-01-27T07:42:04.653Z,61.88
2019-01-27T07:43:04.515Z,73.13
2019-01-27T07:44:57.176Z,95.63
2019-01-27T07:45:57.061Z,95.63
2019-01-27T07:47:49.746Z,101.25
2019-01-27T07:48:49.607Z,95.63
2019-01-27T07:50:42.289Z,78.75
2019-01-27T07:51:42.163Z,84.38
2019-01-27T07:53:34.838Z,67.50
2019-01-27T07:54:34.713Z,78.75
2019-01-27T07:56:27.373Z,78.75
2019-01-27T07:57:27.260Z,67.50
2019-01-27T07:59:19.968Z,56.25
2019-01-27T08:00:19.817Z,61.88
2019-01-27T08:02:12.478Z,67.50
2019-01-27T08:03:12.363Z,73.13
2019-01-27T08:05:05.045Z,67.50
2019-01-27T08:06:04.917Z,61.88
2019-01-27T08:07:57.576Z,73.13
2019-01-27T08:08:57.457Z,73.13
2019-01-27T08:10:50.135Z,67.50
2019-01-27T08:11:50.004Z,67.50
2019-01-27T08:13:42.670Z,78.75
2019-01-27T08:14:42.554Z,90.00
2019-01-27T08:16:35.228Z,90.00
2019-01-27T08:17:35.098Z,90.00
2019-01-27T08:19:27.763Z,95.63
2019-01-27T08:20:27.653Z,118.13
2019-01-27T08:22:20.323Z,135.00
2019-01-27T08:23:20.196Z,135.00
2019-01-27T08:25:12.861Z,140.63
2019-01-27T08:26:12.749Z,129.38
2019-01-27T08:28:05.428Z,163.13
2019-01-27T08:29:05.295Z,180.00
2019-01-27T08:30:57.957Z,163.13
2019-01-27T08:31:57.847Z,163.13
2019-01-27T08:33:50.535Z,151.88
2019-01-27T08:34:50.403Z,157.50
2019-01-27T08:36:43.065Z,168.75
2019-01-27T08:37:42.954Z,174.38
2019-01-27T08:39:35.631Z,151.88
2019-01-27T08:40:35.494Z,146.25
2019-01-27T08:42:28.182Z,157.50
2019-01-27T08:43:28.047Z,151.88
2019-01-27T08:45:20.707Z,146.25
2019-01-27T08:46:20.596Z,135.00
2019-01-27T08:48:13.277Z,174.38
2019-01-27T08:49:13.145Z,196.88
2019-01-27T08:51:05.811Z,202.50
2019-01-27T08:52:05.699Z,208.13
2019-01-27T08:53:58.390Z,208.13
2019-01-27T08:54:58.250Z,196.88
2019-01-27T08:56:50.919Z,202.50
2019-01-27T08:57:50.799Z,202.50
2019-01-27T08:59:44.056Z,196.88
2019-01-27T09:00:43.858Z,196.88
2019-01-27T09:02:36.520Z,213.75
2019-01-27T09:03:36.404Z,230.63
2019-01-27T09:05:29.086Z,230.63
2019-01-27T09:06:28.957Z,219.38
2019-01-27T09:08:21.625Z,213.75
2019-01-27T09:09:21.509Z,219.38
2019-01-27T09:11:14.277Z,241.88
2019-01-27T09:12:14.061Z,247.50
2019-01-27T09:14:06.760Z,196.88
2019-01-27T09:15:06.695Z,185.63
2019-01-27T09:16:59.301Z,168.75
2019-01-27T09:17:59.179Z,180.00
2019-01-27T09:19:51.839Z,196.88
2019-01-27T09:20:51.727Z,202.50
2019-01-27T09:22:44.407Z,185.63
2019-01-27T09:23:44.276Z,185.63
2019-01-27T09:25:36.937Z,157.50
2019-01-27T09:26:36.838Z,163.13
2019-01-27T09:28:29.516Z,157.50
2019-01-27T09:29:29.381Z,157.50
2019-01-27T09:31:22.047Z,135.00
2019-01-27T09:32:21.935Z,118.13
2019-01-27T09:34:14.615Z,140.63
2019-01-27T09:35:14.490Z,140.63
2019-01-27T09:37:07.167Z,118.13
2019-01-27T09:38:07.040Z,123.75
2019-01-27T09:39:59.702Z,140.63
2019-01-27T09:40:59.594Z,168.75
2019-01-27T09:42:52.267Z,146.25
2019-01-27T09:43:52.137Z,151.88
2019-01-27T09:45:57.720Z,118.13
2019-01-27T09:46:44.685Z,140.63
2019-01-27T09:48:37.370Z,129.38
2019-01-27T09:49:37.246Z,151.88
2019-01-27T09:51:29.908Z,106.88
2019-01-27T09:52:29.802Z,95.63
2019-01-27T09:54:22.477Z,84.38
2019-01-27T09:55:22.344Z,90.00
2019-01-27T09:57:15.009Z,112.50
2019-01-27T09:58:14.893Z,118.13
2019-01-27T10:00:07.566Z,151.88
2019-01-27T10:01:07.446Z,174.38
2019-01-27T10:03:00.109Z,196.88
2019-01-27T10:03:59.992Z,208.13
2019-01-27T10:05:52.669Z,202.50
2019-01-27T10:06:52.538Z,168.75
2019-01-27T10:08:45.205Z,129.38
2019-01-27T10:09:45.088Z,146.25
2019-01-27T10:11:37.777Z,163.13
2019-01-27T10:12:37.642Z,157.50
2019-01-27T10:14:30.321Z,157.50
2019-01-27T10:15:30.199Z,135.00
2019-01-27T10:17:22.853Z,118.13
2019-01-27T10:18:22.742Z,123.75
2019-01-27T10:20:15.417Z,135.00
2019-01-27T10:21:15.289Z,157.50
2019-01-27T10:23:07.956Z,163.13
2019-01-27T10:24:07.839Z,163.13
2019-01-27T10:26:00.520Z,157.50
2019-01-27T10:27:00.490Z,123.75
2019-01-27T10:28:53.458Z,213.75
2019-01-27T10:29:52.943Z,219.38
2019-01-27T10:31:45.625Z,112.50
2019-01-27T10:32:45.530Z,135.00
2019-01-27T10:34:38.159Z,95.63
2019-01-27T10:35:42.672Z,101.25
2019-01-27T10:37:30.732Z,101.25
2019-01-27T10:38:30.601Z,146.25
2019-01-27T10:40:23.272Z,191.25
2019-01-27T10:41:23.202Z,185.63
2019-01-27T10:43:15.838Z,247.50
2019-01-27T10:44:15.717Z,253.13
2019-01-27T10:46:08.391Z,191.25
2019-01-27T10:47:08.260Z,174.38
2019-01-27T10:49:00.920Z,140.63
2019-01-27T10:50:00.809Z,118.13
2019-01-27T10:51:53.492Z,101.25
2019-01-27T10:52:53.352Z,106.88
2019-01-27T10:54:46.019Z,118.13
2019-01-27T10:55:45.908Z,157.50
2019-01-27T10:57:38.587Z,146.25
2019-01-27T10:58:38.451Z,163.13
2019-01-27T11:00:31.121Z,151.88
2019-01-27T11:01:31.002Z,151.88
2019-01-27T11:03:23.696Z,174.38
2019-01-27T11:04:23.561Z,163.13
2019-01-27T11:06:16.220Z,180.00
2019-01-27T11:07:16.110Z,180.00
2019-01-27T11:09:08.782Z,298.13
2019-01-27T11:10:08.659Z,264.38
2019-01-27T11:12:01.320Z,241.88
2019-01-27T11:13:01.207Z,213.75
2019-01-27T11:14:53.890Z,241.88
2019-01-27T11:15:53.778Z,270.00
2019-01-27T11:17:46.430Z,241.88
2019-01-27T11:18:46.314Z,337.50
2019-01-27T11:20:40.110Z,388.13
2019-01-27T11:21:38.873Z,382.50
2019-01-27T11:23:31.542Z,382.50
2019-01-27T11:24:31.431Z,371.25
2019-01-27T11:26:24.109Z,264.38
2019-01-27T11:27:23.981Z,258.75
2019-01-27T11:29:16.645Z,196.88
2019-01-27T11:30:16.533Z,174.38
2019-01-27T11:32:09.211Z,151.88
2019-01-27T11:33:09.091Z,151.88
2019-01-27T11:35:01.752Z,129.38
2019-01-27T11:36:01.638Z,140.63
2019-01-27T11:37:54.313Z,151.88
2019-01-27T11:38:54.181Z,140.63
2019-01-27T11:40:46.878Z,213.75
2019-01-27T11:41:46.737Z,225.00
2019-01-27T11:43:39.395Z,202.50
2019-01-27T11:44:39.285Z,202.50
2019-01-27T11:46:31.977Z,202.50
2019-01-27T11:47:31.842Z,180.00
2019-01-27T11:49:24.510Z,219.38
2019-01-27T11:50:24.392Z,247.50
2019-01-27T11:52:17.073Z,236.25
2019-01-27T11:53:16.957Z,258.75
2019-01-27T11:55:09.612Z,230.63
2019-01-27T11:56:09.505Z,236.25
2019-01-27T11:58:02.186Z,309.38
2019-01-27T11:59:02.056Z,270.00
2019-01-27T12:00:54.725Z,309.38
2019-01-27T12:01:54.610Z,343.13
2019-01-27T12:03:47.286Z,337.50
2019-01-27T12:04:47.158Z,230.63
2019-01-27T12:06:39.825Z,331.88
2019-01-27T12:07:39.717Z,348.75
2019-01-27T12:09:32.391Z,331.88
2019-01-27T12:10:32.269Z,354.38
2019-01-27T12:12:24.936Z,270.00
2019-01-27T12:13:24.831Z,292.50
2019-01-27T12:15:17.513Z,281.25
2019-01-27T12:16:17.383Z,286.88
2019-01-27T12:18:10.059Z,292.50
2019-01-27T12:19:09.939Z,202.50
2019-01-27T12:21:02.595Z,168.75
2019-01-27T12:22:02.492Z,196.88
2019-01-27T12:23:55.166Z,219.38
2019-01-27T12:24:55.041Z,180.00
2019-01-27T12:26:47.705Z,219.38
2019-01-27T12:27:47.601Z,180.00
2019-01-27T12:29:40.285Z,208.13
2019-01-27T12:30:40.142Z,241.88
2019-01-27T12:32:32.815Z,202.50
2019-01-27T12:33:32.697Z,213.75
2019-01-27T12:35:25.378Z,135.00
2019-01-27T12:36:25.247Z,106.88
2019-01-27T12:38:17.914Z,90.00
2019-01-27T12:39:17.812Z,78.75
2019-01-27T12:41:10.488Z,129.38
2019-01-27T12:42:10.357Z,151.88
2019-01-27T12:44:03.042Z,180.00
2019-01-27T12:45:02.916Z,168.75
2019-01-27T12:46:55.572Z,168.75
2019-01-27T12:47:55.493Z,185.63
2019-01-27T12:49:48.145Z,225.00
2019-01-27T12:50:48.019Z,247.50
2019-01-27T12:52:40.678Z,376.88
2019-01-27T12:53:40.567Z,399.38
2019-01-27T12:55:33.248Z,320.63
2019-01-27T12:56:33.120Z,298.13
2019-01-27T12:58:25.789Z,343.13
2019-01-27T12:59:25.675Z,236.25
2019-01-27T13:01:18.358Z,163.13
2019-01-27T13:02:18.230Z,191.25
2019-01-27T13:04:10.910Z,157.50
2019-01-27T13:05:10.781Z,140.63
2019-01-27T13:07:03.451Z,123.75
2019-01-27T13:08:03.337Z,157.50
2019-01-27T13:09:56.016Z,140.63
2019-01-27T13:10:55.896Z,151.88
2019-01-27T13:12:48.555Z,163.13
2019-01-27T13:13:48.445Z,151.88
2019-01-27T13:15:41.135Z,146.25
2019-01-27T13:16:40.993Z,140.63
2019-01-27T13:18:33.657Z,123.75
2019-01-27T13:19:33.549Z,157.50
2019-01-27T13:21:26.244Z,208.13
2019-01-27T13:22:26.114Z,146.25
2019-01-27T13:24:18.781Z,174.38
2019-01-27T13:25:18.711Z,140.63
2019-01-27T13:27:11.351Z,135.00
2019-01-27T13:28:11.218Z,140.63
2019-01-27T13:30:03.885Z,146.25
2019-01-27T13:31:03.774Z,185.63
2019-01-27T13:32:56.464Z,129.38
2019-01-27T13:33:56.337Z,168.75
2019-01-27T13:35:48.998Z,101.25
2019-01-27T13:36:48.886Z,112.50
2019-01-27T13:38:41.559Z,61.88
2019-01-27T13:39:41.434Z,61.88
2019-01-27T13:41:34.095Z,67.50
2019-01-27T13:42:33.990Z,73.13
2019-01-27T13:44:26.667Z,56.25
2019-01-27T13:45:26.529Z,45.00
2019-01-27T13:47:19.208Z,129.38
2019-01-27T13:48:19.082Z,135.00
2019-01-27T13:50:11.743Z,196.88
2019-01-27T13:51:11.630Z,191.25
2019-01-27T13:53:04.311Z,157.50
2019-01-27T13:54:04.185Z,129.38
2019-01-27T13:55:56.844Z,106.88
2019-01-27T13:56:56.734Z,106.88
2019-01-27T13:58:49.410Z,101.25
2019-01-27T13:59:49.284Z,112.50
2019-01-27T14:01:41.945Z,146.25
2019-01-27T14:02:41.837Z,168.75
2019-01-27T14:04:34.514Z,247.50
2019-01-27T14:05:34.395Z,309.38
2019-01-27T14:07:27.055Z,292.50
2019-01-27T14:08:27.221Z,236.25
2019-01-27T14:10:19.622Z,163.13
2019-01-27T14:11:19.497Z,151.88
2019-01-27T14:13:12.157Z,112.50
2019-01-27T14:14:12.043Z,90.00
2019-01-27T14:16:04.720Z,95.63
2019-01-27T14:17:04.592Z,73.13
2019-01-27T14:18:57.418Z,67.50
2019-01-27T14:19:57.147Z,61.88
2019-01-27T14:21:49.822Z,67.50
2019-01-27T14:22:49.698Z,73.13
2019-01-27T14:24:42.361Z,50.63
2019-01-27T14:25:42.263Z,50.63
2019-01-27T14:27:34.930Z,33.75
2019-01-27T14:28:34.803Z,39.38
2019-01-27T14:30:27.467Z,73.13
2019-01-27T14:31:27.351Z,84.38
2019-01-27T14:33:20.038Z,67.50
2019-01-27T14:34:19.899Z,73.13
2019-01-27T14:36:12.607Z,78.75
2019-01-27T14:37:12.461Z,78.75
2019-01-27T14:39:05.126Z,78.75
2019-01-27T14:40:05.008Z,73.13
2019-01-27T14:41:57.691Z,78.75
2019-01-27T14:42:57.565Z,78.75
2019-01-27T14:44:50.225Z,90.00
2019-01-27T14:45:50.114Z,84.38
2019-01-27T14:47:42.793Z,56.25
2019-01-27T14:48:42.660Z,56.25
2019-01-27T14:50:35.326Z,73.13
2019-01-27T14:51:35.214Z,90.00
2019-01-27T14:53:27.890Z,84.38
2019-01-27T14:54:27.760Z,84.38
2019-01-27T14:56:20.440Z,78.75
2019-01-27T14:57:20.312Z,78.75
2019-01-27T14:59:12.974Z,67.50
2019-01-27T15:00:12.855Z,56.25
2019-01-27T15:02:05.542Z,61.88
2019-01-27T15:03:05.411Z,50.63
2019-01-27T15:04:58.074Z,61.88
2019-01-27T15:05:57.961Z,61.88
2019-01-27T15:07:50.640Z,73.13
2019-01-27T15:08:50.526Z,78.75
2019-01-27T15:10:43.179Z,67.50
2019-01-27T15:11:43.068Z,56.25
2019-01-27T15:13:35.741Z,50.63
2019-01-27T15:14:35.614Z,50.63
2019-01-27T15:16:28.293Z,50.63
2019-01-27T15:17:28.169Z,45.00
2019-01-27T15:19:20.845Z,39.38
2019-01-27T15:20:20.719Z,39.38
2019-01-27T15:22:13.397Z,28.13
2019-01-27T15:23:13.269Z,22.50
2019-01-27T15:25:05.929Z,16.88
2019-01-27T15:26:05.817Z,16.88
2019-01-27T15:27:58.497Z,11.25
2019-01-27T15:28:58.368Z,16.88
2019-01-27T15:30:51.032Z,11.25
2019-01-27T15:31:50.925Z,16.88
2019-01-27T15:33:43.608Z,16.88
2019-01-27T15:34:43.478Z,11.25
2019-01-27T15:36:36.139Z,11.25
2019-01-27T15:37:36.026Z,11.25
2019-01-27T15:39:28.703Z,11.25
2019-01-27T15:40:28.580Z,16.88
2019-01-27T15:42:21.251Z,11.25
2019-01-27T15:43:21.121Z,11.25
2019-01-27T15:45:13.786Z,5.63
2019-01-27T15:46:13.675Z,5.63
2019-01-27T15:48:06.440Z,5.63
2019-01-27T15:49:06.313Z,5.63
2019-01-27T15:50:59.742Z,11.25
2019-01-27T15:51:58.855Z,11.25
2019-01-27T15:53:51.543Z,11.25
2019-01-27T15:54:51.409Z,11.25
2019-01-27T15:56:44.096Z,11.25
2019-01-27T15:57:43.974Z,11.25
2019-01-27T15:59:36.663Z,5.63
2019-01-27T16:00:36.526Z,5.63
2019-01-27T16:02:29.251Z,5.63
2019-01-27T16:03:29.098Z,5.63
2019-01-27T16:05:21.773Z,0.00
2019-01-27T16:06:21.642Z,0.00
2019-01-27T16:08:14.356Z,0.00
2019-01-27T16:09:14.239Z,0.00
2019-01-27T16:11:06.893Z,0.00
2019-01-27T16:12:06.778Z,0.00
2019-01-27T16:13:59.469Z,0.00
2019-01-27T16:14:59.328Z,0.00
2019-01-27T16:16:51.984Z,0.00
2019-01-27T16:17:51.873Z,0.00
2019-01-27T16:19:44.562Z,0.00
2019-01-27T16:20:44.432Z,0.00
2019-01-27T16:22:37.109Z,0.00
2019-01-27T16:23:36.982Z,0.00
2019-01-27T16:25:29.685Z,0.00
2019-01-27T16:26:29.547Z,0.00
2019-01-27T16:28:22.201Z,0.00
2019-01-27T16:29:22.088Z,0.00
2019-01-27T16:31:14.765Z,0.00
2019-01-27T16:32:14.639Z,0.00
2019-01-27T16:34:07.309Z,0.00
2019-01-27T16:35:07.185Z,0.00
2019-01-27T16:36:59.844Z,0.00
2019-01-27T16:37:59.725Z,0.00
2019-01-27T16:39:52.408Z,0.00
2019-01-27T16:40:52.275Z,0.00
2019-01-27T16:42:44.937Z,0.00
2019-01-27T16:43:44.820Z,0.00
2019-01-27T16:45:37.502Z,0.00
2019-01-27T16:46:37.367Z,0.00
2019-01-27T16:48:30.036Z,0.00
2019-01-27T16:49:29.919Z,0.00
2019-01-27T16:51:22.602Z,0.00
2019-01-27T16:52:22.472Z,0.00
2019-01-27T16:54:15.153Z,0.00
2019-01-27T16:55:15.014Z,0.00
2019-01-27T16:57:07.676Z,0.00
2019-01-27T16:58:07.563Z,0.00
2019-01-27T17:00:00.291Z,0.00
2019-01-27T17:01:00.105Z,0.00
2019-01-27T17:02:52.769Z,0.00
2019-01-27T17:03:52.657Z,0.00
2019-01-27T17:05:45.333Z,0.00
2019-01-27T17:06:45.206Z,0.00
2019-01-27T17:08:37.862Z,0.00
2019-01-27T17:09:37.751Z,0.00
2019-01-27T17:11:30.436Z,0.00
2019-01-27T17:12:30.310Z,0.00
2019-01-27T17:14:22.969Z,0.00
2019-01-27T17:15:22.855Z,0.00
2019-01-27T17:17:15.528Z,0.00
2019-01-27T17:18:15.400Z,0.00
2019-01-27T17:20:08.073Z,0.00
2019-01-27T17:21:07.947Z,0.00
2019-01-27T17:23:00.603Z,0.00
2019-01-27T17:24:00.487Z,0.00
2019-01-27T17:25:53.715Z,0.00
2019-01-27T17:26:53.041Z,0.00
2019-01-27T17:28:45.704Z,0.00
2019-01-27T17:29:45.581Z,0.00
2019-01-27T17:31:44.673Z,0.00
2019-01-27T17:32:38.147Z,0.00
2019-01-27T17:34:30.803Z,0.00
2019-01-27T17:35:30.694Z,0.00
2019-01-27T17:37:23.401Z,0.00
2019-01-27T17:38:23.254Z,0.00
2019-01-27T17:40:15.969Z,0.00
2019-01-27T17:41:15.820Z,0.00
2019-01-27T17:43:08.495Z,0.00
2019-01-27T17:44:08.383Z,0.00
2019-01-27T17:46:01.069Z,0.00
2019-01-27T17:47:00.928Z,0.00
2019-01-27T17:48:53.600Z,0.00
2019-01-27T17:49:53.489Z,0.00
2019-01-27T17:51:47.281Z,0.00
2019-01-27T17:52:47.153Z,0.00
2019-01-27T17:54:39.822Z,0.00
2019-01-27T17:55:39.703Z,0.00
2019-01-27T17:57:32.393Z,0.00
2019-01-27T17:58:32.263Z,0.00
2019-01-27T18:00:24.951Z,0.00
2019-01-27T18:01:24.834Z,0.00
2019-01-27T18:03:17.526Z,0.00
2019-01-27T18:04:17.384Z,0.00
2019-01-27T18:06:10.051Z,0.00
2019-01-27T18:07:09.935Z,0.00
2019-01-27T18:09:02.640Z,0.00
2019-01-27T18:10:02.516Z,0.00
2019-01-27T18:11:55.190Z,0.00
2019-01-27T18:12:55.063Z,0.00
2019-01-27T18:14:47.744Z,0.00
2019-01-27T18:15:47.623Z,0.00
2019-01-27T18:17:40.323Z,0.00
2019-01-27T18:18:40.194Z,0.00
2019-01-27T18:20:32.860Z,0.00
2019-01-27T18:21:32.737Z,0.00
2019-01-27T18:23:25.438Z,0.00
2019-01-27T18:24:25.288Z,0.00
2019-01-27T18:26:17.968Z,0.00
2019-01-27T18:27:17.843Z,0.00
2019-01-27T18:29:10.545Z,0.00
2019-01-27T18:30:10.394Z,0.00
2019-01-27T18:32:03.083Z,0.00
2019-01-27T18:33:02.950Z,0.00
2019-01-27T18:34:55.619Z,0.00
2019-01-27T18:35:55.508Z,0.00
2019-01-27T18:37:48.182Z,0.00
2019-01-27T18:38:48.047Z,0.00
2019-01-27T18:40:40.725Z,0.00
2019-01-27T18:41:40.614Z,0.00
2019-01-27T18:43:33.328Z,0.00
2019-01-27T18:44:33.164Z,0.00
2019-01-27T18:46:25.886Z,0.00
2019-01-27T18:47:25.743Z,0.00
2019-01-27T18:49:18.429Z,0.00
2019-01-27T18:50:18.275Z,0.00
2019-01-27T18:52:10.952Z,0.00
2019-01-27T18:53:10.835Z,0.00
2019-01-27T18:55:03.509Z,0.00
2019-01-27T18:56:03.384Z,0.00
2019-01-27T18:57:56.061Z,0.00
2019-01-27T18:58:55.922Z,0.00
2019-01-27T19:00:48.604Z,0.00
2019-01-27T19:01:48.487Z,0.00
2019-01-27T19:03:41.184Z,0.00
2019-01-27T19:04:41.039Z,0.00
2019-01-27T19:06:33.703Z,0.00
2019-01-27T19:07:33.582Z,0.00
2019-01-27T19:09:26.279Z,0.00
2019-01-27T19:10:26.146Z,0.00
2019-01-27T19:12:18.821Z,0.00
2019-01-27T19:13:18.711Z,0.00
2019-01-27T19:15:11.393Z,0.00
2019-01-27T19:16:11.276Z,0.00
2019-01-27T19:18:03.928Z,0.00
2019-01-27T19:19:03.821Z,0.00
2019-01-27T19:20:56.518Z,0.00
2019-01-27T19:21:56.375Z,0.00
2019-01-27T19:23:49.045Z,0.00
2019-01-27T19:24:48.928Z,0.00
2019-01-27T19:26:41.632Z,0.00
2019-01-27T19:27:41.485Z,0.00
2019-01-27T19:29:34.165Z,0.00
2019-01-27T19:30:34.035Z,0.00
2019-01-27T19:32:27.189Z,0.00
2019-01-27T19:33:27.084Z,0.00
2019-01-27T19:35:19.762Z,0.00
2019-01-27T19:36:19.624Z,0.00
2019-01-27T19:38:12.293Z,0.00
2019-01-27T19:39:12.165Z,0.00
2019-01-27T19:41:04.871Z,0.00
2019-01-27T19:42:04.741Z,0.00
2019-01-27T19:43:57.413Z,0.00
2019-01-27T19:44:57.300Z,0.00
2019-01-27T19:46:49.976Z,0.00
2019-01-27T19:47:49.853Z,0.00
2019-01-27T19:49:42.520Z,0.00
2019-01-27T19:50:42.398Z,0.00
2019-01-27T19:52:35.077Z,0.00
2019-01-27T19:53:34.944Z,0.00
2019-01-27T19:55:27.628Z,0.00
2019-01-27T19:56:27.490Z,0.00
2019-01-27T19:58:20.157Z,0.00
2019-01-27T19:59:20.048Z,0.00
2019-01-27T20:01:12.737Z,0.00
2019-01-27T20:02:12.581Z,0.00
2019-01-27T20:04:05.242Z,0.00
2019-01-27T20:05:05.133Z,0.00
2019-01-27T20:06:57.809Z,0.00
2019-01-27T20:07:57.679Z,0.00
2019-01-27T20:09:50.341Z,0.00
2019-01-27T20:10:50.231Z,0.00
2019-01-27T20:12:42.917Z,0.00
2019-01-27T20:13:42.783Z,0.00
2019-01-27T20:15:35.448Z,0.00
2019-01-27T20:16:35.333Z,0.00
2019-01-27T20:18:28.028Z,0.00
2019-01-27T20:19:27.895Z,0.00
2019-01-27T20:21:20.602Z,0.00
2019-01-27T20:22:20.467Z,0.00
2019-01-27T20:24:13.261Z,0.00
2019-01-27T20:25:13.073Z,0.00
2019-01-27T20:27:05.735Z,0.00
2019-01-27T20:28:05.681Z,0.00
2019-01-27T20:29:58.319Z,0.00
2019-01-27T20:30:58.199Z,0.00
2019-01-27T20:32:50.840Z,0.00
2019-01-27T20:33:50.730Z,0.00
2019-01-27T20:35:43.429Z,0.00
2019-01-27T20:36:43.281Z,0.00
2019-01-27T20:38:35.949Z,0.00
2019-01-27T20:39:35.837Z,0.00
2019-01-27T20:41:28.504Z,0.00
2019-01-27T20:42:28.370Z,0.00
2019-01-27T20:44:21.061Z,0.00
2019-01-27T20:45:20.940Z,0.00
2019-01-27T20:47:13.618Z,0.00
2019-01-27T20:48:13.491Z,0.00
2019-01-27T20:50:06.166Z,0.00
2019-01-27T20:51:06.038Z,0.00
2019-01-27T20:52:58.716Z,0.00
2019-01-27T20:53:58.586Z,0.00
2019-01-27T20:55:51.254Z,0.00
2019-01-27T20:56:51.145Z,0.00
2019-01-27T20:58:43.831Z,0.00
2019-01-27T20:59:43.694Z,0.00
2019-01-27T21:01:36.360Z,0.00
2019-01-27T21:02:36.245Z,0.00
2019-01-27T21:04:28.942Z,0.00
2019-01-27T21:05:28.821Z,0.00
2019-01-27T21:07:21.470Z,0.00
2019-01-27T21:08:21.360Z,0.00
2019-01-27T21:10:14.051Z,0.00
2019-01-27T21:11:13.914Z,0.00
2019-01-27T21:13:06.575Z,0.00
2019-01-27T21:14:06.462Z,0.00
2019-01-27T21:15:59.148Z,0.00
2019-01-27T21:16:59.008Z,0.00
2019-01-27T21:18:51.705Z,0.00
2019-01-27T21:19:51.579Z,0.00
2019-01-27T21:21:44.267Z,0.00
2019-01-27T21:22:44.139Z,0.00
2019-01-27T21:24:36.831Z,0.00
2019-01-27T21:25:36.769Z,0.00
2019-01-27T21:27:29.358Z,0.00
2019-01-27T21:28:29.237Z,0.00
2019-01-27T21:30:22.078Z,0.00
2019-01-27T21:31:21.866Z,0.00
2019-01-27T21:33:15.537Z,0.00
2019-01-27T21:34:15.348Z,0.00
2019-01-27T21:36:08.023Z,0.00
2019-01-27T21:37:07.888Z,0.00
2019-01-27T21:39:00.664Z,0.00
2019-01-27T21:40:00.459Z,0.00
2019-01-27T21:41:53.146Z,0.00
2019-01-27T21:42:52.999Z,0.00
2019-01-27T21:44:45.662Z,0.00
2019-01-27T21:45:45.548Z,0.00
2019-01-27T21:47:38.233Z,0.00
2019-01-27T21:48:38.095Z,0.00
2019-01-27T21:50:30.785Z,0.00
2019-01-27T21:51:30.635Z,0.00
2019-01-27T21:53:23.312Z,0.00
2019-01-27T21:54:23.200Z,0.00
2019-01-27T21:56:16.051Z,0.00
2019-01-27T21:57:15.804Z,0.00
2019-01-27T21:59:08.430Z,0.00
2019-01-27T22:00:08.328Z,0.00
2019-01-27T22:02:01.007Z,0.00
2019-01-27T22:03:00.862Z,0.00
2019-01-27T22:04:53.523Z,0.00
2019-01-27T22:05:53.409Z,0.00
2019-01-27T22:07:46.123Z,0.00
2019-01-27T22:08:45.972Z,0.00
2019-01-27T22:10:38.630Z,0.00
2019-01-27T22:11:38.522Z,0.00
2019-01-27T22:13:31.201Z,0.00
2019-01-27T22:14:31.069Z,0.00
2019-01-27T22:16:23.729Z,0.00
2019-01-27T22:17:23.609Z,0.00
2019-01-27T22:19:16.289Z,0.00
2019-01-27T22:20:16.157Z,0.00
2019-01-27T22:22:08.882Z,0.00
2019-01-27T22:23:08.718Z,0.00
2019-01-27T22:25:01.388Z,0.00
2019-01-27T22:26:01.261Z,0.00
2019-01-27T22:27:53.937Z,0.00
2019-01-27T22:28:53.822Z,0.00
2019-01-27T22:30:46.511Z,0.00
2019-01-27T22:31:46.396Z,0.00
2019-01-27T22:33:39.039Z,0.00
2019-01-27T22:34:38.931Z,0.00
2019-01-27T22:36:31.618Z,0.00
2019-01-27T22:37:31.483Z,0.00
2019-01-27T22:39:24.141Z,0.00
2019-01-27T22:40:24.028Z,0.00
2019-01-27T22:42:16.722Z,0.00
2019-01-27T22:43:16.590Z,0.00
2019-01-27T22:45:09.270Z,0.00
2019-01-27T22:46:09.166Z,0.00
2019-01-27T22:48:01.804Z,0.00
2019-01-27T22:49:01.685Z,0.00
2019-01-27T22:50:54.377Z,0.00
2019-01-27T22:51:54.257Z,0.00
2019-01-27T22:53:46.913Z,0.00
2019-01-27T22:54:46.798Z,0.00
2019-01-27T22:56:39.520Z,0.00
2019-01-27T22:57:39.367Z,0.00
2019-01-27T22:59:32.030Z,0.00
