createdAt,value
2023-02-17T00:01:30.672Z,38.47
2023-02-17T00:03:58.433Z,41.43
2023-02-17T00:06:27.950Z,40.43
2023-02-17T00:08:59.569Z,43.20
2023-02-17T00:11:28.565Z,42.77
2023-02-17T00:13:56.531Z,41.53
2023-02-17T00:16:25.972Z,40.60
2023-02-17T00:18:55.423Z,41.63
2023-02-17T00:21:25.386Z,39.60
2023-02-17T00:23:58.910Z,45.33
2023-02-17T00:26:25.932Z,40.73
2023-02-17T00:28:53.247Z,41.80
2023-02-17T00:31:24.109Z,41.47
2023-02-17T00:33:54.972Z,44.10
2023-02-17T00:36:22.063Z,44.73
2023-02-17T00:38:55.509Z,42.37
2023-02-17T00:41:26.239Z,43.03
2023-02-17T00:43:54.592Z,40.73
2023-02-17T00:46:22.158Z,43.50
2023-02-17T00:48:49.409Z,47.47
2023-02-17T00:51:19.735Z,44.17
2023-02-17T00:53:47.332Z,41.90
2023-02-17T00:56:14.815Z,43.90
2023-02-17T00:58:48.491Z,44.37
2023-02-17T01:01:18.197Z,43.10
2023-02-17T01:03:45.285Z,42.73
2023-02-17T01:06:28.592Z,45.13
2023-02-17T01:08:56.283Z,45.30
2023-02-17T01:11:27.085Z,44.80
2023-02-17T01:13:56.003Z,46.00
2023-02-17T01:16:35.400Z,47.03
2023-02-17T01:19:06.160Z,46.67
2023-02-17T01:21:33.793Z,48.50
2023-02-17T01:24:03.865Z,46.10
2023-02-17T01:26:39.291Z,51.50
2023-02-17T01:29:07.889Z,49.83
2023-02-17T01:31:35.658Z,46.70
2023-02-17T01:34:05.202Z,43.67
2023-02-17T01:36:32.955Z,45.67
2023-02-17T01:39:03.624Z,44.43
2023-02-17T01:41:31.945Z,44.73
2023-02-17T01:44:13.367Z,49.17
2023-02-17T01:46:43.355Z,50.13
2023-02-17T01:49:25.712Z,49.63
2023-02-17T01:52:13.920Z,45.90
2023-02-17T01:54:58.344Z,51.53
2023-02-17T01:57:31.110Z,49.70
2023-02-17T01:59:58.542Z,46.53
2023-02-17T02:02:27.300Z,47.73
2023-02-17T02:04:57.366Z,46.50
2023-02-17T02:07:31.895Z,48.13
2023-02-17T02:09:59.517Z,49.63
2023-02-17T02:12:33.946Z,46.90
2023-02-17T02:15:14.612Z,43.97
2023-02-17T02:18:08.590Z,49.50
2023-02-17T02:21:05.985Z,50.47
2023-02-17T02:23:54.027Z,49.70
2023-02-17T02:26:45.417Z,47.53
2023-02-17T02:29:53.211Z,47.47
2023-02-17T02:32:39.628Z,44.70
2023-02-17T02:35:21.887Z,45.07
2023-02-17T02:38:14.981Z,45.50
2023-02-17T02:40:51.177Z,53.83
2023-02-17T02:43:18.492Z,49.00
2023-02-17T02:45:48.588Z,52.27
2023-02-17T02:48:15.571Z,50.97
2023-02-17T02:51:01.745Z,49.87
2023-02-17T02:53:55.934Z,47.57
2023-02-17T02:56:43.061Z,48.07
2023-02-17T02:59:31.167Z,50.70
2023-02-17T03:02:17.705Z,48.00
2023-02-17T03:04:52.763Z,50.87
2023-02-17T03:07:38.944Z,49.07
2023-02-17T03:10:15.274Z,46.83
2023-02-17T03:12:45.487Z,48.90
2023-02-17T03:15:22.540Z,52.53
2023-02-17T03:17:52.217Z,47.70
2023-02-17T03:20:22.145Z,51.20
2023-02-17T03:22:51.631Z,50.93
2023-02-17T03:25:23.208Z,53.23
2023-02-17T03:27:53.727Z,50.90
2023-02-17T03:30:24.632Z,51.23
2023-02-17T03:32:51.611Z,49.67
2023-02-17T03:35:18.730Z,45.67
2023-02-17T03:37:45.786Z,43.37
2023-02-17T03:40:12.803Z,44.83
2023-02-17T03:42:39.740Z,46.20
2023-02-17T03:45:07.413Z,45.30
2023-02-17T03:47:34.625Z,45.10
2023-02-17T03:50:07.407Z,44.70
2023-02-17T03:52:34.338Z,37.70
2023-02-17T03:55:01.318Z,43.27
2023-02-17T03:57:29.384Z,44.57
2023-02-17T03:59:56.430Z,44.83
2023-02-17T04:02:23.701Z,40.70
2023-02-17T04:04:53.764Z,42.30
2023-02-17T04:07:23.655Z,41.57
2023-02-17T04:09:50.766Z,43.43
2023-02-17T04:12:17.737Z,41.67
2023-02-17T04:14:44.831Z,41.00
2023-02-17T04:17:14.866Z,43.57
2023-02-17T04:19:42.712Z,41.47
2023-02-17T04:22:10.245Z,40.97
2023-02-17T04:24:38.185Z,40.97
2023-02-17T04:27:05.745Z,41.80
2023-02-17T04:29:33.609Z,41.10
2023-02-17T04:32:00.952Z,42.30
2023-02-17T04:34:28.047Z,44.07
2023-02-17T04:36:56.041Z,43.40
2023-02-17T04:39:25.845Z,45.83
2023-02-17T04:41:53.010Z,42.93
2023-02-17T04:44:22.831Z,45.77
2023-02-17T04:46:49.763Z,44.67
2023-02-17T04:49:16.611Z,44.47
2023-02-17T04:51:46.233Z,47.43
2023-02-17T04:54:13.222Z,46.00
2023-02-17T04:56:40.381Z,45.43
2023-02-17T04:59:07.316Z,42.37
2023-02-17T05:01:34.450Z,47.90
2023-02-17T05:04:04.730Z,46.27
2023-02-17T05:06:34.325Z,48.90
2023-02-17T05:09:01.305Z,45.37
2023-02-17T05:11:28.252Z,42.03
2023-02-17T05:13:55.398Z,46.93
2023-02-17T05:16:22.536Z,43.40
2023-02-17T05:18:49.733Z,43.30
2023-02-17T05:21:17.761Z,45.40
2023-02-17T05:23:54.038Z,40.47
2023-02-17T05:26:21.238Z,40.00
2023-02-17T05:28:48.747Z,35.60
2023-02-17T05:31:18.667Z,38.07
2023-02-17T05:33:46.191Z,32.23
2023-02-17T05:36:16.826Z,35.33
2023-02-17T05:38:49.385Z,31.47
2023-02-17T05:41:21.934Z,34.40
2023-02-17T05:43:49.117Z,31.70
2023-02-17T05:46:16.374Z,30.93
2023-02-17T05:48:49.028Z,31.90
2023-02-17T05:51:18.794Z,31.77
2023-02-17T05:53:47.819Z,23.70
2023-02-17T05:56:16.124Z,29.53
2023-02-17T05:58:46.426Z,27.30
2023-02-17T06:01:13.839Z,31.20
2023-02-17T06:03:41.083Z,33.70
2023-02-17T06:06:08.494Z,28.83
2023-02-17T06:08:37.059Z,30.57
2023-02-17T06:11:08.033Z,31.73
2023-02-17T06:13:35.595Z,36.30
2023-02-17T06:16:02.761Z,36.67
2023-02-17T06:18:36.302Z,34.03
2023-02-17T06:21:07.010Z,30.37
2023-02-17T06:23:36.975Z,28.80
2023-02-17T06:26:06.570Z,30.07
2023-02-17T06:28:37.005Z,26.90
2023-02-17T06:31:07.627Z,27.97
2023-02-17T06:33:34.777Z,26.33
2023-02-17T06:36:05.124Z,26.90
2023-02-17T06:38:35.641Z,27.43
2023-02-17T06:41:02.727Z,26.03
2023-02-17T06:43:30.044Z,31.23
2023-02-17T06:46:00.070Z,26.67
2023-02-17T06:48:27.714Z,23.57
2023-02-17T06:50:55.855Z,23.97
2023-02-17T06:53:23.070Z,23.17
2023-02-17T06:55:50.032Z,25.13
2023-02-17T06:58:17.100Z,25.23
2023-02-17T07:00:46.950Z,22.77
2023-02-17T07:03:14.168Z,23.27
2023-02-17T07:05:41.235Z,22.67
2023-02-17T07:08:08.221Z,20.03
2023-02-17T07:10:38.559Z,22.37
2023-02-17T07:13:05.901Z,21.47
2023-02-17T07:15:32.912Z,20.07
2023-02-17T07:18:01.189Z,19.63
2023-02-17T07:20:28.447Z,21.67
2023-02-17T07:23:00.534Z,19.93
2023-02-17T07:25:31.225Z,20.23
2023-02-17T07:28:02.659Z,18.73
2023-02-17T07:30:29.888Z,21.60
2023-02-17T07:32:57.610Z,19.50
2023-02-17T07:35:24.804Z,20.40
2023-02-17T07:37:58.239Z,23.80
2023-02-17T07:40:25.867Z,20.53
2023-02-17T07:42:53.616Z,22.40
2023-02-17T07:45:20.588Z,21.50
2023-02-17T07:47:50.317Z,24.03
2023-02-17T07:50:23.799Z,21.73
2023-02-17T07:52:51.498Z,24.40
2023-02-17T07:55:19.014Z,22.27
2023-02-17T07:57:49.069Z,22.57
2023-02-17T08:00:16.917Z,22.13
2023-02-17T08:02:44.260Z,20.17
2023-02-17T08:05:11.837Z,22.50
2023-02-17T08:07:42.215Z,20.10
2023-02-17T08:10:33.048Z,19.87
2023-02-17T08:13:21.398Z,18.17
2023-02-17T08:15:48.444Z,20.53
2023-02-17T08:18:15.500Z,18.80
2023-02-17T08:20:45.664Z,14.77
2023-02-17T08:23:13.066Z,23.63
2023-02-17T08:25:40.059Z,18.30
2023-02-17T08:28:07.008Z,19.23
2023-02-17T08:30:36.577Z,20.03
2023-02-17T08:33:03.619Z,18.57
2023-02-17T08:35:30.731Z,18.47
2023-02-17T08:37:57.945Z,19.33
2023-02-17T08:40:25.639Z,20.13
2023-02-17T08:42:55.816Z,15.03
2023-02-17T08:45:27.165Z,19.73
2023-02-17T08:47:54.322Z,21.63
2023-02-17T08:50:21.684Z,20.43
2023-02-17T08:52:49.155Z,18.63
2023-02-17T08:55:21.745Z,21.30
2023-02-17T08:57:48.750Z,18.80
2023-02-17T09:00:17.649Z,18.20
2023-02-17T09:02:50.613Z,19.37
2023-02-17T09:05:17.978Z,23.57
2023-02-17T09:07:45.101Z,19.60
2023-02-17T09:10:13.401Z,23.77
2023-02-17T09:12:43.505Z,22.93
2023-02-17T09:15:10.901Z,25.23
2023-02-17T09:17:44.787Z,26.00
2023-02-17T09:20:23.913Z,23.50
2023-02-17T09:22:52.746Z,24.70
2023-02-17T09:25:20.248Z,24.37
2023-02-17T09:27:47.646Z,21.80
2023-02-17T09:30:18.119Z,27.37
2023-02-17T09:32:46.338Z,25.47
2023-02-17T09:35:18.215Z,24.90
2023-02-17T09:37:49.188Z,29.07
2023-02-17T09:40:36.365Z,26.00
2023-02-17T09:43:03.998Z,26.17
2023-02-17T09:45:36.160Z,28.23
2023-02-17T09:48:08.809Z,29.07
2023-02-17T09:50:55.673Z,29.50
2023-02-17T09:53:40.912Z,26.97
2023-02-17T09:56:12.494Z,27.07
2023-02-17T09:58:53.111Z,24.13
2023-02-17T10:01:24.101Z,30.07
2023-02-17T10:04:13.590Z,27.43
2023-02-17T10:06:47.155Z,30.50
2023-02-17T10:09:30.902Z,29.20
2023-02-17T10:12:14.523Z,30.93
2023-02-17T10:14:59.971Z,30.70
2023-02-17T10:18:04.395Z,33.50
2023-02-17T10:20:46.917Z,30.90
2023-02-17T10:23:23.583Z,28.70
2023-02-17T10:26:09.385Z,27.27
2023-02-17T10:28:43.390Z,25.33
2023-02-17T10:31:37.939Z,28.10
2023-02-17T10:34:33.618Z,25.43
2023-02-17T10:37:20.360Z,24.67
2023-02-17T10:39:52.102Z,22.70
2023-02-17T10:42:30.915Z,22.00
2023-02-17T10:45:16.186Z,23.00
2023-02-17T10:47:47.188Z,20.83
2023-02-17T10:50:27.786Z,20.87
2023-02-17T10:52:56.658Z,21.80
2023-02-17T10:55:37.961Z,19.33
2023-02-17T10:58:22.207Z,20.87
2023-02-17T11:03:49.484Z,18.80
2023-02-17T11:06:23.062Z,18.97
2023-02-17T11:08:52.392Z,18.03
2023-02-17T11:11:24.460Z,17.60
2023-02-17T11:14:29.354Z,17.67
2023-02-17T11:17:13.446Z,17.27
2023-02-17T11:19:43.781Z,15.27
2023-02-17T11:23:23.013Z,13.90
2023-02-17T11:26:25.002Z,13.33
2023-02-17T11:28:53.101Z,13.90
2023-02-17T11:31:39.140Z,11.50
2023-02-17T11:34:29.880Z,13.40
2023-02-17T11:37:04.567Z,13.83
2023-02-17T11:39:48.461Z,11.20
2023-02-17T11:42:35.148Z,13.30
2023-02-17T11:45:18.210Z,10.50
2023-02-17T11:48:07.716Z,11.50
2023-02-17T11:50:42.191Z,9.83
2023-02-17T11:53:48.353Z,11.23
2023-02-17T11:56:25.684Z,9.73
2023-02-17T11:59:55.748Z,9.40
2023-02-17T12:02:37.969Z,7.13
2023-02-17T12:05:40.090Z,7.97
2023-02-17T12:08:34.956Z,9.73
2023-02-17T12:11:23.338Z,6.10
2023-02-17T12:14:14.837Z,7.80
2023-02-17T12:17:14.360Z,7.27
2023-02-17T12:19:47.081Z,8.00
2023-02-17T12:22:22.092Z,7.37
2023-02-17T12:25:15.575Z,8.63
2023-02-17T12:28:00.588Z,9.10
2023-02-17T12:31:05.217Z,8.20
2023-02-17T12:34:22.898Z,6.97
2023-02-17T12:36:51.385Z,8.07
2023-02-17T12:39:23.418Z,7.80
2023-02-17T12:42:11.238Z,6.80
2023-02-17T12:44:49.675Z,7.87
2023-02-17T12:47:31.244Z,11.47
2023-02-17T12:50:06.643Z,7.50
2023-02-17T12:52:41.374Z,8.30
2023-02-17T12:55:22.459Z,8.43
2023-02-17T12:58:07.741Z,7.20
2023-02-17T13:00:40.298Z,8.20
2023-02-17T13:03:09.208Z,10.70
2023-02-17T13:05:44.840Z,8.23
2023-02-17T13:08:24.275Z,7.23
2023-02-17T13:11:07.539Z,7.40
2023-02-17T13:13:37.360Z,10.33
2023-02-17T13:16:12.100Z,8.60
2023-02-17T13:18:44.864Z,7.10
2023-02-17T13:21:25.159Z,6.80
2023-02-17T13:24:30.317Z,7.80
2023-02-17T13:26:57.234Z,6.77
2023-02-17T13:29:24.012Z,6.60
2023-02-17T13:31:51.554Z,8.57
2023-02-17T13:34:27.882Z,5.60
2023-02-17T13:36:55.513Z,6.00
2023-02-17T13:39:28.658Z,5.60
2023-02-17T13:41:58.588Z,7.43
2023-02-17T13:44:40.512Z,6.53
2023-02-17T13:47:18.203Z,8.03
2023-02-17T13:49:57.546Z,6.60
2023-02-17T13:52:30.047Z,7.23
2023-02-17T13:55:02.987Z,7.60
2023-02-17T13:57:32.005Z,8.77
2023-02-17T14:00:28.168Z,8.23
2023-02-17T14:03:11.776Z,8.80
2023-02-17T14:05:44.141Z,10.43
2023-02-17T14:08:21.012Z,8.53
2023-02-17T14:10:48.339Z,9.57
2023-02-17T14:13:15.819Z,9.00
2023-02-17T14:16:00.085Z,10.27
2023-02-17T14:18:33.265Z,9.20
2023-02-17T14:21:02.314Z,11.13
2023-02-17T14:23:41.380Z,9.03
2023-02-17T14:26:14.309Z,10.07
2023-02-17T14:28:41.348Z,13.70
2023-02-17T14:31:12.782Z,10.77
2023-02-17T14:33:39.776Z,12.80
2023-02-17T14:36:09.383Z,11.30
2023-02-17T14:38:40.291Z,13.07
2023-02-17T14:41:10.610Z,10.13
2023-02-17T14:43:39.362Z,11.43
2023-02-17T14:46:06.494Z,10.23
2023-02-17T14:48:33.634Z,10.10
2023-02-17T14:51:03.716Z,10.93
2023-02-17T14:53:36.422Z,10.27
2023-02-17T14:56:28.383Z,10.90
2023-02-17T14:58:55.492Z,11.27
2023-02-17T15:01:24.328Z,9.87
2023-02-17T15:03:52.656Z,10.90
2023-02-17T15:06:23.725Z,12.13
2023-02-17T15:08:54.273Z,11.40
2023-02-17T15:11:34.611Z,12.63
2023-02-17T15:14:02.965Z,11.70
2023-02-17T15:16:33.466Z,12.17
2023-02-17T15:19:03.754Z,13.30
2023-02-17T15:21:35.260Z,11.90
2023-02-17T15:24:04.049Z,12.03
2023-02-17T15:26:31.217Z,9.17
2023-02-17T15:28:58.922Z,9.97
2023-02-17T15:31:28.968Z,9.20
2023-02-17T15:34:00.405Z,8.97
2023-02-17T15:36:28.380Z,8.80
2023-02-17T15:38:57.236Z,8.70
2023-02-17T15:41:29.891Z,7.73
2023-02-17T15:44:00.900Z,8.10
2023-02-17T15:46:32.488Z,7.83
2023-02-17T15:49:00.106Z,10.43
2023-02-17T15:51:27.193Z,9.17
2023-02-17T15:53:54.410Z,8.23
2023-02-17T15:56:31.949Z,7.00
2023-02-17T15:59:09.466Z,8.40
2023-02-17T16:01:36.458Z,6.43
2023-02-17T16:04:03.429Z,7.07
2023-02-17T16:06:30.468Z,5.97
2023-02-17T16:09:00.244Z,6.90
2023-02-17T16:11:30.141Z,8.50
2023-02-17T16:13:57.733Z,6.10
2023-02-17T16:16:29.629Z,7.77
2023-02-17T16:18:56.826Z,7.07
2023-02-17T16:21:24.039Z,7.20
2023-02-17T16:23:52.972Z,7.93
2023-02-17T16:26:25.805Z,7.33
2023-02-17T16:28:52.852Z,7.20
2023-02-17T16:31:19.915Z,6.60
2023-02-17T16:33:46.756Z,10.17
2023-02-17T16:36:19.011Z,8.40
2023-02-17T16:38:50.500Z,8.90
2023-02-17T16:41:19.430Z,6.70
2023-02-17T16:43:46.952Z,7.63
2023-02-17T16:46:35.916Z,8.70
2023-02-17T16:49:15.418Z,8.97
2023-02-17T16:51:45.416Z,9.07
2023-02-17T16:54:12.430Z,9.60
2023-02-17T16:56:45.811Z,9.50
2023-02-17T16:59:18.231Z,10.17
2023-02-17T17:01:46.373Z,7.40
2023-02-17T17:04:15.470Z,10.23
2023-02-17T17:06:51.946Z,9.67
2023-02-17T17:09:29.180Z,9.00
2023-02-17T17:11:56.415Z,9.77
2023-02-17T17:14:23.615Z,10.80
2023-02-17T17:17:00.851Z,11.23
2023-02-17T17:19:27.779Z,8.47
2023-02-17T17:21:55.530Z,6.57
2023-02-17T17:24:23.199Z,9.17
2023-02-17T17:26:55.131Z,7.77
2023-02-17T17:29:22.592Z,8.77
2023-02-17T17:31:49.746Z,6.97
2023-02-17T17:34:17.729Z,10.93
2023-02-17T17:36:47.262Z,6.83
2023-02-17T17:39:20.625Z,10.70
2023-02-17T17:41:51.166Z,15.37
2023-02-17T17:44:21.282Z,7.57
2023-02-17T17:46:48.932Z,10.87
2023-02-17T17:49:18.605Z,8.50
2023-02-17T17:51:48.279Z,10.80
2023-02-17T17:54:15.502Z,9.40
2023-02-17T17:56:43.259Z,10.83
2023-02-17T17:59:13.194Z,9.97
2023-02-17T18:01:43.863Z,9.77
2023-02-17T18:04:12.962Z,6.80
2023-02-17T18:06:59.542Z,8.57
2023-02-17T18:09:33.345Z,10.10
2023-02-17T18:12:04.735Z,9.20
2023-02-17T18:14:35.738Z,8.60
2023-02-17T18:17:03.564Z,10.23
2023-02-17T18:19:32.835Z,7.33
2023-02-17T18:22:00.423Z,8.03
2023-02-17T18:24:28.415Z,10.13
2023-02-17T18:26:56.801Z,7.10
2023-02-17T18:29:25.246Z,9.83
2023-02-17T18:31:52.895Z,9.10
2023-02-17T18:34:23.167Z,10.90
2023-02-17T18:36:50.334Z,13.63
2023-02-17T18:39:17.967Z,11.33
2023-02-17T18:41:45.361Z,12.13
2023-02-17T18:44:14.082Z,12.03
2023-02-17T18:46:41.858Z,11.10
2023-02-17T18:49:09.568Z,9.73
2023-02-17T18:51:37.806Z,8.50
2023-02-17T18:54:10.966Z,10.97
2023-02-17T18:56:39.301Z,11.90
2023-02-17T18:59:07.647Z,6.90
2023-02-17T19:01:39.653Z,8.37
2023-02-17T19:04:07.850Z,10.67
2023-02-17T19:06:35.649Z,8.20
2023-02-17T19:09:04.865Z,8.77
2023-02-17T19:11:35.311Z,9.03
2023-02-17T19:14:03.464Z,8.40
2023-02-17T19:16:33.069Z,8.80
2023-02-17T19:19:01.222Z,6.97
2023-02-17T19:21:28.640Z,8.63
2023-02-17T19:23:56.204Z,8.63
2023-02-17T19:26:24.692Z,9.23
2023-02-17T19:28:52.937Z,8.60
2023-02-17T19:31:21.567Z,6.83
2023-02-17T19:33:49.882Z,7.93
2023-02-17T19:36:22.375Z,8.10
2023-02-17T19:38:51.593Z,10.80
2023-02-17T19:41:20.028Z,8.90
2023-02-17T19:43:47.565Z,13.40
2023-02-17T19:46:16.665Z,8.30
2023-02-17T19:48:44.215Z,8.63
2023-02-17T19:51:15.389Z,8.43
2023-02-17T19:53:44.693Z,8.70
2023-02-17T19:56:16.698Z,9.53
2023-02-17T19:58:45.609Z,11.90
2023-02-17T20:01:15.583Z,8.97
2023-02-17T20:03:43.634Z,8.80
2023-02-17T20:06:16.649Z,9.63
2023-02-17T20:08:44.832Z,8.47
2023-02-17T20:11:14.015Z,13.57
2023-02-17T20:13:46.780Z,10.30
2023-02-17T20:16:18.324Z,13.00
2023-02-17T20:18:51.568Z,12.17
2023-02-17T20:21:24.761Z,14.07
2023-02-17T20:23:54.765Z,11.47
2023-02-17T20:26:27.902Z,12.90
2023-02-17T20:29:00.565Z,11.23
2023-02-17T20:31:28.896Z,11.63
2023-02-17T20:33:56.659Z,11.10
2023-02-17T20:36:25.568Z,12.93
2023-02-17T20:38:54.806Z,8.10
2023-02-17T20:41:25.536Z,10.37
2023-02-17T20:43:53.772Z,7.30
2023-02-17T20:46:27.215Z,7.90
2023-02-17T20:48:55.793Z,10.90
2023-02-17T20:51:23.289Z,9.83
2023-02-17T20:53:51.112Z,10.07
2023-02-17T20:56:25.052Z,8.87
2023-02-17T20:58:52.864Z,7.07
2023-02-17T21:01:20.692Z,10.80
2023-02-17T21:03:50.687Z,8.80
2023-02-17T21:06:27.406Z,5.20
2023-02-17T21:08:57.458Z,8.97
2023-02-17T21:11:25.493Z,6.23
2023-02-17T21:13:53.866Z,7.67
2023-02-17T21:16:24.775Z,6.23
2023-02-17T21:18:54.988Z,8.57
2023-02-17T21:21:22.467Z,6.77
2023-02-17T21:23:50.248Z,8.53
2023-02-17T21:26:20.191Z,8.50
2023-02-17T21:28:48.328Z,5.37
2023-02-17T21:31:17.941Z,8.17
2023-02-17T21:33:47.371Z,12.57
2023-02-17T21:36:19.609Z,6.10
2023-02-17T21:38:47.758Z,8.23
2023-02-17T21:41:18.354Z,7.20
2023-02-17T21:44:05.264Z,8.77
2023-02-17T21:46:34.416Z,8.90
2023-02-17T21:49:02.494Z,8.33
2023-02-17T21:51:31.394Z,10.00
2023-02-17T21:53:59.354Z,9.07
2023-02-17T21:56:26.677Z,8.87
2023-02-17T21:58:55.037Z,6.33
2023-02-17T22:01:24.127Z,10.53
2023-02-17T22:03:51.506Z,10.77
2023-02-17T22:06:31.169Z,7.37
2023-02-17T22:08:59.181Z,7.67
2023-02-17T22:11:34.196Z,5.03
2023-02-17T22:14:03.633Z,5.97
2023-02-17T22:16:35.916Z,9.03
2023-02-17T22:19:04.030Z,8.83
2023-02-17T22:21:31.067Z,11.43
2023-02-17T22:23:59.824Z,8.17
2023-02-17T22:26:27.564Z,8.73
2023-02-17T22:28:55.681Z,9.97
2023-02-17T22:31:25.269Z,9.20
2023-02-17T22:33:52.959Z,7.97
2023-02-17T22:36:25.160Z,5.87
2023-02-17T22:38:52.658Z,7.97
2023-02-17T22:41:21.996Z,9.80
2023-02-17T22:43:49.923Z,4.37
2023-02-17T22:46:18.665Z,10.80
2023-02-17T22:48:47.765Z,8.60
2023-02-17T22:51:20.980Z,7.40
2023-02-17T22:53:48.205Z,6.80
2023-02-17T22:56:15.973Z,11.70
2023-02-17T22:58:42.943Z,9.73
2023-02-17T23:01:11.643Z,10.00
2023-02-17T23:03:38.931Z,7.33
2023-02-17T23:06:11.936Z,11.23
2023-02-17T23:08:39.228Z,12.07
2023-02-17T23:11:11.504Z,9.20
2023-02-17T23:13:38.958Z,8.17
2023-02-17T23:16:07.846Z,6.27
2023-02-17T23:18:37.533Z,12.77
2023-02-17T23:21:11.540Z,7.63
2023-02-17T23:23:38.860Z,7.93
2023-02-17T23:26:06.061Z,7.97
2023-02-17T23:28:33.869Z,6.33
2023-02-17T23:31:00.807Z,7.07
2023-02-17T23:33:27.735Z,9.20
2023-02-17T23:35:57.525Z,14.90
2023-02-17T23:38:24.320Z,11.20
2023-02-17T23:40:52.965Z,6.50
2023-02-17T23:43:21.204Z,7.83
2023-02-17T23:45:48.113Z,8.67
2023-02-17T23:48:15.173Z,8.30
2023-02-17T23:50:42.421Z,8.63
2023-02-17T23:53:09.619Z,12.03
2023-02-17T23:55:36.405Z,7.17
2023-02-17T23:58:03.176Z,10.73
