createdAt,value
2018-10-11T00:01:36.302Z,7.50
2018-10-11T00:04:04.787Z,8.13
2018-10-11T00:06:33.258Z,7.87
2018-10-11T00:09:01.720Z,7.87
2018-10-11T00:11:30.186Z,7.60
2018-10-11T00:13:58.644Z,8.00
2018-10-11T00:16:27.100Z,8.53
2018-10-11T00:18:55.562Z,7.90
2018-10-11T00:21:24.034Z,7.97
2018-10-11T00:23:52.561Z,7.53
2018-10-11T00:26:21.015Z,7.50
2018-10-11T00:28:50.548Z,8.20
2018-10-11T00:31:18.997Z,8.03
2018-10-11T00:33:47.649Z,8.43
2018-10-11T00:36:16.114Z,7.47
2018-10-11T00:38:44.592Z,7.97
2018-10-11T00:41:13.252Z,7.53
2018-10-11T00:43:41.737Z,7.77
2018-10-11T00:46:10.184Z,8.33
2018-10-11T00:48:39.110Z,8.00
2018-10-11T00:51:07.561Z,8.97
2018-10-11T00:53:36.008Z,8.30
2018-10-11T00:56:04.463Z,8.37
2018-10-11T00:58:32.917Z,8.83
2018-10-11T01:01:01.349Z,8.13
2018-10-11T01:03:29.794Z,7.90
2018-10-11T01:05:58.291Z,8.70
2018-10-11T01:08:26.869Z,8.47
2018-10-11T01:10:55.314Z,8.80
2018-10-11T01:13:23.823Z,8.13
2018-10-11T01:15:52.269Z,7.97
2018-10-11T01:18:20.710Z,8.00
2018-10-11T01:20:49.191Z,8.53
2018-10-11T01:23:17.635Z,8.63
2018-10-11T01:25:46.104Z,7.90
2018-10-11T01:28:14.577Z,8.40
2018-10-11T01:30:48.249Z,8.10
2018-10-11T01:33:16.775Z,8.50
2018-10-11T01:35:45.229Z,8.50
2018-10-11T01:38:13.684Z,8.67
2018-10-11T01:40:42.254Z,8.40
2018-10-11T01:43:10.989Z,8.87
2018-10-11T01:45:39.443Z,8.90
2018-10-11T01:48:07.913Z,8.70
2018-10-11T01:50:36.374Z,8.60
2018-10-11T01:53:06.158Z,8.10
2018-10-11T01:55:34.633Z,9.33
2018-10-11T01:58:03.114Z,9.27
2018-10-11T02:00:31.564Z,8.13
2018-10-11T02:03:00.525Z,8.70
2018-10-11T02:05:29.465Z,9.30
2018-10-11T02:07:58.862Z,9.00
2018-10-11T02:15:37.617Z,8.17
2018-10-11T02:18:06.152Z,8.30
2018-10-11T02:20:34.561Z,9.07
2018-10-11T02:23:02.990Z,9.50
2018-10-11T02:25:31.387Z,9.07
2018-10-11T02:27:59.774Z,8.87
2018-10-11T02:30:28.191Z,9.50
2018-10-11T02:32:56.575Z,8.80
2018-10-11T02:35:25.001Z,8.97
2018-10-11T02:37:53.433Z,8.77
2018-10-11T02:40:21.860Z,9.17
2018-10-11T02:42:50.274Z,9.37
2018-10-11T02:45:18.880Z,9.67
2018-10-11T02:47:47.320Z,8.93
2018-10-11T02:50:15.761Z,9.40
2018-10-11T02:52:44.224Z,8.97
2018-10-11T02:55:20.177Z,8.83
2018-10-11T02:58:00.125Z,9.37
2018-10-11T03:00:28.879Z,9.23
2018-10-11T03:02:57.713Z,9.10
2018-10-11T03:05:26.182Z,8.30
2018-10-11T03:07:54.649Z,9.10
2018-10-11T03:10:23.098Z,8.93
2018-10-11T03:12:51.573Z,9.30
2018-10-11T03:15:21.032Z,9.00
2018-10-11T03:17:49.499Z,9.83
2018-10-11T03:20:17.949Z,9.53
2018-10-11T03:22:46.405Z,9.43
2018-10-11T03:25:14.862Z,9.43
2018-10-11T03:27:43.300Z,9.47
2018-10-11T03:30:11.746Z,9.20
2018-10-11T03:32:40.216Z,9.17
2018-10-11T03:35:08.690Z,10.00
2018-10-11T03:37:37.125Z,8.93
2018-10-11T03:40:05.749Z,9.40
2018-10-11T03:42:34.200Z,9.23
2018-10-11T03:45:02.627Z,9.40
2018-10-11T03:47:31.172Z,9.13
2018-10-11T03:49:59.639Z,8.93
2018-10-11T03:52:28.149Z,8.93
2018-10-11T03:54:56.590Z,9.10
2018-10-11T03:57:25.045Z,9.40
2018-10-11T03:59:53.489Z,9.13
2018-10-11T04:02:21.930Z,9.10
2018-10-11T04:04:50.381Z,9.90
2018-10-11T04:07:18.839Z,9.83
2018-10-11T04:09:47.294Z,9.57
2018-10-11T04:12:15.764Z,9.43
2018-10-11T04:14:44.229Z,9.30
2018-10-11T04:17:12.699Z,9.13
2018-10-11T04:19:41.198Z,9.43
2018-10-11T04:22:10.093Z,9.27
2018-10-11T04:24:38.570Z,9.50
2018-10-11T04:27:07.357Z,9.03
2018-10-11T04:29:35.779Z,8.73
2018-10-11T04:32:04.233Z,9.33
2018-10-11T04:34:32.714Z,9.60
2018-10-11T04:37:01.183Z,8.73
2018-10-11T04:39:29.629Z,9.03
2018-10-11T04:41:58.132Z,9.30
2018-10-11T04:44:26.652Z,10.33
2018-10-11T04:46:55.130Z,9.73
2018-10-11T04:49:23.696Z,9.53
2018-10-11T04:51:52.116Z,9.00
2018-10-11T04:54:20.540Z,8.77
2018-10-11T04:56:49.019Z,9.17
2018-10-11T04:59:17.465Z,8.50
2018-10-11T05:01:45.961Z,9.23
2018-10-11T05:04:14.453Z,9.13
2018-10-11T05:06:42.917Z,8.57
2018-10-11T05:09:11.348Z,9.20
2018-10-11T05:11:40.716Z,9.10
2018-10-11T05:14:10.732Z,8.63
2018-10-11T05:16:39.431Z,8.90
2018-10-11T05:19:08.498Z,8.33
2018-10-11T05:21:37.047Z,9.03
2018-10-11T05:24:05.437Z,8.93
2018-10-11T05:26:33.886Z,8.13
2018-10-11T05:29:02.332Z,9.50
2018-10-11T05:31:31.121Z,9.00
2018-10-11T05:33:59.628Z,8.93
2018-10-11T05:36:28.098Z,8.57
2018-10-11T05:38:56.545Z,8.03
2018-10-11T05:41:26.004Z,7.70
2018-10-11T05:43:54.440Z,7.93
2018-10-11T05:46:26.658Z,7.40
2018-10-11T05:48:56.650Z,7.60
2018-10-11T05:51:25.400Z,8.30
2018-10-11T05:53:55.284Z,8.23
2018-10-11T05:56:24.348Z,7.73
2018-10-11T05:58:53.223Z,8.10
2018-10-11T06:01:21.821Z,7.93
2018-10-11T06:03:50.352Z,7.40
2018-10-11T06:06:18.889Z,7.73
2018-10-11T06:08:47.374Z,7.60
2018-10-11T06:11:15.997Z,7.33
2018-10-11T06:13:45.285Z,7.60
2018-10-11T06:16:13.966Z,7.03
2018-10-11T06:18:42.462Z,7.60
2018-10-11T06:21:11.187Z,7.17
2018-10-11T06:23:39.733Z,6.60
2018-10-11T06:26:08.185Z,7.20
2018-10-11T06:28:36.655Z,7.50
2018-10-11T06:31:05.103Z,6.77
2018-10-11T06:33:33.559Z,7.10
2018-10-11T06:36:02.361Z,6.90
2018-10-11T06:38:30.899Z,6.87
2018-10-11T06:40:59.483Z,7.00
2018-10-11T06:43:27.977Z,6.53
2018-10-11T06:45:56.416Z,6.83
2018-10-11T06:48:24.885Z,6.57
2018-10-11T06:50:53.334Z,6.63
2018-10-11T06:53:21.869Z,6.47
2018-10-11T06:55:50.356Z,6.20
2018-10-11T06:58:18.787Z,6.57
2018-10-11T07:00:47.307Z,6.60
2018-10-11T07:03:15.784Z,6.60
2018-10-11T07:05:44.270Z,6.30
2018-10-11T07:08:12.725Z,6.03
2018-10-11T07:10:41.327Z,6.20
2018-10-11T07:13:09.845Z,6.70
2018-10-11T07:15:38.293Z,5.80
2018-10-11T07:18:06.902Z,6.33
2018-10-11T07:20:35.329Z,5.73
2018-10-11T07:23:03.875Z,5.63
2018-10-11T07:25:32.384Z,5.47
2018-10-11T07:28:00.963Z,5.43
2018-10-11T07:30:29.497Z,5.13
2018-10-11T07:32:57.977Z,5.87
2018-10-11T07:35:26.571Z,5.50
2018-10-11T07:37:54.876Z,5.30
2018-10-11T07:40:23.449Z,5.03
2018-10-11T07:42:51.915Z,5.17
2018-10-11T07:45:20.342Z,5.00
2018-10-11T07:47:48.840Z,5.00
2018-10-11T07:50:17.294Z,4.67
2018-10-11T07:52:45.803Z,4.80
2018-10-11T07:55:14.488Z,4.70
2018-10-11T07:57:42.933Z,5.10
2018-10-11T08:00:12.278Z,4.27
2018-10-11T08:02:41.893Z,4.47
2018-10-11T08:05:10.550Z,4.40
2018-10-11T08:07:39.149Z,4.40
2018-10-11T08:10:08.110Z,4.43
2018-10-11T08:12:36.542Z,4.00
2018-10-11T08:15:05.117Z,4.00
2018-10-11T08:17:33.958Z,4.03
2018-10-11T08:20:02.221Z,3.97
2018-10-11T08:22:30.528Z,3.50
2018-10-11T08:24:59.364Z,3.90
2018-10-11T08:27:27.755Z,3.63
2018-10-11T08:29:56.179Z,3.30
2018-10-11T08:32:24.713Z,3.90
2018-10-11T08:34:53.157Z,3.50
2018-10-11T08:37:21.769Z,3.53
2018-10-11T08:39:50.286Z,3.40
2018-10-11T08:42:18.726Z,3.83
2018-10-11T08:44:47.163Z,3.57
2018-10-11T08:47:15.668Z,3.63
2018-10-11T08:49:44.103Z,3.47
2018-10-11T08:52:12.545Z,3.30
2018-10-11T08:54:47.980Z,3.53
2018-10-11T08:57:17.578Z,3.70
2018-10-11T08:59:46.274Z,3.20
2018-10-11T09:02:14.760Z,3.33
2018-10-11T09:04:43.398Z,3.37
2018-10-11T09:07:11.990Z,3.00
2018-10-11T09:09:40.555Z,3.17
2018-10-11T09:12:08.946Z,3.03
2018-10-11T09:14:37.392Z,3.33
2018-10-11T09:17:05.884Z,3.10
2018-10-11T09:19:34.305Z,3.10
2018-10-11T09:22:02.744Z,3.10
2018-10-11T09:24:31.478Z,3.20
2018-10-11T09:27:00.061Z,3.07
2018-10-11T09:29:28.500Z,3.13
2018-10-11T09:31:56.975Z,2.77
2018-10-11T09:34:25.407Z,2.87
2018-10-11T09:36:53.917Z,3.20
2018-10-11T09:39:22.390Z,3.07
2018-10-11T09:41:50.835Z,2.70
2018-10-11T09:44:19.338Z,2.83
2018-10-11T09:46:47.806Z,2.77
2018-10-11T09:49:16.336Z,3.07
2018-10-11T09:51:44.799Z,2.57
2018-10-11T09:54:13.304Z,3.10
2018-10-11T09:57:20.565Z,2.73
2018-10-11T09:59:49.128Z,2.70
2018-10-11T10:02:17.829Z,2.40
2018-10-11T10:04:47.529Z,2.60
2018-10-11T10:07:16.013Z,2.80
2018-10-11T10:09:45.270Z,2.60
2018-10-11T10:12:14.227Z,2.60
2018-10-11T10:14:43.460Z,2.77
2018-10-11T10:17:11.932Z,2.67
2018-10-11T10:19:40.809Z,2.47
2018-10-11T10:22:10.138Z,2.40
2018-10-11T10:24:38.576Z,2.70
2018-10-11T10:27:07.103Z,2.60
2018-10-11T10:29:35.973Z,2.40
2018-10-11T10:32:04.751Z,2.10
2018-10-11T10:34:33.219Z,2.30
2018-10-11T10:37:01.927Z,2.37
2018-10-11T10:39:30.409Z,2.17
2018-10-11T10:41:58.872Z,2.40
2018-10-11T10:44:27.386Z,2.17
2018-10-11T10:46:55.820Z,2.17
2018-10-11T10:49:24.287Z,2.17
2018-10-11T10:51:52.769Z,2.10
2018-10-11T10:54:23.168Z,2.47
2018-10-11T10:56:52.076Z,2.00
2018-10-11T10:59:20.756Z,2.03
2018-10-11T11:01:49.316Z,2.03
2018-10-11T11:04:17.803Z,2.17
2018-10-11T11:06:46.373Z,2.00
2018-10-11T11:09:15.241Z,1.90
2018-10-11T11:11:44.077Z,2.10
2018-10-11T11:14:13.801Z,2.00
2018-10-11T11:16:42.719Z,1.87
2018-10-11T11:19:11.560Z,1.90
2018-10-11T11:21:40.048Z,1.70
2018-10-11T11:24:08.493Z,1.70
2018-10-11T11:26:36.929Z,1.80
2018-10-11T11:29:05.540Z,1.90
2018-10-11T11:31:34.020Z,2.10
2018-10-11T11:34:02.985Z,1.80
2018-10-11T11:36:31.465Z,1.67
2018-10-11T11:38:59.945Z,1.80
2018-10-11T11:41:28.400Z,1.73
2018-10-11T11:43:56.880Z,1.90
2018-10-11T11:46:25.338Z,1.70
2018-10-11T11:48:53.793Z,1.73
2018-10-11T11:51:22.272Z,1.73
2018-10-11T11:53:50.733Z,1.80
2018-10-11T11:56:19.187Z,1.50
2018-10-11T11:58:47.672Z,1.60
2018-10-11T12:01:16.107Z,1.67
2018-10-11T12:03:44.651Z,1.60
2018-10-11T12:06:13.132Z,1.50
2018-10-11T12:08:41.909Z,1.63
2018-10-11T12:11:10.355Z,1.50
2018-10-11T12:13:39.332Z,1.70
2018-10-11T12:16:07.833Z,1.40
2018-10-11T12:18:36.253Z,1.40
2018-10-11T12:21:04.761Z,1.93
2018-10-11T12:23:33.144Z,1.67
2018-10-11T12:26:01.522Z,1.50
2018-10-11T12:28:30.012Z,1.40
2018-10-11T12:30:58.444Z,1.40
2018-10-11T12:33:26.943Z,1.30
2018-10-11T12:35:55.422Z,1.60
2018-10-11T12:38:23.838Z,1.73
2018-10-11T12:40:52.283Z,1.60
2018-10-11T12:43:20.735Z,1.73
2018-10-11T12:45:49.141Z,1.53
2018-10-11T12:48:17.545Z,1.40
2018-10-11T12:50:45.974Z,1.47
2018-10-11T12:53:15.008Z,1.60
2018-10-11T12:55:43.476Z,1.63
2018-10-11T12:58:12.569Z,1.50
2018-10-11T13:00:41.071Z,1.80
2018-10-11T13:03:09.966Z,1.53
2018-10-11T13:05:38.693Z,1.70
2018-10-11T13:08:07.075Z,1.60
2018-10-11T13:10:35.494Z,1.50
2018-10-11T13:13:05.079Z,1.30
2018-10-11T13:15:32.326Z,1.50
2018-10-11T13:18:00.750Z,1.43
2018-10-11T13:20:29.161Z,1.60
2018-10-11T13:22:57.659Z,1.33
2018-10-11T13:25:26.006Z,1.70
2018-10-11T13:27:54.426Z,1.63
2018-10-11T13:30:22.864Z,2.00
2018-10-11T13:32:51.310Z,1.57
2018-10-11T13:35:19.815Z,1.80
2018-10-11T13:37:48.187Z,1.37
2018-10-11T13:40:16.600Z,1.30
2018-10-11T13:42:45.015Z,1.73
2018-10-11T13:45:13.473Z,1.60
2018-10-11T13:47:44.854Z,1.70
2018-10-11T13:50:10.354Z,1.70
2018-10-11T13:52:38.767Z,1.57
2018-10-11T13:55:11.102Z,1.60
2018-10-11T13:57:35.690Z,1.73
2018-10-11T14:00:04.200Z,1.50
2018-10-11T14:02:32.672Z,1.70
2018-10-11T14:05:01.082Z,1.67
2018-10-11T14:07:29.579Z,1.63
2018-10-11T14:09:58.030Z,1.30
2018-10-11T14:12:26.439Z,1.40
2018-10-11T14:14:54.830Z,1.50
2018-10-11T14:17:23.282Z,1.67
2018-10-11T14:19:51.719Z,1.90
2018-10-11T14:22:20.114Z,1.30
2018-10-11T14:24:48.507Z,1.37
2018-10-11T14:27:16.969Z,1.60
2018-10-11T14:29:45.379Z,1.80
2018-10-11T14:32:13.792Z,1.33
2018-10-11T14:34:42.223Z,1.60
2018-10-11T14:37:10.828Z,1.60
2018-10-11T14:39:39.103Z,1.50
2018-10-11T14:42:07.985Z,1.70
2018-10-11T14:44:36.365Z,1.37
2018-10-11T14:47:04.758Z,1.40
2018-10-11T14:49:33.191Z,1.60
2018-10-11T14:52:01.575Z,1.43
2018-10-11T14:54:34.027Z,1.43
2018-10-11T14:57:03.723Z,1.37
2018-10-11T14:59:32.261Z,1.50
2018-10-11T15:02:00.935Z,1.30
2018-10-11T15:04:29.604Z,1.47
2018-10-11T15:06:58.087Z,1.60
2018-10-11T15:09:26.668Z,1.33
2018-10-11T15:11:55.261Z,1.43
2018-10-11T15:14:24.045Z,1.50
2018-10-11T15:16:53.885Z,1.60
2018-10-11T15:19:22.362Z,1.37
2018-10-11T15:21:50.814Z,1.10
2018-10-11T15:24:19.320Z,1.70
2018-10-11T15:26:48.080Z,1.50
2018-10-11T15:29:16.673Z,1.33
2018-10-11T15:31:45.117Z,1.20
2018-10-11T15:34:13.558Z,1.27
2018-10-11T15:36:42.006Z,1.40
2018-10-11T15:39:11.802Z,1.30
2018-10-11T15:41:40.759Z,1.23
2018-10-11T15:44:09.971Z,1.13
2018-10-11T15:46:38.418Z,1.53
2018-10-11T15:49:07.239Z,1.20
2018-10-11T15:51:35.688Z,1.43
2018-10-11T15:54:04.450Z,1.10
2018-10-11T15:56:32.890Z,1.23
2018-10-11T15:59:01.358Z,1.50
2018-10-11T16:01:29.837Z,1.17
2018-10-11T16:03:58.260Z,1.33
2018-10-11T16:06:26.801Z,1.43
2018-10-11T16:08:55.309Z,1.23
2018-10-11T16:11:23.889Z,1.20
2018-10-11T16:13:52.341Z,1.40
2018-10-11T16:16:20.867Z,1.33
2018-10-11T16:18:49.302Z,1.23
2018-10-11T16:21:17.777Z,1.40
2018-10-11T16:23:46.266Z,1.40
2018-10-11T16:26:14.688Z,1.20
2018-10-11T16:28:43.140Z,1.20
2018-10-11T16:31:11.642Z,1.40
2018-10-11T16:33:40.092Z,1.30
2018-10-11T16:36:08.517Z,1.40
2018-10-11T16:38:38.096Z,8.93
2018-10-11T16:41:06.549Z,225.00
2018-10-11T16:43:34.994Z,244.50
2018-10-11T16:46:03.468Z,274.73
2018-10-11T16:48:31.896Z,249.57
2018-10-11T16:51:00.384Z,260.70
2018-10-11T16:53:29.185Z,237.07
2018-10-11T16:55:57.664Z,224.03
2018-10-11T16:58:26.038Z,240.53
2018-10-11T17:00:54.441Z,233.27
2018-10-11T17:03:23.415Z,233.70
2018-10-11T17:05:52.091Z,226.10
2018-10-11T17:08:20.518Z,209.83
2018-10-11T17:10:48.936Z,227.63
2018-10-11T17:13:17.450Z,215.70
2018-10-11T17:15:45.899Z,205.47
2018-10-11T17:18:14.353Z,208.10
2018-10-11T17:20:42.841Z,205.70
2018-10-11T17:23:11.264Z,201.87
2018-10-11T17:25:39.725Z,200.47
2018-10-11T17:28:08.127Z,189.77
2018-10-11T17:30:36.560Z,189.27
2018-10-11T17:33:04.949Z,183.17
2018-10-11T17:35:33.371Z,181.77
2018-10-11T17:38:01.894Z,176.40
2018-10-11T17:40:30.336Z,174.60
2018-10-11T17:42:58.793Z,163.90
2018-10-11T17:45:28.413Z,161.87
2018-10-11T17:47:56.933Z,156.80
2018-10-11T17:50:25.453Z,160.27
2018-10-11T17:52:53.941Z,154.20
2018-10-11T17:55:22.400Z,147.77
2018-10-11T17:57:50.844Z,141.83
2018-10-11T18:00:19.327Z,136.00
2018-10-11T18:02:47.829Z,141.57
2018-10-11T18:05:16.281Z,137.57
2018-10-11T18:07:44.777Z,115.53
2018-10-11T18:10:13.239Z,65.83
2018-10-11T18:12:41.714Z,66.20
2018-10-11T18:15:11.387Z,112.50
2018-10-11T18:17:39.967Z,107.37
2018-10-11T18:20:08.431Z,98.37
2018-10-11T18:22:36.967Z,98.60
2018-10-11T18:25:05.451Z,96.20
2018-10-11T18:27:33.958Z,95.37
2018-10-11T18:30:02.496Z,95.40
2018-10-11T18:32:31.029Z,93.40
2018-10-11T18:34:59.520Z,88.27
2018-10-11T18:37:27.997Z,86.67
2018-10-11T18:39:56.437Z,84.60
2018-10-11T18:42:24.920Z,80.97
2018-10-11T18:44:53.428Z,80.87
2018-10-11T18:47:21.896Z,76.37
2018-10-11T18:49:50.330Z,78.07
2018-10-11T18:52:18.806Z,72.90
2018-10-11T18:54:47.297Z,71.67
2018-10-11T18:57:15.793Z,70.53
2018-10-11T18:59:44.303Z,68.47
2018-10-11T19:02:12.757Z,64.57
2018-10-11T19:04:41.292Z,64.30
2018-10-11T19:07:10.291Z,61.50
2018-10-11T19:09:38.917Z,58.90
2018-10-11T19:12:07.382Z,57.93
2018-10-11T19:14:35.863Z,55.50
2018-10-11T19:17:04.406Z,53.17
2018-10-11T19:19:32.892Z,53.43
2018-10-11T19:22:01.374Z,49.33
2018-10-11T19:24:29.942Z,48.10
2018-10-11T19:26:58.391Z,48.10
2018-10-11T19:29:26.944Z,46.03
2018-10-11T19:31:55.421Z,46.03
2018-10-11T19:34:23.873Z,44.83
2018-10-11T19:36:52.378Z,42.97
2018-10-11T19:39:20.918Z,41.57
2018-10-11T19:41:49.364Z,40.70
2018-10-11T19:44:17.844Z,38.00
2018-10-11T19:46:47.219Z,37.63
2018-10-11T19:49:15.891Z,36.43
2018-10-11T19:51:44.390Z,35.53
2018-10-11T19:54:12.871Z,29.83
2018-10-11T19:56:41.351Z,17.13
2018-10-11T19:59:09.833Z,29.73
2018-10-11T20:01:38.244Z,26.80
2018-10-11T20:04:06.667Z,27.57
2018-10-11T20:06:35.108Z,28.17
2018-10-11T20:09:04.352Z,26.43
2018-10-11T20:11:32.790Z,25.30
2018-10-11T20:14:01.246Z,24.90
2018-10-11T20:16:29.676Z,23.87
2018-10-11T20:18:58.268Z,23.57
2018-10-11T20:21:26.774Z,22.47
2018-10-11T20:23:55.196Z,22.23
2018-10-11T20:26:23.631Z,21.57
2018-10-11T20:28:52.082Z,20.27
2018-10-11T20:31:20.539Z,19.97
2018-10-11T20:33:49.010Z,19.53
2018-10-11T20:36:17.492Z,18.13
2018-10-11T20:38:45.968Z,17.57
2018-10-11T20:41:14.438Z,16.43
2018-10-11T20:43:43.002Z,16.80
2018-10-11T20:46:11.461Z,16.23
2018-10-11T20:48:39.969Z,15.80
2018-10-11T20:51:08.499Z,13.97
2018-10-11T20:53:36.950Z,15.77
2018-10-11T20:56:05.440Z,13.27
2018-10-11T20:58:33.933Z,13.97
2018-10-11T21:01:02.385Z,12.73
2018-10-11T21:03:30.870Z,12.70
2018-10-11T21:05:59.428Z,12.30
2018-10-11T21:08:27.844Z,11.50
2018-10-11T21:10:56.303Z,11.00
2018-10-11T21:13:24.765Z,11.20
2018-10-11T21:15:53.189Z,11.03
2018-10-11T21:18:21.636Z,11.10
2018-10-11T21:20:50.165Z,9.73
2018-10-11T21:23:18.599Z,9.93
2018-10-11T21:25:47.046Z,9.47
2018-10-11T21:28:15.554Z,9.40
2018-10-11T21:30:44.027Z,8.47
2018-10-11T21:33:12.480Z,8.83
2018-10-11T21:35:41.174Z,8.03
2018-10-11T21:38:09.621Z,8.57
2018-10-11T21:40:38.080Z,8.47
2018-10-11T21:43:06.573Z,8.13
2018-10-11T21:45:34.993Z,8.37
2018-10-11T21:48:03.472Z,7.10
2018-10-11T21:50:31.960Z,7.50
2018-10-11T21:53:00.391Z,7.07
2018-10-11T21:55:28.833Z,7.17
2018-10-11T21:57:57.314Z,6.93
2018-10-11T22:00:31.163Z,6.60
2018-10-11T22:02:59.642Z,6.40
2018-10-11T22:05:28.060Z,5.83
2018-10-11T22:07:56.486Z,6.10
2018-10-11T22:10:24.901Z,6.60
2018-10-11T22:12:53.300Z,5.77
2018-10-11T22:15:21.643Z,5.80
2018-10-11T22:17:50.007Z,5.70
2018-10-11T22:20:18.421Z,6.00
2018-10-11T22:22:46.859Z,5.80
2018-10-11T22:25:15.282Z,5.10
2018-10-11T22:27:43.680Z,5.20
2018-10-11T22:30:12.074Z,5.20
2018-10-11T22:32:40.497Z,4.77
2018-10-11T22:35:08.869Z,5.10
2018-10-11T22:37:37.233Z,5.13
2018-10-11T22:40:05.666Z,4.80
2018-10-11T22:42:34.094Z,4.83
2018-10-11T22:45:02.473Z,4.53
2018-10-11T22:47:30.879Z,4.60
2018-10-11T22:49:59.247Z,4.33
2018-10-11T22:52:27.625Z,4.47
2018-10-11T22:54:56.175Z,4.47
2018-10-11T22:57:24.553Z,4.67
2018-10-11T22:59:53.109Z,4.17
2018-10-11T23:02:21.481Z,4.03
2018-10-11T23:04:49.894Z,3.80
2018-10-11T23:07:18.268Z,4.33
2018-10-11T23:09:46.658Z,3.93
2018-10-11T23:12:15.023Z,3.90
2018-10-11T23:14:43.512Z,3.90
2018-10-11T23:17:11.830Z,3.90
2018-10-11T23:19:40.203Z,3.67
2018-10-11T23:22:08.564Z,3.70
2018-10-11T23:24:37.025Z,3.83
2018-10-11T23:27:05.388Z,3.87
2018-10-11T23:29:33.750Z,3.87
2018-10-11T23:32:02.138Z,3.43
2018-10-11T23:34:30.498Z,3.40
2018-10-11T23:36:58.853Z,3.40
2018-10-11T23:39:27.266Z,3.23
2018-10-11T23:41:55.715Z,3.30
2018-10-11T23:44:24.101Z,3.50
2018-10-11T23:46:52.500Z,3.47
2018-10-11T23:49:20.886Z,3.20
2018-10-11T23:51:49.265Z,3.20
2018-10-11T23:54:17.648Z,3.13
2018-10-11T23:56:46.026Z,3.10
2018-10-11T23:59:14.412Z,3.00
