createdAt,value
2023-01-01T00:00:12.533Z,15.79
2023-01-01T00:02:40.888Z,15.86
2023-01-01T00:05:09.824Z,15.97
2023-01-01T00:07:39.329Z,15.85
2023-01-01T00:10:25.604Z,15.86
2023-01-01T00:12:53.800Z,15.96
2023-01-01T00:15:22.437Z,15.92
2023-01-01T00:17:50.944Z,15.87
2023-01-01T00:20:19.460Z,15.71
2023-01-01T00:22:56.696Z,15.69
2023-01-01T00:25:25.471Z,15.81
2023-01-01T00:27:53.666Z,15.79
2023-01-01T00:30:22.041Z,15.83
2023-01-01T00:32:54.791Z,15.82
2023-01-01T00:35:25.112Z,15.86
2023-01-01T00:37:56.220Z,15.82
2023-01-01T00:40:24.703Z,15.88
2023-01-01T00:42:52.835Z,15.84
2023-01-01T00:45:22.606Z,15.78
2023-01-01T00:47:52.849Z,15.79
2023-01-01T00:50:22.011Z,15.82
2023-01-01T00:52:50.984Z,15.91
2023-01-01T00:55:20.575Z,15.88
2023-01-01T00:57:48.848Z,15.99
2023-01-01T01:00:18.216Z,15.80
2023-01-01T01:02:46.672Z,15.86
2023-01-01T01:05:15.012Z,15.74
2023-01-01T01:07:43.262Z,15.78
2023-01-01T01:10:12.165Z,15.83
2023-01-01T01:12:41.991Z,15.88
2023-01-01T01:15:11.534Z,15.82
2023-01-01T01:17:40.628Z,15.94
2023-01-01T01:20:09.822Z,15.86
2023-01-01T01:22:38.088Z,15.93
2023-01-01T01:25:07.597Z,15.83
2023-01-01T01:27:35.788Z,15.87
2023-01-01T01:30:06.360Z,15.87
2023-01-01T01:32:34.522Z,15.82
2023-01-01T01:35:03.056Z,15.69
2023-01-01T01:37:31.310Z,15.75
2023-01-01T01:39:59.483Z,15.82
2023-01-01T01:42:27.744Z,15.91
2023-01-01T01:44:59.030Z,15.93
2023-01-01T01:47:33.257Z,15.94
2023-01-01T01:50:07.428Z,15.97
2023-01-01T01:52:38.857Z,15.89
2023-01-01T01:55:10.591Z,15.92
2023-01-01T01:57:41.335Z,15.88
2023-01-01T02:00:11.715Z,15.84
2023-01-01T02:02:49.438Z,15.81
2023-01-01T02:05:19.596Z,16.01
2023-01-01T02:07:47.959Z,16.00
2023-01-01T02:10:16.234Z,15.93
2023-01-01T02:12:44.510Z,15.90
2023-01-01T02:15:12.965Z,15.85
2023-01-01T02:17:54.343Z,15.87
2023-01-01T02:20:35.153Z,15.74
2023-01-01T02:23:44.696Z,15.77
2023-01-01T02:26:38.805Z,15.61
2023-01-01T02:29:17.387Z,15.70
2023-01-01T02:31:48.951Z,15.62
2023-01-01T02:34:23.048Z,15.56
2023-01-01T02:36:54.329Z,15.60
2023-01-01T02:39:26.054Z,15.56
2023-01-01T02:41:56.274Z,15.39
2023-01-01T02:44:29.248Z,15.46
2023-01-01T02:46:57.424Z,15.52
2023-01-01T02:49:27.481Z,15.68
2023-01-01T02:52:05.345Z,15.51
2023-01-01T02:54:38.917Z,15.52
2023-01-01T02:57:12.739Z,15.30
2023-01-01T03:00:12.776Z,15.41
2023-01-01T03:02:51.081Z,15.32
2023-01-01T03:05:26.622Z,15.29
2023-01-01T03:08:08.012Z,15.22
2023-01-01T03:10:44.007Z,15.40
2023-01-01T03:13:19.169Z,15.30
2023-01-01T03:15:59.903Z,15.38
2023-01-01T03:18:34.867Z,15.36
2023-01-01T03:21:06.167Z,15.34
2023-01-01T03:23:38.485Z,15.29
2023-01-01T03:26:10.628Z,15.21
2023-01-01T03:28:45.332Z,15.18
2023-01-01T03:31:18.817Z,15.12
2023-01-01T03:33:51.002Z,15.07
2023-01-01T03:36:22.895Z,14.98
2023-01-01T03:38:55.721Z,15.16
2023-01-01T03:41:28.682Z,15.14
2023-01-01T03:44:05.178Z,15.10
2023-01-01T03:46:36.745Z,14.99
2023-01-01T03:49:07.341Z,14.98
2023-01-01T03:52:01.476Z,14.96
2023-01-01T03:54:40.108Z,15.01
2023-01-01T03:57:14.608Z,14.95
2023-01-01T03:59:50.896Z,14.96
2023-01-01T04:02:26.473Z,14.79
2023-01-01T04:04:54.741Z,14.86
2023-01-01T04:07:24.499Z,14.76
2023-01-01T04:09:55.001Z,14.75
2023-01-01T04:12:23.408Z,14.85
2023-01-01T04:14:51.579Z,14.89
2023-01-01T04:17:21.159Z,14.77
2023-01-01T04:19:54.869Z,14.76
2023-01-01T04:22:23.927Z,14.75
2023-01-01T04:24:52.416Z,14.84
2023-01-01T04:27:20.575Z,14.87
2023-01-01T04:29:48.734Z,14.70
2023-01-01T04:32:16.891Z,14.75
2023-01-01T04:34:46.467Z,14.83
2023-01-01T04:37:14.696Z,14.73
2023-01-01T04:39:43.021Z,14.76
2023-01-01T04:42:11.206Z,14.70
2023-01-01T04:44:39.363Z,14.77
2023-01-01T04:47:08.516Z,14.74
2023-01-01T04:49:36.900Z,14.71
2023-01-01T04:52:06.649Z,14.79
2023-01-01T04:54:34.956Z,14.81
2023-01-01T04:57:03.159Z,14.76
2023-01-01T04:59:31.652Z,14.70
2023-01-01T05:01:59.922Z,14.72
2023-01-01T05:04:28.234Z,14.78
2023-01-01T05:06:56.511Z,14.71
2023-01-01T05:09:26.048Z,14.67
2023-01-01T05:11:55.890Z,14.72
2023-01-01T05:14:24.119Z,14.64
2023-01-01T05:16:53.892Z,14.69
2023-01-01T05:19:22.593Z,14.77
2023-01-01T05:21:51.026Z,14.80
2023-01-01T05:24:19.289Z,14.73
2023-01-01T05:26:48.821Z,14.69
2023-01-01T05:29:17.691Z,14.66
2023-01-01T05:31:46.646Z,14.77
2023-01-01T05:34:15.061Z,14.83
2023-01-01T05:36:43.286Z,14.75
2023-01-01T05:39:13.633Z,14.64
2023-01-01T05:41:42.219Z,14.70
2023-01-01T05:44:12.004Z,14.59
2023-01-01T05:46:40.351Z,14.36
2023-01-01T05:49:11.965Z,14.55
2023-01-01T05:54:07.713Z,14.43
2023-01-01T05:56:36.666Z,14.44
2023-01-01T05:59:05.051Z,14.27
2023-01-01T06:01:38.741Z,14.30
2023-01-01T06:04:09.935Z,14.36
2023-01-01T06:06:38.173Z,14.48
2023-01-01T06:09:08.092Z,14.46
2023-01-01T06:11:36.270Z,14.32
2023-01-01T06:14:04.614Z,14.28
2023-01-01T06:16:34.218Z,14.09
2023-01-01T06:19:02.423Z,14.17
2023-01-01T06:21:30.814Z,14.21
2023-01-01T06:24:00.248Z,14.25
2023-01-01T06:26:30.857Z,14.33
2023-01-01T06:29:00.039Z,14.26
2023-01-01T06:31:31.937Z,14.17
2023-01-01T06:34:03.835Z,14.25
2023-01-01T06:36:32.019Z,14.29
2023-01-01T06:39:00.437Z,14.24
2023-01-01T06:41:29.195Z,14.30
2023-01-01T06:43:57.920Z,14.24
2023-01-01T06:46:28.178Z,14.36
2023-01-01T06:48:58.446Z,14.28
2023-01-01T06:51:30.617Z,14.34
2023-01-01T06:53:59.848Z,14.50
2023-01-01T06:56:28.720Z,14.55
2023-01-01T06:58:57.125Z,14.61
2023-01-01T07:01:27.634Z,14.61
2023-01-01T07:03:58.177Z,14.59
2023-01-01T07:06:27.609Z,14.64
2023-01-01T07:08:57.165Z,14.71
2023-01-01T07:11:25.666Z,14.65
2023-01-01T07:13:53.849Z,14.64
2023-01-01T07:16:22.861Z,14.73
2023-01-01T07:18:51.068Z,14.71
2023-01-01T07:21:29.676Z,14.60
2023-01-01T07:24:01.070Z,14.62
2023-01-01T07:26:30.967Z,14.60
2023-01-01T07:29:06.780Z,14.59
2023-01-01T07:31:36.389Z,14.61
2023-01-01T07:34:04.721Z,14.66
2023-01-01T07:36:32.925Z,14.72
2023-01-01T07:39:02.428Z,14.59
2023-01-01T07:41:30.704Z,14.68
2023-01-01T07:44:00.496Z,14.69
2023-01-01T07:46:28.852Z,14.66
2023-01-01T07:48:57.524Z,14.78
2023-01-01T07:51:25.886Z,14.74
2023-01-01T07:53:54.049Z,14.74
2023-01-01T07:56:23.561Z,14.79
2023-01-01T07:58:51.823Z,14.83
2023-01-01T08:01:20.564Z,14.84
2023-01-01T08:03:53.675Z,14.84
2023-01-01T08:06:22.428Z,14.84
2023-01-01T08:08:50.764Z,14.81
2023-01-01T08:11:18.942Z,14.88
2023-01-01T08:13:48.457Z,14.89
2023-01-01T08:16:16.691Z,14.76
2023-01-01T08:18:44.887Z,14.68
2023-01-01T08:21:13.072Z,14.94
2023-01-01T08:23:41.263Z,14.83
2023-01-01T08:26:15.577Z,14.88
2023-01-01T08:28:44.108Z,14.78
2023-01-01T08:31:13.649Z,14.74
2023-01-01T08:33:41.876Z,14.87
2023-01-01T08:36:11.667Z,14.95
2023-01-01T08:38:39.869Z,14.91
2023-01-01T08:41:08.040Z,14.93
2023-01-01T08:43:36.227Z,14.90
2023-01-01T08:46:04.806Z,15.00
2023-01-01T08:48:34.375Z,14.93
2023-01-01T08:51:03.074Z,14.92
2023-01-01T08:53:33.000Z,14.98
2023-01-01T08:56:03.882Z,15.05
2023-01-01T08:58:32.987Z,14.89
2023-01-01T09:01:01.235Z,14.85
2023-01-01T09:03:29.919Z,14.95
2023-01-01T09:05:59.994Z,15.05
2023-01-01T09:08:28.470Z,14.98
2023-01-01T09:11:01.477Z,15.05
2023-01-01T09:13:30.388Z,15.23
2023-01-01T09:15:58.847Z,15.31
2023-01-01T09:18:27.256Z,15.34
2023-01-01T09:20:55.411Z,15.30
2023-01-01T09:23:24.915Z,15.19
2023-01-01T09:25:53.134Z,15.23
2023-01-01T09:28:25.606Z,15.27
2023-01-01T09:30:54.341Z,15.28
2023-01-01T09:33:22.528Z,15.28
2023-01-01T09:35:50.676Z,15.33
2023-01-01T09:38:19.493Z,15.26
2023-01-01T09:40:59.340Z,15.20
2023-01-01T09:43:40.381Z,15.27
2023-01-01T09:46:11.176Z,15.28
2023-01-01T09:48:43.093Z,15.27
2023-01-01T09:51:16.788Z,15.20
2023-01-01T09:53:50.025Z,15.19
2023-01-01T09:56:24.902Z,15.32
2023-01-01T09:58:56.064Z,15.30
2023-01-01T10:01:35.387Z,15.28
2023-01-01T10:04:21.835Z,15.43
2023-01-01T10:07:01.428Z,15.44
2023-01-01T10:09:41.938Z,15.47
2023-01-01T10:12:21.905Z,15.45
2023-01-01T10:15:00.568Z,15.47
2023-01-01T10:17:35.988Z,15.49
2023-01-01T10:20:12.341Z,15.47
2023-01-01T10:22:45.576Z,15.40
2023-01-01T10:25:19.815Z,15.51
2023-01-01T10:27:59.305Z,15.57
2023-01-01T10:30:30.166Z,15.70
2023-01-01T10:32:59.143Z,15.62
2023-01-01T10:35:31.841Z,15.57
2023-01-01T10:38:01.029Z,15.70
2023-01-01T10:40:31.067Z,15.70
2023-01-01T10:43:02.732Z,15.58
2023-01-01T10:45:34.211Z,15.64
2023-01-01T10:48:18.299Z,15.65
2023-01-01T10:50:50.199Z,15.74
2023-01-01T10:53:24.861Z,15.68
2023-01-01T10:56:01.118Z,15.55
2023-01-01T10:58:37.185Z,15.66
2023-01-01T11:01:07.754Z,15.61
2023-01-01T11:03:37.327Z,15.66
2023-01-01T11:06:11.699Z,15.66
2023-01-01T11:08:47.513Z,15.64
2023-01-01T11:11:22.556Z,15.61
2023-01-01T11:13:55.044Z,15.61
2023-01-01T11:16:23.840Z,15.66
2023-01-01T11:18:52.451Z,15.68
2023-01-01T11:21:22.926Z,15.60
2023-01-01T11:23:53.976Z,15.69
2023-01-01T11:26:27.877Z,15.74
2023-01-01T11:29:18.235Z,15.55
2023-01-01T11:31:48.451Z,15.64
2023-01-01T11:34:28.550Z,15.72
2023-01-01T11:37:10.434Z,15.69
2023-01-01T11:39:42.835Z,15.80
2023-01-01T11:42:18.677Z,15.79
2023-01-01T11:44:51.935Z,15.68
2023-01-01T11:47:26.286Z,15.74
2023-01-01T11:49:59.637Z,15.71
2023-01-01T11:52:35.051Z,15.71
2023-01-01T11:55:13.808Z,15.70
2023-01-01T11:57:45.626Z,15.72
2023-01-01T12:00:17.184Z,15.67
2023-01-01T12:02:53.286Z,15.65
2023-01-01T12:05:25.995Z,15.69
2023-01-01T12:07:57.435Z,15.61
2023-01-01T12:10:27.963Z,15.58
2023-01-01T12:13:01.982Z,15.70
2023-01-01T12:15:37.818Z,15.73
2023-01-01T12:18:15.113Z,15.72
2023-01-01T12:20:50.244Z,15.60
2023-01-01T12:23:20.152Z,15.72
2023-01-01T12:25:57.032Z,15.59
2023-01-01T12:28:32.998Z,15.55
2023-01-01T12:31:11.494Z,15.51
2023-01-01T12:34:02.604Z,15.46
2023-01-01T12:36:42.349Z,15.56
2023-01-01T12:40:24.289Z,15.56
2023-01-01T12:43:02.818Z,15.52
2023-01-01T12:45:56.393Z,15.48
2023-01-01T12:48:38.021Z,15.44
2023-01-01T12:51:15.115Z,15.43
2023-01-01T12:53:55.032Z,15.45
2023-01-01T12:56:29.451Z,15.36
2023-01-01T12:59:01.795Z,15.38
2023-01-01T13:01:34.542Z,15.30
2023-01-01T13:04:07.509Z,15.36
2023-01-01T13:06:41.123Z,15.24
2023-01-01T13:09:15.883Z,15.19
2023-01-01T13:11:46.581Z,15.16
2023-01-01T13:14:15.154Z,15.19
2023-01-01T13:16:46.724Z,15.16
2023-01-01T13:19:31.978Z,15.12
2023-01-01T13:22:01.419Z,15.17
2023-01-01T13:24:29.597Z,15.03
2023-01-01T13:26:57.739Z,15.06
2023-01-01T13:29:45.293Z,15.04
2023-01-01T13:32:14.938Z,14.99
2023-01-01T13:35:02.728Z,14.96
2023-01-01T13:37:48.884Z,14.95
2023-01-01T13:40:48.167Z,14.93
2023-01-01T13:43:31.025Z,15.03
2023-01-01T13:46:12.218Z,14.82
2023-01-01T13:49:05.453Z,14.89
2023-01-01T13:52:06.329Z,14.89
2023-01-01T13:55:24.819Z,14.82
2023-01-01T13:58:19.347Z,14.87
2023-01-01T14:01:02.194Z,14.81
2023-01-01T14:03:39.335Z,14.78
2023-01-01T14:06:13.136Z,14.63
2023-01-01T14:08:42.750Z,14.51
2023-01-01T14:11:21.230Z,14.61
2023-01-01T14:13:49.490Z,14.50
2023-01-01T14:16:18.288Z,14.38
2023-01-01T14:18:49.398Z,14.53
2023-01-01T14:21:21.319Z,14.48
2023-01-01T14:23:53.048Z,14.63
2023-01-01T14:26:23.202Z,14.54
2023-01-01T14:28:55.382Z,14.34
2023-01-01T14:31:27.748Z,14.33
2023-01-01T14:33:55.946Z,14.38
2023-01-01T14:36:26.703Z,14.44
2023-01-01T14:38:58.184Z,14.14
2023-01-01T14:41:30.033Z,14.17
2023-01-01T14:44:04.025Z,14.31
2023-01-01T14:46:33.597Z,14.36
2023-01-01T14:49:09.605Z,14.28
2023-01-01T14:51:44.320Z,14.32
2023-01-01T14:54:19.321Z,14.14
2023-01-01T14:56:50.209Z,14.19
2023-01-01T14:59:24.965Z,14.11
2023-01-01T15:02:00.591Z,14.25
2023-01-01T15:04:29.631Z,14.18
2023-01-01T15:06:59.381Z,14.00
2023-01-01T15:09:31.303Z,14.05
2023-01-01T15:12:00.762Z,14.04
2023-01-01T15:14:34.588Z,14.12
2023-01-01T15:17:04.209Z,14.07
2023-01-01T15:19:32.823Z,14.02
2023-01-01T15:22:01.012Z,13.99
2023-01-01T15:24:39.110Z,14.07
2023-01-01T15:27:08.538Z,14.12
2023-01-01T15:29:39.118Z,13.88
2023-01-01T15:32:09.902Z,13.76
2023-01-01T15:34:43.420Z,13.87
2023-01-01T15:37:17.419Z,13.85
2023-01-01T15:39:49.118Z,13.86
2023-01-01T15:42:31.699Z,13.92
2023-01-01T15:45:14.830Z,13.73
2023-01-01T15:47:44.283Z,13.66
2023-01-01T15:50:20.892Z,13.63
2023-01-01T15:52:55.417Z,13.67
2023-01-01T15:55:28.138Z,13.71
2023-01-01T15:57:56.988Z,13.82
2023-01-01T16:00:27.181Z,13.87
2023-01-01T16:03:00.528Z,13.74
2023-01-01T16:05:29.329Z,13.65
2023-01-01T16:08:00.208Z,13.74
2023-01-01T16:10:31.744Z,13.69
2023-01-01T16:13:00.256Z,13.71
2023-01-01T16:15:28.721Z,13.60
2023-01-01T16:17:56.964Z,13.69
2023-01-01T16:20:25.516Z,13.62
2023-01-01T16:22:53.672Z,13.48
2023-01-01T16:25:23.480Z,13.42
2023-01-01T16:27:52.956Z,13.28
2023-01-01T16:30:26.158Z,13.31
2023-01-01T16:32:54.375Z,13.26
2023-01-01T16:35:22.587Z,13.09
2023-01-01T16:37:52.263Z,13.11
2023-01-01T16:40:20.554Z,13.10
2023-01-01T16:42:48.721Z,12.96
2023-01-01T16:45:19.263Z,12.93
2023-01-01T16:47:47.700Z,12.85
2023-01-01T16:50:16.309Z,12.85
2023-01-01T16:52:45.296Z,12.81
2023-01-01T16:55:14.085Z,12.74
2023-01-01T16:57:43.410Z,12.71
2023-01-01T17:00:13.037Z,12.59
2023-01-01T17:02:43.030Z,12.46
2023-01-01T17:05:11.910Z,12.41
2023-01-01T17:07:40.083Z,12.34
2023-01-01T17:10:09.187Z,12.32
2023-01-01T17:12:37.516Z,12.29
2023-01-01T17:15:07.032Z,12.22
2023-01-01T17:17:35.177Z,12.22
2023-01-01T17:20:06.266Z,12.21
2023-01-01T17:22:34.753Z,12.22
2023-01-01T17:25:03.283Z,12.19
2023-01-01T17:27:31.418Z,12.14
2023-01-01T17:29:59.569Z,11.90
2023-01-01T17:32:27.718Z,11.85
2023-01-01T17:34:55.831Z,11.46
2023-01-01T17:37:25.302Z,11.43
2023-01-01T17:39:53.721Z,11.34
2023-01-01T17:42:22.124Z,11.19
2023-01-01T17:44:50.267Z,11.17
2023-01-01T17:47:18.648Z,11.16
2023-01-01T17:49:50.436Z,11.26
2023-01-01T17:52:18.591Z,11.27
2023-01-01T17:54:48.468Z,11.39
2023-01-01T17:57:17.364Z,11.58
2023-01-01T17:59:45.663Z,11.46
2023-01-01T18:02:14.796Z,11.35
2023-01-01T18:04:43.063Z,11.32
2023-01-01T18:07:11.235Z,11.30
2023-01-01T18:09:40.424Z,11.26
2023-01-01T18:12:09.980Z,11.14
2023-01-01T18:14:38.571Z,11.03
2023-01-01T18:17:07.082Z,10.95
2023-01-01T18:19:37.306Z,10.88
2023-01-01T18:22:05.904Z,10.79
2023-01-01T18:24:34.830Z,10.54
2023-01-01T18:27:02.978Z,10.53
2023-01-01T18:29:32.461Z,10.52
2023-01-01T18:32:00.730Z,10.49
2023-01-01T18:34:28.851Z,10.31
2023-01-01T18:36:57.074Z,10.17
2023-01-01T18:39:29.042Z,10.33
2023-01-01T18:42:08.806Z,10.25
2023-01-01T18:44:39.095Z,10.00
2023-01-01T18:47:16.041Z,10.05
2023-01-01T18:49:59.734Z,10.03
2023-01-01T18:52:29.102Z,9.93
2023-01-01T18:55:04.189Z,9.91
2023-01-01T18:57:32.554Z,9.84
2023-01-01T19:00:16.884Z,9.66
2023-01-01T19:02:47.345Z,9.62
2023-01-01T19:05:19.476Z,9.52
2023-01-01T19:07:52.837Z,9.27
2023-01-01T19:10:21.062Z,9.42
2023-01-01T19:12:54.677Z,9.51
2023-01-01T19:15:24.677Z,9.31
2023-01-01T19:17:55.454Z,9.43
2023-01-01T19:20:25.299Z,9.32
2023-01-01T19:22:53.518Z,9.31
2023-01-01T19:25:37.861Z,9.40
2023-01-01T19:28:31.292Z,9.41
2023-01-01T19:31:05.603Z,9.35
2023-01-01T19:33:34.144Z,9.39
2023-01-01T19:36:02.389Z,9.41
2023-01-01T19:38:30.665Z,9.33
2023-01-01T19:40:58.865Z,9.26
2023-01-01T19:43:27.410Z,9.23
2023-01-01T19:45:55.692Z,9.28
2023-01-01T19:48:25.440Z,9.30
2023-01-01T19:50:53.765Z,9.25
2023-01-01T19:53:22.019Z,9.13
2023-01-01T19:55:50.261Z,9.19
2023-01-01T19:58:19.903Z,9.20
2023-01-01T20:00:48.189Z,9.29
2023-01-01T20:03:52.268Z,9.22
2023-01-01T20:06:07.330Z,9.26
2023-01-01T20:08:38.030Z,9.48
2023-01-01T20:11:07.218Z,9.46
2023-01-01T20:13:35.620Z,9.56
2023-01-01T20:16:03.924Z,9.70
2023-01-01T20:18:32.082Z,9.86
2023-01-01T20:21:22.053Z,9.81
2023-01-01T20:23:55.163Z,9.84
2023-01-01T20:26:25.661Z,10.01
2023-01-01T20:29:11.550Z,10.13
2023-01-01T20:31:40.104Z,10.12
2023-01-01T20:34:08.392Z,10.30
2023-01-01T20:36:53.339Z,10.33
2023-01-01T20:39:23.356Z,10.28
2023-01-01T20:41:51.595Z,10.38
2023-01-01T20:44:20.068Z,10.39
2023-01-01T20:46:49.384Z,10.49
2023-01-01T20:49:18.784Z,10.56
2023-01-01T20:51:48.002Z,10.55
2023-01-01T20:54:16.560Z,10.80
2023-01-01T20:56:46.077Z,10.67
2023-01-01T20:59:34.879Z,10.78
2023-01-01T21:02:04.749Z,10.88
2023-01-01T21:04:33.193Z,10.85
2023-01-01T21:07:01.334Z,10.78
2023-01-01T21:09:29.580Z,10.92
2023-01-01T21:12:00.499Z,10.80
2023-01-01T21:14:28.934Z,10.89
2023-01-01T21:16:57.408Z,10.78
2023-01-01T21:19:27.268Z,10.79
2023-01-01T21:21:57.963Z,10.76
2023-01-01T21:24:29.196Z,10.80
2023-01-01T21:27:11.799Z,10.77
2023-01-01T21:29:44.858Z,10.84
2023-01-01T21:32:19.855Z,10.96
2023-01-01T21:34:50.443Z,11.10
2023-01-01T21:37:37.445Z,11.06
2023-01-01T21:40:38.488Z,11.11
2023-01-01T21:43:23.945Z,11.11
2023-01-01T21:45:52.985Z,11.15
2023-01-01T21:48:28.724Z,11.13
2023-01-01T21:50:57.281Z,11.24
2023-01-01T21:53:29.238Z,11.31
2023-01-01T21:55:58.183Z,11.36
2023-01-01T21:58:48.899Z,11.24
2023-01-01T22:01:22.599Z,11.17
2023-01-01T22:03:56.816Z,11.25
2023-01-01T22:06:32.988Z,11.15
2023-01-01T22:09:02.610Z,11.12
2023-01-01T22:11:30.800Z,11.14
2023-01-01T22:14:02.465Z,11.06
2023-01-01T22:16:31.246Z,11.03
2023-01-01T22:19:01.031Z,10.91
2023-01-01T22:21:32.006Z,10.95
2023-01-01T22:24:00.906Z,10.99
2023-01-01T22:26:32.274Z,11.06
2023-01-01T22:29:04.970Z,11.07
2023-01-01T22:31:36.264Z,11.07
2023-01-01T22:34:06.628Z,11.16
2023-01-01T22:36:37.735Z,11.24
2023-01-01T22:39:14.686Z,11.19
2023-01-01T22:41:43.545Z,11.31
2023-01-01T22:44:13.419Z,11.28
2023-01-01T22:46:42.638Z,11.36
2023-01-01T22:49:17.736Z,11.40
2023-01-01T22:51:47.367Z,11.41
2023-01-01T22:54:15.629Z,11.45
2023-01-01T22:56:43.799Z,11.50
2023-01-01T22:59:13.279Z,11.42
2023-01-01T23:01:41.603Z,11.42
2023-01-01T23:04:09.885Z,11.56
2023-01-01T23:06:38.765Z,11.60
2023-01-01T23:09:08.493Z,11.54
2023-01-01T23:11:36.754Z,11.64
2023-01-01T23:14:22.487Z,11.69
2023-01-01T23:16:52.047Z,11.57
2023-01-01T23:19:20.305Z,11.70
2023-01-01T23:21:48.838Z,11.68
2023-01-01T23:24:21.208Z,11.53
2023-01-01T23:26:51.261Z,11.54
2023-01-01T23:29:21.811Z,11.50
2023-01-01T23:31:50.356Z,11.59
2023-01-01T23:34:20.067Z,11.70
2023-01-01T23:36:50.990Z,11.76
2023-01-01T23:39:19.185Z,11.82
2023-01-01T23:41:48.694Z,11.57
2023-01-01T23:44:16.856Z,11.64
2023-01-01T23:46:45.634Z,11.57
2023-01-01T23:49:14.298Z,11.65
2023-01-01T23:51:44.143Z,11.61
2023-01-01T23:54:12.587Z,11.59
2023-01-01T23:56:40.763Z,11.59
2023-01-01T23:59:08.914Z,11.57
