createdAt,value
2022-09-30T00:04:06.098Z,13
2022-09-30T00:09:06.138Z,11
2022-09-30T00:14:06.076Z,9
2022-09-30T00:19:06.081Z,9
2022-09-30T00:29:06.080Z,10
2022-09-30T00:34:06.079Z,10
2022-09-30T00:39:06.078Z,13
2022-09-30T00:44:06.100Z,15
2022-09-30T00:49:06.093Z,10
2022-09-30T00:54:06.099Z,12
2022-09-30T00:59:06.092Z,11
2022-09-30T01:04:06.096Z,12
2022-09-30T01:09:06.158Z,9
2022-09-30T01:14:06.102Z,11
2022-09-30T01:19:06.098Z,9
2022-09-30T01:24:06.099Z,8
2022-09-30T01:29:06.103Z,9
2022-09-30T01:34:06.119Z,9
2022-09-30T01:39:06.129Z,10
2022-09-30T01:44:06.114Z,9
2022-09-30T01:49:06.146Z,10
2022-09-30T01:54:06.153Z,13
2022-09-30T01:59:06.143Z,8
2022-09-30T02:04:06.130Z,10
2022-09-30T02:09:06.194Z,10
2022-09-30T02:14:06.146Z,11
2022-09-30T02:19:06.124Z,9
2022-09-30T02:24:06.174Z,11
2022-09-30T02:29:06.168Z,10
2022-09-30T02:34:06.132Z,9
2022-09-30T02:39:06.164Z,11
2022-09-30T02:44:06.168Z,9
2022-09-30T02:49:06.168Z,7
2022-09-30T02:54:06.150Z,8
2022-09-30T02:59:06.162Z,11
2022-09-30T03:04:06.157Z,12
2022-09-30T03:09:06.185Z,11
2022-09-30T03:14:06.155Z,10
2022-09-30T03:19:06.156Z,10
2022-09-30T03:24:06.156Z,10
2022-09-30T03:29:06.178Z,7
2022-09-30T03:34:06.172Z,11
2022-09-30T03:39:06.166Z,8
2022-09-30T03:44:06.168Z,9
2022-09-30T03:49:06.200Z,11
2022-09-30T03:54:06.166Z,8
2022-09-30T03:59:06.164Z,8
2022-09-30T04:04:06.175Z,10
2022-09-30T04:09:06.229Z,9
2022-09-30T04:14:06.183Z,7
2022-09-30T04:19:06.212Z,9
2022-09-30T04:24:06.219Z,8
2022-09-30T04:29:06.213Z,4
2022-09-30T04:34:06.217Z,5
2022-09-30T04:39:06.232Z,7
2022-09-30T04:44:06.210Z,7
2022-09-30T04:49:08.944Z,5
2022-09-30T04:54:06.202Z,7
2022-09-30T04:59:06.257Z,5
2022-09-30T05:04:06.203Z,7
2022-09-30T05:09:06.214Z,5
2022-09-30T05:14:06.231Z,6
2022-09-30T05:19:06.203Z,5
2022-09-30T05:24:06.237Z,5
2022-09-30T05:29:06.209Z,3
2022-09-30T05:34:06.211Z,4
2022-09-30T05:39:06.211Z,3
2022-09-30T05:44:06.248Z,3
2022-09-30T05:49:06.218Z,3
2022-09-30T05:54:06.227Z,2
2022-09-30T05:59:06.261Z,4
2022-09-30T06:04:06.239Z,2
2022-09-30T06:09:06.282Z,3
2022-09-30T06:14:06.263Z,4
2022-09-30T06:19:06.242Z,2
2022-09-30T06:24:06.241Z,3
2022-09-30T06:29:06.248Z,3
2022-09-30T06:34:06.268Z,5
2022-09-30T06:39:09.092Z,1
2022-09-30T06:44:07.189Z,3
2022-09-30T06:49:12.451Z,3
2022-09-30T06:54:06.250Z,2
2022-09-30T06:59:06.257Z,4
2022-09-30T07:04:06.216Z,3
2022-09-30T07:09:06.306Z,3
2022-09-30T07:14:06.271Z,2
2022-09-30T07:19:06.268Z,2
2022-09-30T07:24:06.282Z,1
2022-09-30T07:29:06.266Z,1
2022-09-30T07:34:06.281Z,2
2022-09-30T07:39:06.652Z,2
2022-09-30T07:44:06.647Z,1
2022-09-30T07:49:06.277Z,1
2022-09-30T07:54:06.277Z,2
2022-09-30T07:59:06.306Z,2
2022-09-30T08:04:06.307Z,1
2022-09-30T08:09:06.343Z,2
2022-09-30T08:14:06.295Z,4
2022-09-30T08:19:06.297Z,2
2022-09-30T08:24:06.325Z,2
2022-09-30T08:29:06.324Z,1
2022-09-30T08:34:06.325Z,3
2022-09-30T08:39:06.302Z,2
2022-09-30T08:44:06.300Z,5
2022-09-30T08:49:06.324Z,2
2022-09-30T08:54:06.307Z,2
2022-09-30T08:59:06.343Z,2
2022-09-30T09:14:06.323Z,3
2022-09-30T09:19:06.318Z,3
2022-09-30T09:24:06.354Z,1
2022-09-30T09:29:06.358Z,3
2022-09-30T09:34:06.362Z,4
2022-09-30T09:39:06.365Z,0
2022-09-30T09:59:06.337Z,1
2022-09-30T10:04:06.346Z,3
2022-09-30T10:09:06.359Z,2
2022-09-30T10:14:06.348Z,2
2022-09-30T10:19:09.401Z,3
2022-09-30T10:39:06.887Z,2
2022-09-30T10:44:06.361Z,3
2022-09-30T10:49:06.379Z,5
2022-09-30T10:54:06.374Z,3
2022-09-30T10:59:06.372Z,3
2022-09-30T11:04:06.370Z,4
2022-09-30T11:09:06.381Z,7
2022-09-30T11:19:06.380Z,7
2022-09-30T11:24:06.378Z,7
2022-09-30T11:29:06.386Z,7
2022-09-30T11:34:06.383Z,7
2022-09-30T11:39:06.407Z,6
2022-09-30T11:44:06.426Z,4
2022-09-30T12:09:06.405Z,3
2022-09-30T12:14:06.421Z,6
2022-09-30T12:19:06.403Z,5
2022-09-30T12:39:06.412Z,5
2022-09-30T12:44:06.443Z,4
2022-09-30T12:49:06.445Z,5
2022-09-30T13:14:06.443Z,5
2022-09-30T13:24:06.468Z,5
