createdAt,value
2022-07-29T00:04:39.991Z,13.60
2022-07-29T00:09:51.643Z,13.60
2022-07-29T00:14:56.788Z,13.50
2022-07-29T00:20:00.146Z,13.50
2022-07-29T00:25:03.564Z,13.40
2022-07-29T00:30:07.604Z,13.40
2022-07-29T00:35:30.325Z,13.40
2022-07-29T00:40:33.643Z,13.40
2022-07-29T00:45:37.183Z,13.30
2022-07-29T00:50:40.906Z,13.30
2022-07-29T00:55:44.220Z,13.30
2022-07-29T01:00:47.586Z,13.30
2022-07-29T01:05:51.973Z,13.20
2022-07-29T01:10:56.500Z,13.20
2022-07-29T01:16:06.019Z,13.10
2022-07-29T01:22:00.504Z,13.20
2022-07-29T01:27:03.665Z,13.10
2022-07-29T01:32:28.365Z,13.00
2022-07-29T01:37:52.005Z,12.90
2022-07-29T01:42:58.661Z,12.90
2022-07-29T01:48:19.745Z,12.80
2022-07-29T01:53:36.426Z,12.80
2022-07-29T01:58:43.481Z,12.70
2022-07-29T02:03:48.286Z,12.70
2022-07-29T02:08:54.358Z,12.60
2022-07-29T02:13:59.967Z,12.60
2022-07-29T02:19:04.526Z,12.60
2022-07-29T02:24:09.016Z,12.50
2022-07-29T02:29:15.764Z,12.50
2022-07-29T02:34:21.040Z,12.50
2022-07-29T02:39:27.465Z,12.40
2022-07-29T02:44:34.482Z,12.40
2022-07-29T02:49:42.486Z,12.40
2022-07-29T02:54:57.467Z,12.40
2022-07-29T03:00:07.620Z,12.30
2022-07-29T03:05:17.246Z,12.40
2022-07-29T03:10:21.005Z,12.40
2022-07-29T03:15:24.985Z,12.30
2022-07-29T03:20:28.445Z,12.30
2022-07-29T03:25:31.884Z,12.40
2022-07-29T03:30:35.537Z,12.40
2022-07-29T03:35:38.796Z,12.50
2022-07-29T03:40:50.198Z,12.60
2022-07-29T03:45:56.147Z,12.60
2022-07-29T03:50:59.451Z,12.70
2022-07-29T03:56:04.844Z,12.90
2022-07-29T04:01:08.548Z,13.00
2022-07-29T04:06:11.744Z,13.10
2022-07-29T04:11:15.227Z,13.20
2022-07-29T04:16:18.651Z,13.20
2022-07-29T04:21:22.084Z,13.20
2022-07-29T04:26:25.812Z,13.30
2022-07-29T04:31:29.433Z,13.40
2022-07-29T04:36:32.804Z,13.60
2022-07-29T04:41:36.022Z,13.80
2022-07-29T04:46:39.279Z,14.00
2022-07-29T04:51:42.580Z,14.40
2022-07-29T04:56:46.061Z,15.00
2022-07-29T05:01:49.501Z,15.50
2022-07-29T05:06:52.800Z,15.80
2022-07-29T05:11:56.020Z,15.90
2022-07-29T05:16:59.300Z,15.90
2022-07-29T05:22:02.455Z,16.00
2022-07-29T05:27:06.060Z,16.10
2022-07-29T05:32:09.841Z,16.20
2022-07-29T05:37:14.921Z,16.30
2022-07-29T05:42:18.222Z,16.50
2022-07-29T05:47:21.520Z,16.60
2022-07-29T05:52:24.862Z,16.90
2022-07-29T05:57:28.083Z,17.30
2022-07-29T06:02:32.053Z,17.60
2022-07-29T06:07:35.626Z,17.90
2022-07-29T06:12:40.798Z,18.20
2022-07-29T06:18:00.079Z,18.50
2022-07-29T06:23:11.170Z,18.80
2022-07-29T06:28:14.901Z,19.00
2022-07-29T06:33:20.262Z,19.20
2022-07-29T06:38:33.784Z,19.60
2022-07-29T06:43:42.640Z,19.60
2022-07-29T06:48:54.121Z,19.80
2022-07-29T06:54:02.958Z,20.10
2022-07-29T06:59:07.256Z,20.50
2022-07-29T07:04:11.501Z,20.60
2022-07-29T07:09:14.838Z,20.80
2022-07-29T07:14:18.695Z,21.20
2022-07-29T07:19:22.299Z,21.40
2022-07-29T07:24:25.383Z,21.60
2022-07-29T07:29:28.539Z,21.90
2022-07-29T07:34:32.959Z,22.20
2022-07-29T07:39:36.339Z,22.30
2022-07-29T07:45:03.758Z,22.40
2022-07-29T07:50:02.879Z,22.80
2022-07-29T07:55:06.622Z,22.80
2022-07-29T08:00:10.600Z,22.90
2022-07-29T08:05:18.317Z,23.00
2022-07-29T08:10:40.389Z,23.20
2022-07-29T08:15:44.636Z,23.20
2022-07-29T08:20:47.778Z,23.20
2022-07-29T08:25:51.573Z,23.30
2022-07-29T08:30:54.789Z,23.60
2022-07-29T08:35:58.099Z,24.00
2022-07-29T08:41:05.085Z,24.10
2022-07-29T08:46:08.569Z,24.40
2022-07-29T08:51:25.978Z,24.80
2022-07-29T08:56:29.819Z,24.70
2022-07-29T09:01:42.818Z,24.90
2022-07-29T09:06:52.845Z,25.30
2022-07-29T09:11:56.996Z,25.30
2022-07-29T09:17:01.397Z,25.20
2022-07-29T09:22:07.780Z,25.00
2022-07-29T09:27:31.199Z,24.80
2022-07-29T09:32:54.720Z,24.70
2022-07-29T09:37:58.119Z,24.40
2022-07-29T09:43:12.100Z,24.30
2022-07-29T09:48:17.326Z,24.60
2022-07-29T09:53:35.343Z,24.80
2022-07-29T09:58:38.920Z,24.70
2022-07-29T10:03:54.961Z,24.50
2022-07-29T10:09:12.520Z,24.50
2022-07-29T10:14:16.823Z,24.60
2022-07-29T10:19:20.143Z,24.60
2022-07-29T10:24:23.619Z,24.80
2022-07-29T10:29:27.175Z,24.60
2022-07-29T10:34:38.811Z,24.60
2022-07-29T10:40:29.262Z,24.80
2022-07-29T10:45:32.961Z,24.70
2022-07-29T10:51:05.128Z,24.80
2022-07-29T10:56:29.099Z,25.00
2022-07-29T11:01:37.045Z,24.90
2022-07-29T11:07:06.854Z,24.70
2022-07-29T11:12:38.877Z,24.80
2022-07-29T11:18:01.808Z,24.80
2022-07-29T11:23:25.779Z,24.80
2022-07-29T11:28:30.567Z,24.80
2022-07-29T11:33:37.437Z,24.60
2022-07-29T11:39:36.871Z,24.60
2022-07-29T11:45:08.502Z,24.60
2022-07-29T11:50:33.764Z,24.50
2022-07-29T11:55:50.898Z,24.80
2022-07-29T12:00:56.357Z,25.00
2022-07-29T12:05:59.800Z,25.10
2022-07-29T12:11:03.828Z,24.90
2022-07-29T12:16:07.095Z,24.80
2022-07-29T12:21:12.421Z,24.90
2022-07-29T12:26:25.521Z,25.20
2022-07-29T12:31:42.081Z,25.50
2022-07-29T12:36:47.575Z,25.30
2022-07-29T12:41:50.920Z,25.30
2022-07-29T12:47:12.342Z,25.60
2022-07-29T12:52:36.388Z,25.80
2022-07-29T12:57:54.025Z,26.00
2022-07-29T13:02:59.506Z,25.70
2022-07-29T13:08:31.849Z,25.60
2022-07-29T13:13:34.925Z,25.50
2022-07-29T13:18:38.204Z,26.00
2022-07-29T13:23:41.619Z,26.60
2022-07-29T13:28:44.864Z,26.70
2022-07-29T13:33:49.381Z,26.30
2022-07-29T13:38:52.722Z,26.20
2022-07-29T13:43:56.077Z,26.20
2022-07-29T13:48:59.425Z,26.40
2022-07-29T13:54:02.769Z,26.20
2022-07-29T13:59:05.922Z,26.40
2022-07-29T14:04:09.739Z,26.10
2022-07-29T14:09:15.534Z,26.40
2022-07-29T14:14:18.838Z,27.10
2022-07-29T14:19:23.653Z,26.90
2022-07-29T14:24:27.464Z,27.20
2022-07-29T14:29:37.007Z,27.20
2022-07-29T14:34:41.220Z,26.50
2022-07-29T14:39:44.501Z,26.30
2022-07-29T14:44:49.382Z,26.50
2022-07-29T14:49:52.602Z,26.50
2022-07-29T14:54:55.721Z,26.40
2022-07-29T14:59:58.721Z,26.60
2022-07-29T15:05:02.411Z,27.10
2022-07-29T15:10:05.961Z,27.50
2022-07-29T15:15:11.681Z,27.60
2022-07-29T15:20:15.161Z,27.10
2022-07-29T15:25:19.007Z,26.80
2022-07-29T15:30:31.488Z,27.10
2022-07-29T15:35:40.926Z,27.10
2022-07-29T15:40:45.022Z,26.80
2022-07-29T15:46:06.979Z,26.20
2022-07-29T15:51:10.386Z,26.50
2022-07-29T15:56:15.383Z,26.70
2022-07-29T16:01:19.085Z,26.60
2022-07-29T16:06:22.900Z,26.10
2022-07-29T16:11:26.139Z,25.90
2022-07-29T16:16:29.786Z,25.90
2022-07-29T16:21:34.240Z,26.20
2022-07-29T16:26:37.960Z,26.00
2022-07-29T16:31:41.748Z,26.00
2022-07-29T16:36:47.822Z,26.50
2022-07-29T16:41:55.917Z,26.80
2022-07-29T16:47:09.539Z,26.70
2022-07-29T16:52:13.442Z,26.60
2022-07-29T16:57:16.880Z,26.40
2022-07-29T17:02:20.819Z,25.80
2022-07-29T17:07:26.680Z,25.10
2022-07-29T17:12:30.800Z,24.70
2022-07-29T17:17:55.280Z,24.40
2022-07-29T17:23:06.500Z,24.10
2022-07-29T17:28:10.291Z,23.70
2022-07-29T17:33:21.402Z,23.50
2022-07-29T17:38:40.234Z,23.30
2022-07-29T17:44:05.001Z,23.10
2022-07-29T17:49:08.636Z,22.90
2022-07-29T17:54:11.961Z,22.60
2022-07-29T17:59:15.365Z,22.40
2022-07-29T18:04:21.440Z,22.20
2022-07-29T18:09:24.543Z,22.00
2022-07-29T18:14:29.420Z,21.80
2022-07-29T18:19:32.421Z,21.60
2022-07-29T18:24:36.361Z,21.50
2022-07-29T18:29:40.881Z,21.40
2022-07-29T18:34:44.922Z,21.30
2022-07-29T18:39:48.561Z,21.20
2022-07-29T18:44:52.060Z,20.90
2022-07-29T18:49:55.442Z,20.60
2022-07-29T18:54:58.782Z,20.40
2022-07-29T19:00:02.160Z,20.20
2022-07-29T19:05:10.701Z,20.00
2022-07-29T19:10:14.559Z,19.90
2022-07-29T19:15:20.517Z,19.80
2022-07-29T19:20:25.324Z,19.70
2022-07-29T19:25:53.833Z,19.50
2022-07-29T19:31:03.648Z,19.40
2022-07-29T19:36:14.261Z,19.20
2022-07-29T19:41:17.937Z,19.10
2022-07-29T19:46:24.716Z,18.90
2022-07-29T19:51:29.199Z,18.80
2022-07-29T19:56:32.860Z,18.70
2022-07-29T20:01:38.387Z,18.40
2022-07-29T20:06:51.130Z,18.50
2022-07-29T20:12:02.571Z,18.50
2022-07-29T20:17:05.999Z,18.50
2022-07-29T20:22:13.719Z,18.50
2022-07-29T20:27:28.540Z,18.50
2022-07-29T20:32:36.938Z,18.50
2022-07-29T20:37:52.034Z,18.40
2022-07-29T20:43:04.127Z,18.20
2022-07-29T20:48:21.010Z,18.10
2022-07-29T20:53:31.530Z,18.00
2022-07-29T20:58:52.941Z,17.80
2022-07-29T21:04:15.428Z,17.80
2022-07-29T21:09:21.357Z,17.70
2022-07-29T21:14:42.681Z,17.50
2022-07-29T21:19:57.528Z,17.40
2022-07-29T21:25:18.805Z,17.30
2022-07-29T21:30:35.917Z,17.20
2022-07-29T21:36:20.283Z,17.10
2022-07-29T21:41:18.046Z,17.00
2022-07-29T21:46:24.392Z,16.90
2022-07-29T21:51:31.707Z,16.80
2022-07-29T21:56:42.435Z,16.70
2022-07-29T22:02:03.577Z,16.60
2022-07-29T22:07:08.057Z,16.50
2022-07-29T22:12:12.138Z,16.40
2022-07-29T22:17:15.528Z,16.20
2022-07-29T22:22:26.248Z,16.10
2022-07-29T22:27:29.568Z,16.00
2022-07-29T22:32:38.638Z,15.90
2022-07-29T22:38:38.944Z,15.70
2022-07-29T22:43:42.667Z,15.50
2022-07-29T22:48:46.381Z,15.60
2022-07-29T22:53:49.799Z,15.50
2022-07-29T22:58:56.068Z,15.40
2022-07-29T23:03:59.298Z,15.20
2022-07-29T23:09:03.338Z,15.10
2022-07-29T23:14:06.736Z,15.00
2022-07-29T23:19:13.158Z,15.00
2022-07-29T23:24:16.421Z,14.90
2022-07-29T23:29:20.096Z,14.90
2022-07-29T23:34:23.797Z,14.80
2022-07-29T23:39:27.368Z,14.70
2022-07-29T23:44:30.658Z,14.70
2022-07-29T23:49:34.257Z,14.60
2022-07-29T23:54:37.488Z,14.50
2022-07-29T23:59:40.817Z,14.40
