createdAt,value
2017-11-06T00:00:55.619Z,14.65
2017-11-06T00:03:23.235Z,22.77
2017-11-06T00:05:51.582Z,20.05
2017-11-06T00:08:19.216Z,18.58
2017-11-06T00:10:46.786Z,17.52
2017-11-06T00:13:14.398Z,23.08
2017-11-06T00:15:42.047Z,13.85
2017-11-06T00:18:10.413Z,22.02
2017-11-06T00:20:38.021Z,16.35
2017-11-06T00:23:05.597Z,27.05
2017-11-06T00:25:33.207Z,24.92
2017-11-06T00:28:00.813Z,15.75
2017-11-06T00:30:28.461Z,18.90
2017-11-06T00:32:56.038Z,15.35
2017-11-06T00:35:23.653Z,22.55
2017-11-06T00:37:51.280Z,23.77
2017-11-06T00:40:18.861Z,23.12
2017-11-06T00:42:46.469Z,18.70
2017-11-06T00:45:14.087Z,21.15
2017-11-06T00:47:41.663Z,19.52
2017-11-06T00:50:09.326Z,26.00
2017-11-06T00:52:36.952Z,26.23
2017-11-06T00:55:04.580Z,20.70
2017-11-06T00:57:32.197Z,33.08
2017-11-06T00:59:59.779Z,22.25
2017-11-06T01:02:28.184Z,21.95
2017-11-06T01:04:55.786Z,24.20
2017-11-06T01:07:23.382Z,19.58
2017-11-06T01:09:51.788Z,17.40
2017-11-06T01:12:19.371Z,20.02
2017-11-06T01:14:46.960Z,28.33
2017-11-06T01:17:14.588Z,18.35
2017-11-06T01:19:42.282Z,19.17
2017-11-06T01:22:09.904Z,25.23
2017-11-06T01:24:38.198Z,21.80
2017-11-06T01:27:05.826Z,23.90
2017-11-06T01:29:34.219Z,24.50
2017-11-06T01:32:01.807Z,19.37
2017-11-06T01:34:29.707Z,15.32
2017-11-06T01:36:57.297Z,19.08
2017-11-06T01:39:24.889Z,17.33
2017-11-06T01:41:52.531Z,17.50
2017-11-06T01:44:20.122Z,22.73
2017-11-06T01:46:47.752Z,24.17
2017-11-06T01:49:15.318Z,25.23
2017-11-06T01:51:42.894Z,28.67
2017-11-06T01:54:10.517Z,22.75
2017-11-06T01:56:38.915Z,23.27
2017-11-06T01:59:06.494Z,27.00
2017-11-06T02:01:34.063Z,16.98
2017-11-06T02:04:01.688Z,22.87
2017-11-06T02:06:30.022Z,20.48
2017-11-06T02:08:57.654Z,20.17
2017-11-06T02:11:25.231Z,20.45
2017-11-06T02:13:52.799Z,19.40
2017-11-06T02:16:20.405Z,19.05
2017-11-06T02:18:48.810Z,18.58
2017-11-06T02:21:16.403Z,23.00
2017-11-06T02:23:43.986Z,21.10
2017-11-06T02:26:11.607Z,21.40
2017-11-06T02:28:39.182Z,19.10
2017-11-06T02:31:06.834Z,24.67
2017-11-06T02:33:34.418Z,25.27
2017-11-06T02:36:02.055Z,26.37
2017-11-06T02:38:29.642Z,21.15
2017-11-06T02:40:57.224Z,28.00
2017-11-06T02:43:24.865Z,23.05
2017-11-06T02:45:52.430Z,22.80
2017-11-06T02:48:20.007Z,19.50
2017-11-06T02:50:48.461Z,21.10
2017-11-06T02:53:16.063Z,27.62
2017-11-06T02:55:44.420Z,25.75
2017-11-06T02:58:12.031Z,18.73
2017-11-06T03:00:39.666Z,17.83
2017-11-06T03:03:08.059Z,18.85
2017-11-06T03:05:35.651Z,15.77
2017-11-06T03:08:03.245Z,15.80
2017-11-06T03:10:30.843Z,16.95
2017-11-06T03:12:58.446Z,27.02
2017-11-06T03:15:26.041Z,17.20
2017-11-06T03:17:53.639Z,20.37
2017-11-06T03:20:21.255Z,15.27
2017-11-06T03:22:48.887Z,25.33
2017-11-06T03:25:16.491Z,24.12
2017-11-06T03:27:44.881Z,23.50
2017-11-06T03:30:13.268Z,19.17
2017-11-06T03:32:41.607Z,26.42
2017-11-06T03:35:09.176Z,29.10
2017-11-06T03:37:36.796Z,25.30
2017-11-06T03:40:04.377Z,48.17
2017-11-06T03:42:32.298Z,24.85
2017-11-06T03:45:00.644Z,25.50
2017-11-06T03:47:28.213Z,18.85
2017-11-06T03:49:55.836Z,22.25
2017-11-06T03:52:23.417Z,20.92
2017-11-06T03:54:51.048Z,20.00
2017-11-06T03:57:18.652Z,22.98
2017-11-06T03:59:46.223Z,16.67
2017-11-06T04:02:15.110Z,27.55
2017-11-06T04:04:42.713Z,28.33
2017-11-06T04:07:10.327Z,17.00
2017-11-06T04:09:37.970Z,24.70
2017-11-06T04:12:05.561Z,16.55
2017-11-06T04:14:33.153Z,20.10
2017-11-06T04:17:00.776Z,18.77
2017-11-06T04:19:28.338Z,22.85
2017-11-06T04:21:55.943Z,18.12
2017-11-06T04:24:23.528Z,29.30
2017-11-06T04:26:51.926Z,21.65
2017-11-06T04:29:19.532Z,24.12
2017-11-06T04:31:47.112Z,22.77
2017-11-06T04:34:14.754Z,20.98
2017-11-06T04:36:42.758Z,17.17
2017-11-06T04:39:10.380Z,18.70
2017-11-06T04:41:38.006Z,25.48
2017-11-06T04:44:05.649Z,18.60
2017-11-06T04:46:33.325Z,21.67
2017-11-06T04:49:00.958Z,19.23
2017-11-06T04:51:28.558Z,18.58
2017-11-06T04:53:56.171Z,21.27
2017-11-06T04:56:23.743Z,25.85
2017-11-06T04:58:51.360Z,31.20
2017-11-06T05:01:18.996Z,27.15
2017-11-06T05:03:46.572Z,29.35
2017-11-06T05:06:14.163Z,18.35
2017-11-06T05:08:42.554Z,22.48
2017-11-06T05:11:10.141Z,24.20
2017-11-06T05:13:37.725Z,18.75
2017-11-06T05:16:05.407Z,27.00
2017-11-06T05:18:33.016Z,19.50
2017-11-06T05:21:00.591Z,22.35
2017-11-06T05:23:28.215Z,21.40
2017-11-06T05:25:55.806Z,21.33
2017-11-06T05:28:23.387Z,34.03
2017-11-06T05:30:51.021Z,23.33
2017-11-06T05:33:18.598Z,25.65
2017-11-06T05:35:46.276Z,29.45
2017-11-06T05:38:13.857Z,30.95
2017-11-06T05:40:41.433Z,22.45
2017-11-06T05:43:09.823Z,21.05
2017-11-06T05:45:38.245Z,23.27
2017-11-06T05:48:05.852Z,25.08
2017-11-06T05:50:34.210Z,25.12
2017-11-06T05:53:01.837Z,26.02
2017-11-06T05:55:29.477Z,27.05
2017-11-06T05:57:57.107Z,21.30
2017-11-06T06:00:24.724Z,25.48
2017-11-06T06:02:52.357Z,24.15
2017-11-06T06:05:19.996Z,28.67
2017-11-06T06:07:47.594Z,25.08
2017-11-06T06:10:15.217Z,25.35
2017-11-06T06:12:42.837Z,21.77
2017-11-06T06:15:10.483Z,35.67
2017-11-06T06:17:38.106Z,21.92
2017-11-06T06:20:05.695Z,25.73
2017-11-06T06:22:33.310Z,31.98
2017-11-06T06:25:00.974Z,21.92
2017-11-06T06:27:28.557Z,29.42
2017-11-06T06:29:56.234Z,32.92
2017-11-06T06:32:23.884Z,21.25
2017-11-06T06:34:51.524Z,34.92
2017-11-06T06:37:19.131Z,20.67
2017-11-06T06:39:46.775Z,30.83
2017-11-06T06:42:14.473Z,22.37
2017-11-06T06:44:42.077Z,21.25
2017-11-06T06:47:09.745Z,24.60
2017-11-06T06:49:37.366Z,25.65
2017-11-06T06:52:05.628Z,36.53
2017-11-06T06:54:33.571Z,32.13
2017-11-06T06:57:01.639Z,36.55
2017-11-06T06:59:29.649Z,32.58
2017-11-06T07:01:58.435Z,26.35
2017-11-06T07:04:27.459Z,28.30
2017-11-06T07:06:55.493Z,20.20
2017-11-06T07:09:23.494Z,21.08
2017-11-06T07:11:51.606Z,26.00
2017-11-06T07:14:19.877Z,30.65
2017-11-06T07:16:48.042Z,38.05
2017-11-06T07:19:15.790Z,37.30
2017-11-06T07:21:43.433Z,32.38
2017-11-06T07:24:11.505Z,30.98
2017-11-06T07:26:39.322Z,31.92
2017-11-06T07:29:07.726Z,28.58
2017-11-06T07:31:35.447Z,34.20
2017-11-06T07:34:03.046Z,28.27
2017-11-06T07:36:30.740Z,26.23
2017-11-06T07:38:58.341Z,25.83
2017-11-06T07:41:26.378Z,59.47
2017-11-06T07:43:54.550Z,64.10
2017-11-06T07:46:22.223Z,46.78
2017-11-06T07:48:49.898Z,29.42
2017-11-06T07:51:17.477Z,33.15
2017-11-06T07:56:28.161Z,27.62
2017-11-06T07:58:55.969Z,25.30
2017-11-06T08:01:23.873Z,28.77
2017-11-06T08:03:51.532Z,25.92
2017-11-06T08:06:19.116Z,21.73
2017-11-06T08:08:46.783Z,26.10
2017-11-06T08:11:14.403Z,28.40
2017-11-06T08:13:42.062Z,33.28
2017-11-06T08:16:09.808Z,32.05
2017-11-06T08:18:37.423Z,28.67
2017-11-06T08:21:05.083Z,35.70
2017-11-06T08:23:32.716Z,31.48
2017-11-06T08:26:00.503Z,23.92
2017-11-06T08:28:28.123Z,30.45
2017-11-06T08:30:55.867Z,27.33
2017-11-06T08:33:24.263Z,31.55
2017-11-06T08:35:51.930Z,36.47
2017-11-06T08:38:19.577Z,34.97
2017-11-06T08:40:47.955Z,31.27
2017-11-06T08:43:15.636Z,29.48
2017-11-06T08:45:43.262Z,22.98
2017-11-06T08:48:11.099Z,28.90
2017-11-06T08:50:38.727Z,28.00
2017-11-06T08:53:06.376Z,31.85
2017-11-06T08:55:34.730Z,29.85
2017-11-06T08:58:02.368Z,30.55
2017-11-06T09:00:30.490Z,33.65
2017-11-06T09:02:58.205Z,38.92
2017-11-06T09:05:25.881Z,26.90
2017-11-06T09:07:55.414Z,36.80
2017-11-06T09:10:23.064Z,29.37
2017-11-06T09:12:50.675Z,40.10
2017-11-06T09:15:18.266Z,55.20
2017-11-06T09:17:45.903Z,23.60
2017-11-06T09:20:13.489Z,33.53
2017-11-06T09:22:41.472Z,25.83
2017-11-06T09:25:10.041Z,38.28
2017-11-06T09:27:37.753Z,29.55
2017-11-06T09:30:06.120Z,39.47
2017-11-06T09:32:34.739Z,33.03
2017-11-06T09:35:02.612Z,31.00
2017-11-06T09:37:31.346Z,26.48
2017-11-06T09:39:58.980Z,34.33
2017-11-06T09:42:26.712Z,28.75
2017-11-06T09:44:54.295Z,32.15
2017-11-06T09:47:21.888Z,24.33
2017-11-06T09:49:49.531Z,29.85
2017-11-06T09:52:17.944Z,26.02
2017-11-06T09:54:47.334Z,26.25
2017-11-06T09:57:14.984Z,22.75
2017-11-06T09:59:42.584Z,27.62
2017-11-06T10:02:10.968Z,26.98
2017-11-06T10:04:39.548Z,25.30
2017-11-06T10:07:07.968Z,22.50
2017-11-06T10:09:35.545Z,23.38
2017-11-06T10:12:03.126Z,23.90
2017-11-06T10:14:31.231Z,21.25
2017-11-06T10:17:00.522Z,31.10
2017-11-06T10:19:28.148Z,21.95
2017-11-06T10:21:55.730Z,31.02
2017-11-06T10:24:23.353Z,26.40
2017-11-06T10:26:50.977Z,26.98
2017-11-06T10:29:18.621Z,33.63
2017-11-06T10:31:46.257Z,19.45
2017-11-06T10:34:13.883Z,20.70
2017-11-06T10:36:41.666Z,24.37
2017-11-06T10:39:09.323Z,22.00
2017-11-06T10:41:37.327Z,18.87
2017-11-06T10:44:06.070Z,23.87
2017-11-06T10:46:34.219Z,19.92
2017-11-06T10:49:02.112Z,24.25
2017-11-06T10:51:29.878Z,19.90
2017-11-06T10:53:57.760Z,21.15
2017-11-06T10:56:26.759Z,22.02
2017-11-06T10:58:54.396Z,29.85
2017-11-06T11:01:22.790Z,21.50
2017-11-06T11:03:50.415Z,15.27
2017-11-06T11:06:18.839Z,16.95
2017-11-06T11:08:47.377Z,15.57
2017-11-06T11:11:15.748Z,19.35
2017-11-06T11:13:43.419Z,17.67
2017-11-06T11:16:11.099Z,28.35
2017-11-06T11:18:38.802Z,15.52
2017-11-06T11:21:06.556Z,18.02
2017-11-06T11:23:42.557Z,22.55
2017-11-06T11:26:10.741Z,20.15
2017-11-06T11:28:39.149Z,30.00
2017-11-06T11:31:06.748Z,18.05
2017-11-06T11:33:34.433Z,21.77
2017-11-06T11:36:02.026Z,23.35
2017-11-06T11:38:30.484Z,17.98
2017-11-06T11:40:58.138Z,26.90
2017-11-06T11:43:25.899Z,28.67
2017-11-06T11:45:53.500Z,18.20
2017-11-06T11:48:21.842Z,24.37
2017-11-06T11:50:49.664Z,18.55
2017-11-06T11:53:17.252Z,23.17
2017-11-06T11:55:44.813Z,17.77
2017-11-06T11:58:12.483Z,22.42
2017-11-06T12:00:40.249Z,20.62
2017-11-06T12:03:07.833Z,15.90
2017-11-06T12:05:35.588Z,16.23
2017-11-06T12:08:03.564Z,18.25
2017-11-06T12:10:31.952Z,11.98
2017-11-06T12:13:00.571Z,9.40
2017-11-06T12:15:28.234Z,9.45
2017-11-06T12:17:55.898Z,11.57
2017-11-06T12:20:23.719Z,6.37
2017-11-06T12:22:51.333Z,11.98
2017-11-06T12:25:29.158Z,8.95
2017-11-06T12:27:57.056Z,5.72
2017-11-06T12:30:25.407Z,13.48
2017-11-06T12:32:53.807Z,8.60
2017-11-06T12:35:21.385Z,4.93
2017-11-06T12:37:49.000Z,6.78
2017-11-06T12:40:16.619Z,16.77
2017-11-06T12:42:44.999Z,5.60
2017-11-06T12:45:13.084Z,9.05
2017-11-06T12:47:40.721Z,14.80
2017-11-06T12:50:08.341Z,9.52
2017-11-06T12:52:36.017Z,22.45
2017-11-06T12:55:03.612Z,19.92
2017-11-06T12:57:33.134Z,7.97
2017-11-06T13:00:01.533Z,8.18
2017-11-06T13:02:29.175Z,10.63
2017-11-06T13:04:57.647Z,12.93
2017-11-06T13:07:26.195Z,7.10
2017-11-06T13:09:54.627Z,8.00
2017-11-06T13:12:22.372Z,20.27
2017-11-06T13:14:50.061Z,11.98
2017-11-06T13:17:17.713Z,6.70
2017-11-06T13:19:46.067Z,24.60
2017-11-06T13:22:13.707Z,21.52
2017-11-06T13:24:41.342Z,12.95
2017-11-06T13:27:08.981Z,6.85
2017-11-06T13:29:37.606Z,11.43
2017-11-06T13:32:05.192Z,13.57
2017-11-06T13:34:32.912Z,11.18
2017-11-06T13:37:00.592Z,7.45
2017-11-06T13:39:28.200Z,12.02
2017-11-06T13:41:56.584Z,13.25
2017-11-06T13:44:25.042Z,17.05
2017-11-06T13:46:52.664Z,14.45
2017-11-06T13:49:20.287Z,16.55
2017-11-06T13:51:48.671Z,12.70
2017-11-06T13:54:17.034Z,6.55
2017-11-06T13:56:45.478Z,7.72
2017-11-06T13:59:13.244Z,7.47
2017-11-06T14:01:40.923Z,7.40
2017-11-06T14:04:08.529Z,9.55
2017-11-06T14:06:36.894Z,5.30
2017-11-06T14:09:05.280Z,7.30
2017-11-06T14:11:32.916Z,3.85
2017-11-06T14:14:00.562Z,10.73
2017-11-06T14:16:28.142Z,6.60
2017-11-06T14:18:55.732Z,6.93
2017-11-06T14:21:24.099Z,7.90
2017-11-06T14:23:51.838Z,11.75
2017-11-06T14:26:20.236Z,10.50
2017-11-06T14:28:47.909Z,6.20
2017-11-06T14:31:16.318Z,6.95
2017-11-06T14:33:44.149Z,5.00
2017-11-06T14:36:12.608Z,8.82
2017-11-06T14:38:40.245Z,7.15
2017-11-06T14:41:08.012Z,6.68
2017-11-06T14:43:35.610Z,6.55
2017-11-06T14:46:04.088Z,5.10
2017-11-06T14:48:31.774Z,13.13
2017-11-06T14:51:00.116Z,16.40
2017-11-06T14:53:27.714Z,5.65
2017-11-06T14:55:56.062Z,17.98
2017-11-06T14:58:23.729Z,6.07
2017-11-06T15:00:51.375Z,11.95
2017-11-06T15:03:19.014Z,5.90
2017-11-06T15:05:47.396Z,5.95
2017-11-06T15:08:15.079Z,5.65
2017-11-06T15:10:43.294Z,12.00
2017-11-06T15:13:10.972Z,5.20
2017-11-06T15:15:38.611Z,11.45
2017-11-06T15:18:07.011Z,17.45
2017-11-06T15:20:34.708Z,11.00
2017-11-06T15:23:02.384Z,7.50
2017-11-06T15:25:30.121Z,10.57
2017-11-06T15:27:57.920Z,13.80
2017-11-06T15:30:25.518Z,11.52
2017-11-06T15:32:53.943Z,12.43
2017-11-06T15:35:21.675Z,9.88
2017-11-06T15:37:49.295Z,14.65
2017-11-06T15:40:16.979Z,6.80
2017-11-06T15:42:45.450Z,16.15
2017-11-06T15:45:13.088Z,11.68
2017-11-06T15:47:40.764Z,14.87
2017-11-06T15:50:08.407Z,12.23
2017-11-06T15:52:36.015Z,17.55
2017-11-06T15:55:03.652Z,18.05
2017-11-06T15:57:32.108Z,12.40
2017-11-06T15:59:59.730Z,11.73
2017-11-06T16:02:28.154Z,14.63
2017-11-06T16:04:56.523Z,10.10
2017-11-06T16:07:24.106Z,16.05
2017-11-06T16:09:51.865Z,14.30
2017-11-06T16:12:19.463Z,11.65
2017-11-06T16:14:48.064Z,13.00
2017-11-06T16:17:15.960Z,15.77
2017-11-06T16:19:43.540Z,11.93
2017-11-06T16:22:11.160Z,16.08
2017-11-06T16:24:39.492Z,13.45
2017-11-06T16:27:07.146Z,11.52
2017-11-06T16:29:34.715Z,16.58
2017-11-06T16:32:16.017Z,8.85
2017-11-06T16:34:43.621Z,7.00
2017-11-06T16:37:12.339Z,9.35
2017-11-06T16:39:40.465Z,20.88
2017-11-06T16:42:08.843Z,18.12
2017-11-06T16:44:37.615Z,9.20
2017-11-06T16:47:05.290Z,8.98
2017-11-06T16:49:32.847Z,19.85
2017-11-06T16:52:00.477Z,10.18
2017-11-06T16:54:28.158Z,17.35
2017-11-06T16:56:55.817Z,13.32
2017-11-06T16:59:23.452Z,9.73
2017-11-06T17:01:51.122Z,14.25
2017-11-06T17:04:18.744Z,9.48
2017-11-06T17:06:46.337Z,8.23
2017-11-06T17:09:14.706Z,11.70
2017-11-06T17:11:44.286Z,19.73
2017-11-06T17:14:13.982Z,8.63
2017-11-06T17:16:42.898Z,13.62
2017-11-06T17:19:12.594Z,9.15
2017-11-06T17:21:44.213Z,9.30
2017-11-06T17:24:14.152Z,13.35
2017-11-06T17:26:44.940Z,18.75
2017-11-06T17:29:14.740Z,12.37
2017-11-06T17:31:44.434Z,9.10
2017-11-06T17:34:15.162Z,13.55
2017-11-06T17:36:45.467Z,16.85
2017-11-06T17:39:15.349Z,12.98
2017-11-06T17:41:45.877Z,14.50
2017-11-06T17:44:15.377Z,16.33
2017-11-06T17:46:46.202Z,14.82
2017-11-06T17:49:15.885Z,10.18
2017-11-06T17:51:46.591Z,11.20
2017-11-06T17:54:16.709Z,7.43
2017-11-06T17:56:47.628Z,8.52
2017-11-06T17:59:18.511Z,9.05
2017-11-06T18:01:49.256Z,9.90
2017-11-06T18:04:19.942Z,12.85
2017-11-06T18:06:50.471Z,19.30
2017-11-06T18:09:20.282Z,17.08
2017-11-06T18:11:50.724Z,11.55
2017-11-06T18:14:21.401Z,15.45
2017-11-06T18:16:51.220Z,16.15
2017-11-06T18:19:20.990Z,15.20
2017-11-06T18:21:50.948Z,13.43
2017-11-06T18:24:20.622Z,7.03
2017-11-06T18:26:51.158Z,8.88
2017-11-06T18:29:22.037Z,12.90
2017-11-06T18:31:56.698Z,5.37
2017-11-06T18:34:26.422Z,11.80
2017-11-06T18:36:56.282Z,8.55
2017-11-06T18:39:26.209Z,12.00
2017-11-06T18:41:56.670Z,10.52
2017-11-06T18:44:27.727Z,13.60
2017-11-06T18:46:59.297Z,14.18
2017-11-06T18:49:30.830Z,12.43
2017-11-06T18:52:01.737Z,9.10
2017-11-06T18:54:32.687Z,9.55
2017-11-06T18:57:03.864Z,7.93
2017-11-06T18:59:34.517Z,12.25
2017-11-06T19:02:05.013Z,6.32
2017-11-06T19:04:34.659Z,13.75
2017-11-06T19:07:05.273Z,9.27
2017-11-06T19:09:35.230Z,11.15
2017-11-06T19:12:14.481Z,6.97
2017-11-06T19:14:44.392Z,8.27
2017-11-06T19:17:14.730Z,9.93
2017-11-06T19:19:45.875Z,10.73
2017-11-06T19:22:16.386Z,14.90
2017-11-06T19:24:46.237Z,12.93
2017-11-06T19:27:17.895Z,10.82
2017-11-06T19:29:49.472Z,23.25
2017-11-06T19:32:20.123Z,13.50
2017-11-06T19:34:49.808Z,25.45
2017-11-06T19:37:20.309Z,11.65
2017-11-06T19:39:49.980Z,10.68
2017-11-06T19:42:19.442Z,14.40
2017-11-06T19:44:49.177Z,8.45
2017-11-06T19:47:20.950Z,15.23
2017-11-06T19:49:50.624Z,18.08
2017-11-06T19:52:20.432Z,16.80
2017-11-06T19:54:50.266Z,8.35
2017-11-06T19:57:20.705Z,14.65
2017-11-06T19:59:50.975Z,11.48
2017-11-06T20:02:20.506Z,8.93
2017-11-06T20:07:23.650Z,20.62
2017-11-06T20:09:53.090Z,15.73
2017-11-06T20:12:21.332Z,12.95
2017-11-06T20:14:50.979Z,10.98
2017-11-06T20:17:20.637Z,7.37
2017-11-06T20:19:49.996Z,13.55
2017-11-06T20:22:18.611Z,17.33
2017-11-06T20:24:48.959Z,8.23
2017-11-06T20:27:18.763Z,10.18
2017-11-06T20:29:48.450Z,11.85
2017-11-06T20:32:18.205Z,6.50
2017-11-06T20:34:47.280Z,7.32
2017-11-06T20:37:16.745Z,11.15
2017-11-06T20:39:45.778Z,8.02
2017-11-06T20:42:14.699Z,7.18
2017-11-06T20:44:43.593Z,10.32
2017-11-06T20:47:13.215Z,12.00
2017-11-06T20:49:42.448Z,15.23
2017-11-06T20:52:13.176Z,9.30
2017-11-06T20:54:42.656Z,10.20
2017-11-06T20:57:13.776Z,13.23
2017-11-06T20:59:41.322Z,8.63
2017-11-06T21:02:08.888Z,13.45
2017-11-06T21:04:36.482Z,7.12
2017-11-06T21:07:06.121Z,12.20
2017-11-06T21:09:35.725Z,9.60
2017-11-06T21:12:03.328Z,11.10
2017-11-06T21:14:30.917Z,8.85
2017-11-06T21:16:58.498Z,6.00
2017-11-06T21:19:26.056Z,11.07
2017-11-06T21:21:53.645Z,11.25
2017-11-06T21:24:21.963Z,9.90
2017-11-06T21:26:49.549Z,10.98
2017-11-06T21:29:22.933Z,8.32
2017-11-06T21:31:50.508Z,11.45
2017-11-06T21:34:18.111Z,13.05
2017-11-06T21:36:46.420Z,8.85
2017-11-06T21:39:14.083Z,17.67
2017-11-06T21:41:41.630Z,7.90
2017-11-06T21:44:09.217Z,11.40
2017-11-06T21:46:36.790Z,17.52
2017-11-06T21:49:04.439Z,10.15
2017-11-06T21:51:32.086Z,11.50
2017-11-06T21:53:59.674Z,9.70
2017-11-06T21:56:27.258Z,10.55
2017-11-06T21:58:55.590Z,5.72
2017-11-06T22:01:23.185Z,6.72
2017-11-06T22:03:50.733Z,10.38
2017-11-06T22:06:18.306Z,6.57
2017-11-06T22:08:45.859Z,9.43
2017-11-06T22:11:13.459Z,7.68
2017-11-06T22:13:41.839Z,8.02
2017-11-06T22:16:09.430Z,20.37
2017-11-06T22:18:37.018Z,9.20
2017-11-06T22:21:04.569Z,8.43
2017-11-06T22:23:32.148Z,10.43
2017-11-06T22:25:59.738Z,8.52
2017-11-06T22:28:28.052Z,5.82
2017-11-06T22:30:55.638Z,8.27
2017-11-06T22:33:23.190Z,13.98
2017-11-06T22:35:50.782Z,11.32
2017-11-06T22:38:19.112Z,5.85
2017-11-06T22:40:46.673Z,14.02
2017-11-06T22:43:14.271Z,6.12
2017-11-06T22:45:41.873Z,10.90
2017-11-06T22:48:09.436Z,7.68
2017-11-06T22:50:36.990Z,8.85
2017-11-06T22:53:04.592Z,10.10
2017-11-06T22:55:32.176Z,6.60
2017-11-06T22:57:59.763Z,10.35
2017-11-06T23:00:28.085Z,7.05
2017-11-06T23:02:55.677Z,14.23
2017-11-06T23:05:23.221Z,8.73
2017-11-06T23:07:50.771Z,7.90
2017-11-06T23:10:18.369Z,7.50
2017-11-06T23:12:46.695Z,9.32
2017-11-06T23:15:19.995Z,13.90
2017-11-06T23:17:47.566Z,7.37
2017-11-06T23:20:15.166Z,10.60
2017-11-06T23:22:43.942Z,12.93
2017-11-06T23:25:11.587Z,12.18
2017-11-06T23:27:39.133Z,8.88
2017-11-06T23:30:07.748Z,10.57
2017-11-06T23:32:35.347Z,6.35
2017-11-06T23:35:02.896Z,7.85
2017-11-06T23:37:30.446Z,13.77
2017-11-06T23:39:58.803Z,7.32
2017-11-06T23:42:26.366Z,16.73
2017-11-06T23:44:55.416Z,19.67
2017-11-06T23:47:23.006Z,6.53
2017-11-06T23:49:50.550Z,9.27
2017-11-06T23:52:18.130Z,6.55
2017-11-06T23:54:45.742Z,7.35
2017-11-06T23:57:13.310Z,7.43
2017-11-06T23:59:40.874Z,9.02
