createdAt,value
2023-01-11T00:00:45.759Z,64.79
2023-01-11T00:03:16.798Z,64.75
2023-01-11T00:05:44.979Z,64.71
2023-01-11T00:08:12.939Z,64.68
2023-01-11T00:10:40.785Z,64.67
2023-01-11T00:13:08.496Z,64.59
2023-01-11T00:15:37.724Z,64.52
2023-01-11T00:18:05.541Z,64.43
2023-01-11T00:20:33.119Z,64.37
2023-01-11T00:23:00.647Z,64.34
2023-01-11T00:25:28.532Z,64.31
2023-01-11T00:27:56.268Z,64.25
2023-01-11T00:30:24.713Z,64.22
2023-01-11T00:32:59.906Z,64.11
2023-01-11T00:35:29.765Z,64.03
2023-01-11T00:37:57.206Z,63.86
2023-01-11T00:40:25.816Z,63.81
2023-01-11T00:43:12.497Z,63.57
2023-01-11T00:45:59.381Z,63.74
2023-01-11T00:48:27.074Z,63.60
2023-01-11T00:50:56.957Z,63.45
2023-01-11T00:53:24.617Z,63.41
2023-01-11T00:55:51.915Z,63.35
2023-01-11T00:58:19.616Z,63.02
2023-01-11T01:00:47.144Z,63.08
2023-01-11T01:03:15.308Z,62.98
2023-01-11T01:05:43.123Z,62.79
2023-01-11T01:08:10.717Z,62.77
2023-01-11T01:10:38.502Z,62.74
2023-01-11T01:13:24.355Z,62.54
2023-01-11T01:15:56.535Z,62.41
2023-01-11T01:18:24.333Z,62.30
2023-01-11T01:20:52.071Z,62.16
2023-01-11T01:23:19.459Z,62.04
2023-01-11T01:25:47.118Z,62.18
2023-01-11T01:28:14.596Z,61.96
2023-01-11T01:30:42.192Z,61.89
2023-01-11T01:33:09.716Z,61.58
2023-01-11T01:35:38.044Z,61.69
2023-01-11T01:38:05.723Z,61.71
2023-01-11T01:40:33.413Z,61.63
2023-01-11T01:43:01.358Z,61.60
2023-01-11T01:45:29.064Z,61.39
2023-01-11T01:48:00.778Z,60.47
2023-01-11T01:50:42.912Z,61.29
2023-01-11T01:53:18.330Z,61.21
2023-01-11T01:55:53.623Z,61.27
2023-01-11T01:58:26.632Z,61.23
2023-01-11T02:00:54.410Z,61.24
2023-01-11T02:03:25.231Z,61.20
2023-01-11T02:05:53.982Z,61.19
2023-01-11T02:08:32.822Z,61.13
2023-01-11T02:11:01.084Z,61.05
2023-01-11T02:13:29.300Z,60.85
2023-01-11T02:16:09.626Z,60.98
2023-01-11T02:18:38.097Z,60.91
2023-01-11T02:21:43.439Z,60.92
2023-01-11T02:24:40.950Z,60.88
2023-01-11T02:27:50.635Z,60.85
2023-01-11T02:30:26.659Z,60.83
2023-01-11T02:33:17.714Z,60.79
2023-01-11T02:36:00.793Z,60.72
2023-01-11T02:38:33.314Z,60.46
2023-01-11T02:41:24.610Z,60.46
2023-01-11T02:44:27.981Z,60.39
2023-01-11T02:47:00.791Z,60.40
2023-01-11T02:49:33.719Z,60.35
2023-01-11T02:52:12.977Z,60.17
2023-01-11T02:54:44.252Z,60.19
2023-01-11T02:57:13.712Z,60.18
2023-01-11T02:59:41.811Z,60.11
2023-01-11T03:02:11.419Z,60.02
2023-01-11T03:04:39.328Z,59.94
2023-01-11T03:07:44.204Z,60.06
2023-01-11T03:10:39.889Z,59.91
2023-01-11T03:13:46.551Z,59.76
2023-01-11T03:16:24.635Z,59.77
2023-01-11T03:19:34.301Z,59.89
2023-01-11T03:22:13.001Z,59.87
2023-01-11T03:24:51.895Z,59.99
2023-01-11T03:27:39.959Z,59.89
2023-01-11T03:30:16.053Z,59.97
2023-01-11T03:33:07.354Z,59.88
2023-01-11T03:35:52.625Z,59.94
2023-01-11T03:38:32.044Z,60.03
2023-01-11T03:41:10.840Z,59.95
2023-01-11T03:43:43.406Z,59.99
2023-01-11T03:46:16.084Z,59.84
2023-01-11T03:49:00.827Z,59.91
2023-01-11T03:51:33.308Z,59.86
2023-01-11T03:54:05.075Z,59.90
2023-01-11T03:57:05.610Z,59.74
2023-01-11T03:59:34.449Z,59.82
2023-01-11T04:02:03.033Z,59.79
2023-01-11T04:04:31.217Z,59.78
2023-01-11T04:06:58.991Z,59.74
2023-01-11T04:09:30.506Z,59.67
2023-01-11T04:12:04.416Z,59.18
2023-01-11T04:14:45.015Z,59.31
2023-01-11T04:17:15.546Z,59.43
2023-01-11T04:19:49.972Z,59.38
2023-01-11T04:22:26.709Z,59.26
2023-01-11T04:25:02.717Z,59.53
2023-01-11T04:27:34.094Z,59.26
2023-01-11T04:30:11.208Z,59.32
2023-01-11T04:32:45.153Z,59.29
2023-01-11T04:35:13.223Z,58.95
2023-01-11T04:37:40.802Z,59.41
2023-01-11T04:40:10.307Z,59.48
2023-01-11T04:42:38.028Z,59.43
2023-01-11T04:45:06.738Z,59.55
2023-01-11T04:47:34.330Z,59.46
2023-01-11T04:50:02.142Z,59.39
2023-01-11T04:52:29.784Z,59.31
2023-01-11T04:54:57.425Z,59.49
2023-01-11T04:57:27.353Z,59.47
2023-01-11T04:59:55.153Z,59.56
2023-01-11T05:02:22.866Z,59.18
2023-01-11T05:04:50.248Z,59.38
2023-01-11T05:07:17.915Z,59.25
2023-01-11T05:09:45.398Z,59.26
2023-01-11T05:12:12.951Z,59.16
2023-01-11T05:14:40.473Z,59.48
2023-01-11T05:17:11.735Z,59.21
2023-01-11T05:19:39.684Z,59.52
2023-01-11T05:22:09.094Z,59.71
2023-01-11T05:24:36.829Z,59.61
2023-01-11T05:27:05.489Z,59.19
2023-01-11T05:29:32.970Z,59.64
2023-01-11T05:32:00.537Z,59.41
2023-01-11T05:34:28.255Z,59.50
2023-01-11T05:36:55.792Z,59.39
2023-01-11T05:39:23.760Z,59.43
2023-01-11T05:41:51.299Z,59.43
2023-01-11T05:44:37.443Z,59.30
2023-01-11T05:47:05.247Z,59.14
2023-01-11T05:49:34.495Z,58.96
2023-01-11T05:52:02.122Z,58.83
2023-01-11T05:54:29.735Z,58.96
2023-01-11T05:56:57.362Z,58.99
2023-01-11T05:59:26.370Z,58.87
2023-01-11T06:01:54.046Z,59.13
2023-01-11T06:04:21.756Z,59.21
2023-01-11T06:06:49.469Z,59.32
2023-01-11T06:09:16.857Z,59.28
2023-01-11T06:11:44.473Z,59.39
2023-01-11T06:14:12.184Z,59.43
2023-01-11T06:16:40.032Z,59.21
2023-01-11T06:19:08.115Z,59.16
2023-01-11T06:21:36.341Z,58.91
2023-01-11T06:24:04.303Z,58.39
2023-01-11T06:26:32.006Z,58.74
2023-01-11T06:28:59.473Z,58.73
2023-01-11T06:31:27.101Z,58.68
2023-01-11T06:33:54.569Z,58.37
2023-01-11T06:36:22.220Z,58.47
2023-01-11T06:38:49.763Z,58.56
2023-01-11T06:41:17.313Z,58.47
2023-01-11T06:43:45.904Z,58.31
2023-01-11T06:46:15.610Z,58.51
2023-01-11T06:48:44.097Z,58.48
2023-01-11T06:51:13.025Z,58.47
2023-01-11T06:53:42.647Z,58.46
2023-01-11T06:56:18.311Z,58.36
2023-01-11T06:58:48.089Z,58.43
2023-01-11T07:01:17.874Z,57.38
2023-01-11T07:03:45.659Z,58.13
2023-01-11T07:06:13.649Z,58.07
2023-01-11T07:08:42.216Z,57.94
2023-01-11T07:11:10.025Z,58.06
2023-01-11T07:13:38.097Z,58.21
2023-01-11T07:16:05.742Z,58.20
2023-01-11T07:18:33.298Z,58.08
2023-01-11T07:21:01.856Z,58.23
2023-01-11T07:23:29.386Z,58.30
2023-01-11T07:25:57.266Z,58.28
2023-01-11T07:28:26.813Z,58.27
2023-01-11T07:30:59.438Z,58.17
2023-01-11T07:33:24.043Z,58.07
2023-01-11T07:35:51.780Z,57.82
2023-01-11T07:38:19.419Z,58.17
2023-01-11T07:40:47.188Z,57.87
2023-01-11T07:43:14.741Z,58.22
2023-01-11T07:45:48.766Z,58.26
2023-01-11T07:48:27.505Z,58.14
2023-01-11T07:50:55.260Z,58.17
2023-01-11T07:53:24.887Z,58.14
2023-01-11T07:55:54.652Z,58.21
2023-01-11T07:58:22.224Z,58.21
2023-01-11T08:00:49.632Z,58.40
2023-01-11T08:03:17.364Z,58.30
2023-01-11T08:05:51.216Z,58.28
2023-01-11T08:08:18.648Z,58.34
2023-01-11T08:10:46.252Z,58.23
2023-01-11T08:13:32.783Z,58.33
2023-01-11T08:16:00.459Z,58.41
2023-01-11T08:18:28.169Z,58.45
2023-01-11T08:20:55.712Z,58.38
2023-01-11T08:23:23.291Z,58.37
2023-01-11T08:25:56.312Z,58.38
2023-01-11T08:28:23.928Z,58.37
2023-01-11T08:30:51.888Z,58.37
2023-01-11T08:33:19.372Z,58.24
2023-01-11T08:35:46.903Z,58.39
2023-01-11T08:38:14.614Z,58.43
2023-01-11T08:40:42.202Z,58.49
2023-01-11T08:43:09.565Z,58.45
2023-01-11T08:45:37.101Z,58.35
2023-01-11T08:48:04.894Z,58.43
2023-01-11T08:50:32.394Z,58.54
2023-01-11T08:53:00.128Z,58.60
2023-01-11T08:55:29.973Z,58.44
2023-01-11T08:57:57.728Z,58.48
2023-01-11T09:00:25.489Z,58.29
2023-01-11T09:02:53.078Z,58.24
2023-01-11T09:05:20.743Z,58.19
2023-01-11T09:07:48.739Z,58.27
2023-01-11T09:10:16.363Z,58.17
2023-01-11T09:12:43.966Z,58.11
2023-01-11T09:15:11.845Z,58.03
2023-01-11T09:17:41.190Z,58.13
2023-01-11T09:20:11.536Z,58.17
2023-01-11T09:22:39.313Z,58.12
2023-01-11T09:25:09.278Z,58.21
2023-01-11T09:27:36.909Z,58.18
2023-01-11T09:30:05.663Z,58.15
2023-01-11T09:32:33.344Z,58.15
2023-01-11T09:35:01.365Z,58.17
2023-01-11T09:37:29.257Z,58.18
2023-01-11T09:40:01.120Z,58.22
2023-01-11T09:42:39.189Z,58.21
2023-01-11T09:45:15.174Z,58.19
2023-01-11T09:48:17.487Z,58.16
2023-01-11T09:50:48.167Z,58.11
2023-01-11T09:53:27.420Z,58.04
2023-01-11T09:55:58.512Z,57.91
2023-01-11T09:58:50.374Z,57.96
2023-01-11T10:01:41.643Z,57.95
2023-01-11T10:04:34.523Z,57.88
2023-01-11T10:07:33.282Z,57.87
2023-01-11T10:18:35.338Z,57.76
2023-01-11T10:21:49.074Z,57.46
2023-01-11T10:24:31.309Z,57.50
2023-01-11T10:27:06.085Z,57.56
2023-01-11T10:29:39.031Z,57.50
2023-01-11T10:32:37.949Z,57.38
2023-01-11T10:35:56.808Z,57.49
2023-01-11T10:38:48.280Z,57.53
2023-01-11T10:41:28.558Z,57.56
2023-01-11T10:44:18.161Z,57.54
2023-01-11T10:46:50.169Z,57.45
2023-01-11T10:49:38.242Z,57.44
2023-01-11T10:52:40.373Z,57.44
2023-01-11T10:55:20.869Z,57.51
2023-01-11T10:58:01.785Z,57.53
2023-01-11T11:00:37.467Z,57.51
2023-01-11T11:03:22.341Z,57.42
2023-01-11T11:05:58.439Z,57.53
2023-01-11T11:08:54.479Z,57.54
2023-01-11T11:11:35.796Z,57.48
2023-01-11T11:14:39.405Z,57.39
2023-01-11T11:17:37.113Z,57.43
2023-01-11T11:20:19.168Z,57.41
2023-01-11T11:22:50.915Z,57.18
2023-01-11T11:25:38.035Z,57.21
2023-01-11T11:28:10.168Z,57.13
2023-01-11T11:30:46.828Z,57.22
2023-01-11T11:33:19.974Z,57.28
2023-01-11T11:36:02.781Z,57.37
2023-01-11T11:38:37.235Z,56.92
2023-01-11T11:41:14.617Z,56.88
2023-01-11T11:43:47.849Z,57.05
2023-01-11T11:46:26.017Z,56.90
2023-01-11T11:49:17.929Z,57.40
2023-01-11T11:51:47.691Z,57.49
2023-01-11T11:54:31.996Z,57.26
2023-01-11T11:57:13.393Z,57.51
2023-01-11T11:59:48.480Z,57.77
2023-01-11T12:02:29.912Z,57.66
2023-01-11T12:05:00.792Z,57.72
2023-01-11T12:07:53.569Z,57.80
2023-01-11T12:10:21.394Z,57.93
2023-01-11T12:13:01.995Z,57.95
2023-01-11T12:15:32.356Z,57.91
2023-01-11T12:18:40.941Z,57.79
2023-01-11T12:21:18.624Z,57.88
2023-01-11T12:23:47.127Z,57.84
2023-01-11T12:26:28.799Z,57.87
2023-01-11T12:29:17.117Z,58.00
2023-01-11T12:31:55.958Z,58.04
2023-01-11T12:34:44.076Z,57.94
2023-01-11T12:37:25.885Z,58.03
2023-01-11T12:40:04.858Z,58.03
2023-01-11T12:42:58.633Z,57.96
2023-01-11T12:45:48.610Z,58.03
2023-01-11T12:48:49.277Z,57.90
2023-01-11T12:52:00.700Z,57.84
2023-01-11T12:55:11.120Z,57.70
2023-01-11T12:58:04.296Z,57.56
2023-01-11T13:01:03.423Z,57.31
2023-01-11T13:04:03.673Z,57.14
2023-01-11T13:06:55.231Z,57.02
2023-01-11T13:10:00.510Z,56.82
2023-01-11T13:12:48.459Z,56.79
2023-01-11T13:15:31.540Z,56.84
2023-01-11T13:18:03.068Z,56.89
2023-01-11T13:20:59.309Z,56.64
2023-01-11T13:23:38.660Z,56.84
2023-01-11T13:26:29.401Z,56.83
2023-01-11T13:29:10.996Z,56.59
2023-01-11T13:31:40.622Z,56.60
2023-01-11T13:34:22.236Z,56.65
2023-01-11T13:36:55.039Z,56.23
2023-01-11T13:40:01.096Z,56.25
2023-01-11T13:42:36.420Z,56.39
2023-01-11T13:45:21.607Z,56.73
2023-01-11T13:47:55.790Z,56.84
2023-01-11T13:50:53.413Z,57.02
2023-01-11T13:53:38.638Z,57.22
2023-01-11T13:56:23.684Z,57.41
2023-01-11T13:59:16.311Z,57.45
2023-01-11T14:02:01.102Z,57.53
2023-01-11T14:04:45.997Z,57.64
2023-01-11T14:07:27.558Z,57.66
2023-01-11T14:10:03.539Z,57.68
2023-01-11T14:12:36.426Z,57.77
2023-01-11T14:15:31.913Z,56.98
2023-01-11T14:18:19.982Z,57.51
2023-01-11T14:21:07.883Z,57.91
2023-01-11T14:23:41.077Z,58.20
2023-01-11T14:26:39.601Z,58.50
2023-01-11T14:29:27.550Z,58.56
2023-01-11T14:32:21.813Z,58.64
2023-01-11T14:35:17.655Z,58.63
2023-01-11T14:37:59.953Z,58.82
2023-01-11T14:40:45.012Z,59.11
2023-01-11T14:43:38.640Z,59.38
2023-01-11T14:46:47.155Z,59.35
2023-01-11T14:49:23.100Z,59.44
2023-01-11T14:52:05.473Z,59.60
2023-01-11T14:54:37.951Z,59.70
2023-01-11T14:57:05.929Z,59.90
2023-01-11T14:59:37.515Z,59.94
2023-01-11T15:02:15.724Z,60.11
2023-01-11T15:04:58.396Z,60.28
2023-01-11T15:07:35.034Z,60.21
2023-01-11T15:10:10.680Z,60.09
2023-01-11T15:12:40.452Z,60.22
2023-01-11T15:15:18.596Z,60.05
2023-01-11T15:18:10.308Z,59.93
2023-01-11T15:21:04.144Z,59.92
2023-01-11T15:23:38.739Z,60.23
2023-01-11T15:26:09.095Z,60.54
2023-01-11T15:28:53.765Z,60.79
2023-01-11T15:31:38.563Z,60.90
2023-01-11T15:34:28.031Z,61.00
2023-01-11T15:37:05.065Z,61.29
2023-01-11T15:39:49.988Z,61.31
2023-01-11T15:42:34.865Z,61.23
2023-01-11T15:45:24.347Z,61.27
2023-01-11T15:48:20.316Z,61.27
2023-01-11T15:50:59.280Z,61.28
2023-01-11T15:53:52.029Z,61.24
2023-01-11T15:56:51.936Z,61.20
2023-01-11T15:59:52.229Z,61.11
2023-01-11T16:02:49.658Z,61.13
2023-01-11T16:05:21.715Z,61.35
2023-01-11T16:08:13.100Z,61.52
2023-01-11T16:11:07.969Z,61.36
2023-01-11T16:14:06.430Z,60.75
2023-01-11T16:16:39.660Z,60.77
2023-01-11T16:19:23.079Z,60.96
2023-01-11T16:21:58.985Z,61.00
2023-01-11T16:24:29.143Z,60.81
2023-01-11T16:27:00.940Z,60.74
2023-01-11T16:29:32.481Z,60.53
2023-01-11T16:32:23.178Z,60.53
2023-01-11T16:34:52.698Z,60.51
2023-01-11T16:37:45.394Z,60.43
2023-01-11T16:40:32.104Z,60.41
2023-01-11T16:43:07.947Z,60.39
2023-01-11T16:45:48.654Z,60.53
2023-01-11T16:48:26.179Z,60.69
2023-01-11T16:51:16.566Z,60.64
2023-01-11T16:53:49.379Z,60.66
2023-01-11T16:56:21.322Z,60.71
2023-01-11T16:59:15.321Z,60.81
2023-01-11T17:02:00.644Z,60.99
2023-01-11T17:04:39.734Z,61.17
2023-01-11T17:07:23.877Z,61.22
2023-01-11T17:09:51.897Z,61.28
2023-01-11T17:12:25.610Z,61.33
2023-01-11T17:15:25.388Z,61.39
2023-01-11T17:17:53.244Z,61.50
2023-01-11T17:20:28.547Z,61.66
2023-01-11T17:22:57.523Z,61.84
2023-01-11T17:25:40.809Z,62.07
2023-01-11T17:28:05.977Z,62.40
2023-01-11T17:30:34.877Z,62.58
2023-01-11T17:33:02.782Z,62.77
2023-01-11T17:35:36.142Z,62.84
2023-01-11T17:38:07.503Z,62.97
2023-01-11T17:40:39.006Z,63.03
2023-01-11T17:43:42.795Z,63.21
2023-01-11T17:46:25.320Z,63.27
2023-01-11T17:48:56.180Z,63.32
2023-01-11T17:51:27.916Z,63.37
2023-01-11T17:53:55.603Z,63.32
2023-01-11T17:56:41.370Z,63.27
2023-01-11T17:59:23.453Z,63.39
2023-01-11T18:01:59.077Z,63.44
2023-01-11T18:04:29.061Z,63.69
2023-01-11T18:07:16.727Z,63.83
2023-01-11T18:09:48.756Z,63.91
2023-01-11T18:12:27.987Z,64.06
2023-01-11T18:15:03.518Z,64.14
2023-01-11T18:17:39.844Z,64.26
2023-01-11T18:20:31.842Z,64.31
2023-01-11T18:23:14.037Z,64.33
2023-01-11T18:25:43.694Z,64.46
2023-01-11T18:28:33.959Z,64.42
2023-01-11T18:31:02.223Z,64.55
2023-01-11T18:33:33.159Z,64.59
2023-01-11T18:36:03.408Z,64.54
2023-01-11T18:38:34.418Z,64.46
2023-01-11T18:41:26.730Z,64.47
2023-01-11T18:43:55.120Z,64.46
2023-01-11T18:46:22.947Z,64.72
2023-01-11T18:48:50.374Z,64.62
2023-01-11T18:51:38.762Z,64.62
2023-01-11T18:54:06.417Z,64.58
2023-01-11T18:56:34.061Z,64.67
2023-01-11T18:59:01.582Z,64.82
2023-01-11T19:01:31.722Z,64.81
2023-01-11T19:03:59.310Z,64.81
2023-01-11T19:06:27.937Z,64.76
2023-01-11T19:08:55.585Z,64.67
2023-01-11T19:11:24.917Z,64.67
2023-01-11T19:13:52.407Z,64.65
2023-01-11T19:16:19.979Z,64.74
2023-01-11T19:18:47.827Z,64.66
2023-01-11T19:21:15.479Z,64.78
2023-01-11T19:23:43.022Z,64.86
2023-01-11T19:26:10.472Z,64.92
2023-01-11T19:28:38.148Z,64.98
2023-01-11T19:31:11.665Z,65.05
2023-01-11T19:33:40.791Z,65.17
2023-01-11T19:36:09.910Z,65.37
2023-01-11T19:38:38.711Z,65.31
2023-01-11T19:41:11.621Z,65.40
2023-01-11T19:43:44.185Z,65.51
2023-01-11T19:46:15.056Z,65.56
2023-01-11T19:48:42.626Z,65.60
2023-01-11T19:51:11.675Z,65.61
2023-01-11T19:53:39.361Z,65.63
2023-01-11T19:56:08.969Z,65.64
2023-01-11T19:58:37.221Z,65.65
2023-01-11T20:01:12.371Z,65.60
2023-01-11T20:03:41.228Z,65.67
2023-01-11T20:06:09.308Z,65.80
2023-01-11T20:08:39.959Z,65.90
2023-01-11T20:11:13.358Z,65.93
2023-01-11T20:13:41.202Z,66.04
2023-01-11T20:16:12.835Z,67.22
2023-01-11T20:18:41.992Z,67.58
2023-01-11T20:21:10.630Z,67.30
2023-01-11T20:23:38.073Z,67.44
2023-01-11T20:26:09.436Z,67.54
2023-01-11T20:28:36.879Z,67.51
2023-01-11T20:31:06.877Z,67.71
2023-01-11T20:33:35.001Z,67.60
2023-01-11T20:36:10.650Z,67.66
2023-01-11T20:38:38.254Z,67.84
2023-01-11T20:41:18.480Z,67.92
2023-01-11T20:43:45.978Z,68.17
2023-01-11T20:46:13.601Z,68.30
2023-01-11T20:48:41.140Z,68.37
2023-01-11T20:51:08.795Z,68.28
2023-01-11T20:53:36.452Z,68.04
2023-01-11T20:56:05.203Z,67.79
2023-01-11T20:58:33.443Z,67.72
2023-01-11T21:01:09.925Z,67.59
2023-01-11T21:03:37.538Z,67.62
2023-01-11T21:06:07.286Z,67.83
2023-01-11T21:08:36.026Z,68.15
2023-01-11T21:11:07.784Z,68.18
2023-01-11T21:13:35.774Z,68.14
2023-01-11T21:16:14.180Z,67.96
2023-01-11T21:18:43.462Z,67.80
2023-01-11T21:21:17.458Z,67.75
2023-01-11T21:23:46.529Z,67.72
2023-01-11T21:26:17.280Z,67.82
2023-01-11T21:28:49.078Z,67.89
2023-01-11T21:31:17.304Z,67.99
2023-01-11T21:33:44.838Z,68.09
2023-01-11T21:36:14.013Z,68.08
2023-01-11T21:38:42.036Z,68.15
2023-01-11T21:41:13.959Z,68.12
2023-01-11T21:43:42.109Z,68.13
2023-01-11T21:46:10.899Z,68.08
2023-01-11T21:48:39.116Z,68.18
2023-01-11T21:51:10.111Z,68.10
2023-01-11T21:53:37.652Z,68.11
2023-01-11T21:56:07.513Z,68.08
2023-01-11T21:58:35.624Z,68.24
2023-01-11T22:01:12.212Z,68.19
2023-01-11T22:03:43.005Z,68.23
2023-01-11T22:06:10.628Z,68.33
2023-01-11T22:08:43.670Z,68.35
2023-01-11T22:11:13.930Z,68.49
2023-01-11T22:13:42.220Z,68.48
2023-01-11T22:16:16.461Z,68.68
2023-01-11T22:18:45.145Z,68.82
2023-01-11T22:21:17.430Z,68.83
2023-01-11T22:23:46.928Z,68.91
2023-01-11T22:26:17.340Z,68.91
2023-01-11T22:28:57.721Z,68.94
2023-01-11T22:31:27.100Z,69.13
2023-01-11T22:33:55.513Z,69.34
2023-01-11T22:36:25.299Z,69.56
2023-01-11T22:38:53.939Z,69.72
2023-01-11T22:41:22.261Z,69.75
2023-01-11T22:43:49.865Z,69.83
2023-01-11T22:46:22.033Z,69.92
2023-01-11T22:48:50.871Z,69.86
2023-01-11T22:51:22.547Z,69.74
2023-01-11T22:53:52.276Z,69.68
2023-01-11T22:56:24.507Z,69.75
2023-01-11T22:58:57.100Z,69.63
2023-01-11T23:01:39.833Z,69.23
2023-01-11T23:04:11.198Z,68.90
2023-01-11T23:06:41.490Z,68.77
2023-01-11T23:09:16.014Z,68.63
2023-01-11T23:12:03.384Z,68.68
2023-01-11T23:14:32.124Z,68.64
2023-01-11T23:17:08.561Z,68.77
2023-01-11T23:19:39.546Z,68.76
2023-01-11T23:22:08.953Z,68.76
2023-01-11T23:24:38.451Z,68.65
2023-01-11T23:27:06.243Z,68.83
2023-01-11T23:29:35.148Z,68.71
2023-01-11T23:32:03.057Z,68.78
2023-01-11T23:34:30.782Z,68.97
2023-01-11T23:36:58.386Z,69.06
2023-01-11T23:39:25.880Z,69.09
2023-01-11T23:42:11.694Z,69.23
2023-01-11T23:44:39.515Z,69.19
2023-01-11T23:47:23.306Z,69.01
2023-01-11T23:49:53.317Z,68.92
2023-01-11T23:52:27.699Z,68.87
2023-01-11T23:54:55.231Z,69.01
2023-01-11T23:57:24.873Z,69.13
2023-01-11T23:59:52.536Z,69.45
