createdAt,value
2022-12-16T00:01:26.838Z,98992.47
2022-12-16T00:03:55.865Z,98996.38
2022-12-16T00:06:24.904Z,98985.84
2022-12-16T00:08:52.260Z,98983.56
2022-12-16T00:11:20.109Z,98980.47
2022-12-16T00:13:47.576Z,98976.06
2022-12-16T00:16:16.292Z,98970.75
2022-12-16T00:18:44.460Z,98966.69
2022-12-16T00:21:11.900Z,98954.38
2022-12-16T00:23:39.524Z,98974.97
2022-12-16T00:26:07.382Z,98973.69
2022-12-16T00:28:35.601Z,98968.09
2022-12-16T00:31:03.175Z,98967.69
2022-12-16T00:33:31.115Z,98958.38
2022-12-16T00:35:58.851Z,98963.53
2022-12-16T00:38:26.515Z,98966.00
2022-12-16T00:40:54.175Z,98962.38
2022-12-16T00:43:22.498Z,98959.53
2022-12-16T00:45:49.889Z,98968.25
2022-12-16T00:48:19.648Z,98965.34
2022-12-16T00:50:49.779Z,98954.06
2022-12-16T00:53:20.752Z,98956.28
2022-12-16T00:55:48.085Z,98948.19
2022-12-16T00:58:15.885Z,98941.44
2022-12-16T01:00:43.636Z,98937.62
2022-12-16T01:03:13.386Z,98941.31
2022-12-16T01:05:44.388Z,98933.44
2022-12-16T01:08:11.723Z,98922.09
2022-12-16T01:10:39.027Z,98926.16
2022-12-16T01:13:06.756Z,98905.84
2022-12-16T01:15:34.094Z,98897.28
2022-12-16T01:18:01.446Z,98897.09
2022-12-16T01:20:29.070Z,98896.09
2022-12-16T01:22:56.437Z,98884.00
2022-12-16T01:25:23.760Z,98873.72
2022-12-16T01:27:51.466Z,98879.16
2022-12-16T01:30:20.331Z,98874.97
2022-12-16T01:32:47.695Z,98866.59
2022-12-16T01:35:50.970Z,98855.91
2022-12-16T01:38:02.756Z,98846.84
2022-12-16T01:40:30.400Z,98845.94
2022-12-16T01:42:57.701Z,98837.91
2022-12-16T01:45:24.875Z,98839.94
2022-12-16T01:47:53.603Z,98838.47
2022-12-16T01:50:21.519Z,98818.44
2022-12-16T01:52:51.378Z,98815.47
2022-12-16T01:55:24.990Z,98800.22
2022-12-16T01:58:14.479Z,98797.13
2022-12-16T02:00:42.305Z,98794.50
2022-12-16T02:03:09.997Z,98776.06
2022-12-16T02:05:40.656Z,98769.81
2022-12-16T02:08:18.162Z,98758.59
2022-12-16T02:10:46.978Z,98747.62
2022-12-16T02:13:42.077Z,98736.59
2022-12-16T02:16:39.134Z,98707.97
2022-12-16T02:19:42.524Z,98698.00
2022-12-16T02:22:25.292Z,98679.09
2022-12-16T02:25:23.476Z,98670.41
2022-12-16T02:28:06.189Z,98670.69
2022-12-16T02:30:36.263Z,98659.53
2022-12-16T02:33:41.562Z,98662.03
2022-12-16T02:36:11.845Z,98681.13
2022-12-16T02:38:55.898Z,98670.00
2022-12-16T02:41:29.304Z,98684.53
2022-12-16T02:43:59.018Z,98689.28
2022-12-16T02:46:27.605Z,98695.41
2022-12-16T02:48:55.214Z,98690.97
2022-12-16T02:51:24.094Z,98707.19
2022-12-16T02:53:52.181Z,98710.81
2022-12-16T02:56:39.492Z,98712.75
2022-12-16T02:59:07.031Z,98698.44
2022-12-16T03:01:37.710Z,98703.50
2022-12-16T03:04:11.276Z,98697.22
2022-12-16T03:06:39.137Z,98689.16
2022-12-16T03:09:08.163Z,98678.91
2022-12-16T03:11:35.551Z,98653.53
2022-12-16T03:14:03.146Z,98650.94
2022-12-16T03:16:31.657Z,98662.09
2022-12-16T03:19:04.172Z,98639.97
2022-12-16T03:21:38.452Z,98616.28
2022-12-16T03:24:08.066Z,98638.78
2022-12-16T03:26:39.394Z,98649.91
2022-12-16T03:29:24.780Z,98632.09
2022-12-16T03:31:57.581Z,98641.34
2022-12-16T03:34:45.127Z,98631.38
2022-12-16T03:37:13.335Z,98632.84
2022-12-16T03:39:48.680Z,98640.00
2022-12-16T03:42:16.416Z,98644.00
2022-12-16T03:44:44.548Z,98623.44
2022-12-16T03:47:14.980Z,98623.16
2022-12-16T03:49:46.031Z,98628.66
2022-12-16T03:52:13.399Z,98631.06
2022-12-16T03:54:40.808Z,98635.72
2022-12-16T03:57:14.798Z,98620.13
2022-12-16T03:59:43.181Z,98613.81
2022-12-16T04:02:11.168Z,98605.47
2022-12-16T04:04:38.956Z,98598.59
2022-12-16T04:07:21.898Z,98589.50
2022-12-16T04:09:49.519Z,98580.47
2022-12-16T04:12:35.533Z,98586.88
2022-12-16T04:15:22.681Z,98595.97
2022-12-16T04:18:08.639Z,98583.37
2022-12-16T04:20:56.963Z,98577.34
2022-12-16T04:23:43.833Z,98567.28
2022-12-16T04:26:11.463Z,98537.56
2022-12-16T04:28:38.820Z,98559.53
2022-12-16T04:31:06.421Z,98562.38
2022-12-16T04:33:53.036Z,98554.00
2022-12-16T04:36:38.901Z,98561.91
2022-12-16T04:39:25.406Z,98549.75
2022-12-16T04:42:12.296Z,98559.87
2022-12-16T04:44:58.894Z,98559.75
2022-12-16T04:47:45.431Z,98565.00
2022-12-16T04:50:31.918Z,98535.59
2022-12-16T04:53:17.848Z,98572.25
2022-12-16T04:56:04.964Z,98565.84
2022-12-16T04:58:51.135Z,98565.88
2022-12-16T05:01:37.652Z,98564.84
2022-12-16T05:04:23.510Z,98561.91
2022-12-16T05:07:09.806Z,98543.47
2022-12-16T05:09:55.850Z,98549.91
2022-12-16T05:12:42.400Z,98557.50
2022-12-16T05:15:28.442Z,98549.41
2022-12-16T05:18:14.970Z,98554.03
2022-12-16T05:21:00.977Z,98531.66
2022-12-16T05:23:47.455Z,98541.81
2022-12-16T05:26:33.510Z,98550.06
2022-12-16T05:29:19.938Z,98552.34
2022-12-16T05:32:06.105Z,98552.34
2022-12-16T05:34:52.126Z,98543.34
2022-12-16T05:37:37.864Z,98541.25
2022-12-16T05:40:24.419Z,98528.13
2022-12-16T05:43:16.360Z,98531.41
2022-12-16T05:46:03.432Z,98544.66
2022-12-16T05:48:49.216Z,98539.19
2022-12-16T05:51:35.626Z,98543.44
2022-12-16T05:54:21.790Z,98550.31
2022-12-16T05:57:08.045Z,98551.63
2022-12-16T05:59:53.998Z,98554.34
2022-12-16T06:02:40.514Z,98547.59
2022-12-16T06:05:27.393Z,98558.47
2022-12-16T06:08:13.475Z,98548.41
2022-12-16T06:10:59.948Z,98552.34
2022-12-16T06:13:45.827Z,98546.28
2022-12-16T06:16:32.736Z,98548.31
2022-12-16T06:19:19.058Z,98541.97
2022-12-16T06:22:05.605Z,98542.97
2022-12-16T06:24:51.715Z,98549.25
2022-12-16T06:27:38.192Z,98554.31
2022-12-16T06:30:24.775Z,98549.50
2022-12-16T06:33:11.480Z,98553.69
2022-12-16T06:35:57.367Z,98551.59
2022-12-16T06:38:43.230Z,98557.81
2022-12-16T06:41:29.040Z,98562.75
2022-12-16T06:44:15.664Z,98560.66
2022-12-16T06:47:01.608Z,98582.03
2022-12-16T06:49:47.427Z,98575.91
2022-12-16T06:52:33.324Z,98563.72
2022-12-16T06:55:19.853Z,98568.03
2022-12-16T06:58:09.838Z,98578.25
2022-12-16T07:00:56.390Z,98589.03
2022-12-16T07:03:43.074Z,98600.28
2022-12-16T07:06:29.806Z,98606.81
2022-12-16T07:09:15.692Z,98595.06
2022-12-16T07:12:02.357Z,98582.34
2022-12-16T07:14:48.349Z,98584.28
2022-12-16T07:17:34.226Z,98582.78
2022-12-16T07:20:20.600Z,98574.28
2022-12-16T07:23:13.141Z,98571.19
2022-12-16T07:26:03.825Z,98569.53
2022-12-16T07:28:49.955Z,98576.84
2022-12-16T07:31:36.243Z,98582.16
2022-12-16T07:34:22.643Z,98577.69
2022-12-16T07:37:09.887Z,98579.00
2022-12-16T07:39:56.031Z,98570.81
2022-12-16T07:42:47.175Z,98563.00
2022-12-16T07:45:33.755Z,98567.28
2022-12-16T07:48:19.983Z,98568.66
2022-12-16T07:51:05.931Z,98577.53
2022-12-16T07:53:51.813Z,98581.94
2022-12-16T07:56:38.254Z,98586.97
2022-12-16T07:59:24.245Z,98588.12
2022-12-16T08:02:10.947Z,98588.75
2022-12-16T08:04:58.771Z,98592.22
2022-12-16T08:07:45.365Z,98599.13
2022-12-16T08:10:31.941Z,98604.81
2022-12-16T08:13:32.203Z,98618.28
2022-12-16T08:16:20.512Z,98619.94
2022-12-16T08:19:11.076Z,98613.00
2022-12-16T08:21:58.685Z,98602.25
2022-12-16T08:24:51.275Z,98604.22
2022-12-16T08:27:39.835Z,98597.69
2022-12-16T08:30:26.517Z,98590.72
2022-12-16T08:33:18.768Z,98593.16
2022-12-16T08:36:06.579Z,98588.78
2022-12-16T08:38:53.154Z,98581.91
2022-12-16T08:41:39.427Z,98576.03
2022-12-16T08:44:25.773Z,98570.97
2022-12-16T08:47:11.656Z,98583.00
2022-12-16T08:50:01.605Z,98574.34
2022-12-16T08:52:50.273Z,98564.81
2022-12-16T08:55:36.821Z,98565.97
2022-12-16T08:58:22.719Z,98570.28
2022-12-16T09:01:09.289Z,98576.22
2022-12-16T09:03:55.657Z,98580.88
2022-12-16T09:06:42.069Z,98588.78
2022-12-16T09:09:29.142Z,98624.31
2022-12-16T09:12:15.878Z,98638.41
2022-12-16T09:15:01.937Z,98641.63
2022-12-16T09:17:48.360Z,98639.25
2022-12-16T09:20:34.357Z,98632.91
2022-12-16T09:23:21.369Z,98639.06
2022-12-16T09:26:07.470Z,98638.31
2022-12-16T09:28:53.435Z,98641.88
2022-12-16T09:31:40.999Z,98646.19
2022-12-16T09:34:27.326Z,98655.22
2022-12-16T09:37:13.359Z,98648.59
2022-12-16T09:39:59.671Z,98653.13
2022-12-16T09:43:13.343Z,98659.91
2022-12-16T09:46:02.399Z,98653.09
2022-12-16T09:49:01.331Z,98653.34
2022-12-16T09:51:47.546Z,98658.44
2022-12-16T09:54:35.047Z,98657.06
2022-12-16T09:57:24.468Z,98655.84
2022-12-16T10:00:14.235Z,98656.50
2022-12-16T10:03:06.802Z,98669.75
2022-12-16T10:06:35.555Z,98675.50
2022-12-16T10:09:37.125Z,98674.91
2022-12-16T10:12:29.341Z,98670.19
2022-12-16T10:15:26.428Z,98678.12
2022-12-16T10:18:12.592Z,98662.41
2022-12-16T10:21:01.519Z,98665.53
2022-12-16T10:24:25.893Z,98671.69
2022-12-16T10:27:17.336Z,98680.84
2022-12-16T10:30:03.361Z,98680.84
2022-12-16T10:32:51.218Z,98686.69
2022-12-16T10:35:40.350Z,98693.19
2022-12-16T10:38:44.326Z,98686.69
2022-12-16T10:41:47.037Z,98700.00
2022-12-16T10:44:43.410Z,98708.31
2022-12-16T10:47:29.911Z,98696.75
2022-12-16T10:50:16.388Z,98691.47
2022-12-16T10:53:16.356Z,98688.44
2022-12-16T10:56:15.091Z,98699.47
2022-12-16T10:59:13.779Z,98714.03
2022-12-16T11:02:00.437Z,98717.88
2022-12-16T11:04:56.468Z,98704.59
2022-12-16T11:07:43.817Z,98706.22
2022-12-16T11:11:00.952Z,98704.72
2022-12-16T11:13:49.374Z,98726.38
2022-12-16T11:16:45.670Z,98713.34
2022-12-16T11:19:38.612Z,98711.31
2022-12-16T11:22:43.531Z,98724.00
2022-12-16T11:25:35.749Z,98736.13
2022-12-16T11:28:33.228Z,98728.56
2022-12-16T11:31:26.566Z,98737.66
2022-12-16T11:34:12.649Z,98751.69
2022-12-16T11:36:59.314Z,98772.13
2022-12-16T11:39:45.774Z,98793.28
2022-12-16T11:42:39.545Z,98797.19
2022-12-16T11:45:26.119Z,98794.75
2022-12-16T11:48:17.723Z,98802.97
2022-12-16T11:51:10.127Z,98806.09
2022-12-16T11:54:10.746Z,98804.87
2022-12-16T11:57:01.859Z,98808.72
2022-12-16T12:00:04.122Z,98822.75
2022-12-16T12:03:00.729Z,98820.78
2022-12-16T12:05:57.515Z,98799.97
2022-12-16T12:09:12.871Z,98769.03
2022-12-16T12:12:04.646Z,98763.09
2022-12-16T12:14:53.396Z,98758.56
2022-12-16T12:17:48.941Z,98750.47
2022-12-16T12:20:41.169Z,98750.16
2022-12-16T12:23:29.638Z,98742.13
2022-12-16T12:26:30.460Z,98744.81
2022-12-16T12:29:37.860Z,98739.34
2022-12-16T12:32:33.100Z,98749.00
2022-12-16T12:35:51.630Z,98761.59
2022-12-16T12:38:39.958Z,98753.63
2022-12-16T12:41:46.358Z,98748.06
2022-12-16T12:44:48.885Z,98748.66
2022-12-16T12:47:35.685Z,98769.06
2022-12-16T12:50:38.255Z,98772.41
2022-12-16T12:53:37.796Z,98790.38
2022-12-16T12:56:32.111Z,98799.81
2022-12-16T12:59:21.296Z,98800.78
2022-12-16T13:02:07.454Z,98812.56
2022-12-16T13:04:53.860Z,98824.75
2022-12-16T13:07:44.162Z,98832.97
2022-12-16T13:10:31.355Z,98820.00
2022-12-16T13:13:36.199Z,98810.41
2022-12-16T13:16:23.580Z,98795.88
2022-12-16T13:19:52.324Z,98787.44
2022-12-16T13:22:55.285Z,98794.59
2022-12-16T13:26:09.960Z,98827.22
2022-12-16T13:28:57.905Z,98833.06
2022-12-16T13:31:44.500Z,98829.31
2022-12-16T13:34:34.097Z,98827.72
2022-12-16T13:37:29.830Z,98840.13
2022-12-16T13:40:24.766Z,98838.62
2022-12-16T13:43:13.841Z,98855.91
2022-12-16T13:46:01.977Z,98855.03
2022-12-16T13:48:58.578Z,98872.03
2022-12-16T13:51:57.263Z,98877.03
2022-12-16T13:54:49.723Z,98896.03
2022-12-16T13:57:38.041Z,98903.06
2022-12-16T14:00:25.064Z,98889.25
2022-12-16T14:03:11.282Z,98884.75
2022-12-16T14:06:10.762Z,98890.34
2022-12-16T14:09:07.970Z,98881.78
2022-12-16T14:12:18.262Z,98870.63
2022-12-16T14:15:10.181Z,98870.03
2022-12-16T14:18:01.466Z,98863.22
2022-12-16T14:20:54.855Z,98882.72
2022-12-16T14:23:56.549Z,98881.63
2022-12-16T14:26:43.681Z,98869.66
2022-12-16T14:29:39.189Z,98870.38
2022-12-16T14:32:46.510Z,98892.91
2022-12-16T14:35:40.276Z,98906.50
2022-12-16T14:38:32.364Z,98910.91
2022-12-16T14:41:18.391Z,98917.09
2022-12-16T14:44:04.738Z,98919.44
2022-12-16T14:46:57.264Z,98912.22
2022-12-16T14:49:46.325Z,98926.09
2022-12-16T14:52:42.939Z,98929.91
2022-12-16T14:55:44.636Z,98929.56
2022-12-16T14:58:37.291Z,98923.56
2022-12-16T15:01:38.506Z,98928.56
2022-12-16T15:04:27.736Z,98920.34
2022-12-16T15:07:14.240Z,98933.31
2022-12-16T15:10:04.725Z,98930.91
2022-12-16T15:12:53.435Z,98936.00
2022-12-16T15:16:00.933Z,98941.91
2022-12-16T15:18:52.703Z,98955.91
2022-12-16T15:21:38.650Z,98969.34
2022-12-16T15:24:39.051Z,98981.09
2022-12-16T15:27:40.482Z,98992.88
2022-12-16T15:31:01.896Z,99003.37
2022-12-16T15:33:49.898Z,99012.91
2022-12-16T15:36:52.030Z,99033.78
2022-12-16T15:39:55.318Z,99042.09
2022-12-16T15:42:48.458Z,99030.81
2022-12-16T15:45:42.775Z,99036.34
2022-12-16T15:48:36.274Z,99028.84
2022-12-16T15:51:42.156Z,99030.34
2022-12-16T15:54:41.906Z,99033.13
2022-12-16T15:57:49.851Z,99024.97
2022-12-16T16:00:44.928Z,99030.50
2022-12-16T16:03:57.531Z,99033.69
2022-12-16T16:07:04.260Z,99025.59
2022-12-16T16:09:50.707Z,99015.22
2022-12-16T16:12:38.051Z,99030.41
2022-12-16T16:15:25.790Z,99040.06
2022-12-16T16:18:14.672Z,99030.34
2022-12-16T16:21:01.107Z,99012.06
2022-12-16T16:23:47.768Z,99037.06
2022-12-16T16:26:35.800Z,99033.13
2022-12-16T16:29:21.695Z,99024.13
2022-12-16T16:32:08.409Z,99033.00
2022-12-16T16:34:54.259Z,99036.12
2022-12-16T16:37:40.309Z,99031.25
2022-12-16T16:40:48.045Z,99022.34
2022-12-16T16:43:35.015Z,99024.44
2022-12-16T16:46:21.672Z,99020.72
2022-12-16T16:49:11.095Z,99006.88
2022-12-16T16:51:57.130Z,99005.16
2022-12-16T16:54:43.674Z,99005.44
2022-12-16T16:57:29.580Z,99023.06
2022-12-16T17:00:15.911Z,99042.09
2022-12-16T17:03:02.465Z,99039.63
2022-12-16T17:05:49.072Z,99042.28
2022-12-16T17:08:39.600Z,99060.28
2022-12-16T17:11:39.737Z,99065.47
2022-12-16T17:14:32.870Z,99082.03
2022-12-16T17:17:19.019Z,99097.09
2022-12-16T17:20:05.059Z,99090.88
2022-12-16T17:22:51.360Z,99090.50
2022-12-16T17:25:37.173Z,99086.66
2022-12-16T17:28:23.655Z,99094.50
2022-12-16T17:31:09.677Z,99090.19
2022-12-16T17:33:56.034Z,99102.22
2022-12-16T17:36:41.875Z,99100.56
2022-12-16T17:39:28.244Z,99098.16
2022-12-16T17:42:14.369Z,99089.28
2022-12-16T17:45:01.096Z,99088.78
2022-12-16T17:47:47.101Z,99093.87
2022-12-16T17:50:33.628Z,99081.28
2022-12-16T17:53:19.631Z,99089.50
2022-12-16T17:56:05.998Z,99089.34
2022-12-16T17:58:53.632Z,99085.63
2022-12-16T18:01:40.212Z,99083.25
2022-12-16T18:04:26.707Z,99074.47
2022-12-16T18:07:12.938Z,99069.81
2022-12-16T18:09:58.879Z,99082.53
2022-12-16T18:12:44.754Z,99084.59
2022-12-16T18:15:31.191Z,99106.81
2022-12-16T18:18:17.114Z,99105.19
2022-12-16T18:21:03.463Z,99103.50
2022-12-16T18:23:49.830Z,99095.59
2022-12-16T18:26:35.655Z,99093.09
2022-12-16T18:29:21.599Z,99113.84
2022-12-16T18:32:07.948Z,99123.34
2022-12-16T18:34:54.027Z,99112.56
2022-12-16T18:37:40.543Z,99111.22
2022-12-16T18:40:27.562Z,99124.19
2022-12-16T18:43:14.057Z,99112.78
2022-12-16T18:46:00.013Z,99111.53
2022-12-16T18:48:46.227Z,99136.94
2022-12-16T18:51:32.146Z,99142.69
2022-12-16T18:54:18.660Z,99145.69
2022-12-16T18:57:04.545Z,99139.34
2022-12-16T18:59:51.048Z,99139.75
2022-12-16T19:02:37.262Z,99138.66
2022-12-16T19:05:23.508Z,99135.38
2022-12-16T19:08:14.165Z,99145.19
2022-12-16T19:11:00.896Z,99156.50
2022-12-16T19:13:46.939Z,99154.84
2022-12-16T19:16:34.334Z,99158.50
2022-12-16T19:19:20.850Z,99158.25
2022-12-16T19:22:07.268Z,99148.84
2022-12-16T19:24:55.075Z,99163.03
2022-12-16T19:27:42.532Z,99158.06
2022-12-16T19:30:29.100Z,99150.56
2022-12-16T19:33:15.582Z,99143.44
2022-12-16T19:36:01.560Z,99147.34
2022-12-16T19:38:48.152Z,99157.88
2022-12-16T19:41:35.009Z,99162.47
2022-12-16T19:44:22.240Z,99164.59
2022-12-16T19:47:09.269Z,99162.53
2022-12-16T19:49:56.164Z,99180.03
2022-12-16T19:52:42.408Z,99158.69
2022-12-16T19:55:28.911Z,99179.13
2022-12-16T19:58:14.906Z,99164.81
2022-12-16T20:01:01.647Z,99163.66
2022-12-16T20:03:48.776Z,99177.25
2022-12-16T20:06:35.116Z,99174.38
2022-12-16T20:09:21.717Z,99161.13
2022-12-16T20:12:07.883Z,99182.72
2022-12-16T20:14:53.747Z,99172.78
2022-12-16T20:17:42.633Z,99184.06
2022-12-16T20:20:28.605Z,99199.94
2022-12-16T20:23:14.441Z,99183.34
2022-12-16T20:26:00.883Z,99196.88
2022-12-16T20:28:46.925Z,99191.59
2022-12-16T20:31:33.420Z,99187.34
2022-12-16T20:34:19.537Z,99190.88
2022-12-16T20:37:05.386Z,99197.03
2022-12-16T20:39:56.935Z,99198.88
2022-12-16T20:42:44.341Z,99200.13
2022-12-16T20:45:34.070Z,99201.97
2022-12-16T20:48:22.907Z,99207.25
2022-12-16T20:51:19.715Z,99208.75
2022-12-16T20:54:09.162Z,99208.22
2022-12-16T20:56:55.252Z,99218.16
2022-12-16T20:59:42.542Z,99218.91
2022-12-16T21:02:34.550Z,99222.72
2022-12-16T21:05:21.533Z,99230.31
2022-12-16T21:08:07.449Z,99220.91
2022-12-16T21:10:55.991Z,99223.28
2022-12-16T21:13:43.045Z,99231.03
2022-12-16T21:16:29.621Z,99220.91
2022-12-16T21:19:15.586Z,99229.75
2022-12-16T21:22:02.075Z,99220.50
2022-12-16T21:24:48.076Z,99230.34
2022-12-16T21:27:34.312Z,99226.56
2022-12-16T21:30:20.543Z,99230.81
2022-12-16T21:33:08.579Z,99228.81
2022-12-16T21:35:55.976Z,99228.06
2022-12-16T21:38:44.075Z,99227.53
2022-12-16T21:41:30.663Z,99236.00
2022-12-16T21:44:17.089Z,99237.94
2022-12-16T21:47:03.112Z,99231.84
2022-12-16T21:49:49.733Z,99231.28
2022-12-16T21:52:35.817Z,99234.75
2022-12-16T21:55:21.894Z,99241.25
2022-12-16T21:58:07.770Z,99244.16
2022-12-16T22:00:57.491Z,99241.19
2022-12-16T22:03:55.024Z,99236.34
2022-12-16T22:06:48.248Z,99240.56
2022-12-16T22:09:34.969Z,99255.03
2022-12-16T22:12:20.987Z,99248.94
2022-12-16T22:15:07.618Z,99253.81
2022-12-16T22:17:58.325Z,99256.00
2022-12-16T22:20:45.449Z,99257.00
2022-12-16T22:23:31.395Z,99262.41
2022-12-16T22:26:18.403Z,99265.81
2022-12-16T22:29:04.730Z,99273.75
2022-12-16T22:31:50.725Z,99267.97
2022-12-16T22:34:37.957Z,99257.88
2022-12-16T22:37:23.975Z,99264.72
2022-12-16T22:40:09.717Z,99262.72
2022-12-16T22:42:56.388Z,99267.88
2022-12-16T22:45:42.020Z,99270.84
2022-12-16T22:48:30.947Z,99264.56
2022-12-16T22:51:16.773Z,99260.16
2022-12-16T22:54:03.170Z,99255.56
2022-12-16T22:56:49.101Z,99256.81
2022-12-16T22:59:35.548Z,99253.56
2022-12-16T23:02:21.498Z,99252.06
2022-12-16T23:05:08.071Z,99247.63
2022-12-16T23:07:54.440Z,99262.00
2022-12-16T23:10:42.782Z,99268.59
2022-12-16T23:13:29.735Z,99260.25
2022-12-16T23:16:16.426Z,99268.56
2022-12-16T23:19:02.023Z,99267.63
2022-12-16T23:21:48.469Z,99272.22
2022-12-16T23:24:34.518Z,99269.84
2022-12-16T23:27:21.029Z,99281.09
2022-12-16T23:30:07.485Z,99278.81
2022-12-16T23:32:53.986Z,99270.03
2022-12-16T23:35:39.919Z,99264.81
2022-12-16T23:38:26.522Z,99264.84
2022-12-16T23:41:16.543Z,99268.94
2022-12-16T23:44:02.898Z,99246.31
2022-12-16T23:46:48.881Z,99252.09
2022-12-16T23:49:46.001Z,99236.31
2022-12-16T23:52:32.081Z,99240.91
2022-12-16T23:55:18.388Z,99255.47
2022-12-16T23:58:04.208Z,99245.28
