createdAt,value
2022-08-19T06:26:11.980Z,89.70
2022-08-19T06:27:11.948Z,89.70
2022-08-19T06:28:15.011Z,89.46
2022-08-19T06:29:11.929Z,89.26
2022-08-19T06:30:12.922Z,88.75
2022-08-19T06:31:11.900Z,88.65
2022-08-19T06:32:11.881Z,88.41
2022-08-19T06:33:11.879Z,88.01
2022-08-19T06:34:11.880Z,87.71
2022-08-19T06:35:11.851Z,87.41
2022-08-19T06:36:11.840Z,87.26
2022-08-19T06:37:11.832Z,87.16
2022-08-19T06:38:11.831Z,86.96
2022-08-19T06:39:11.810Z,86.46
2022-08-19T06:40:11.907Z,86.12
2022-08-19T06:41:11.806Z,86.12
2022-08-19T06:42:11.784Z,86.02
2022-08-19T06:43:11.797Z,85.72
2022-08-19T06:44:13.241Z,85.41
2022-08-19T06:45:11.752Z,85.27
2022-08-19T06:46:11.745Z,85.08
2022-08-19T06:47:14.678Z,85.08
2022-08-19T06:48:12.765Z,85.27
2022-08-19T06:49:11.715Z,85.08
2022-08-19T06:50:11.736Z,84.77
2022-08-19T06:51:11.808Z,84.88
2022-08-19T06:52:13.644Z,84.83
2022-08-19T06:53:11.696Z,84.83
2022-08-19T06:54:19.047Z,84.93
2022-08-19T06:55:12.648Z,84.83
2022-08-19T06:56:11.628Z,84.49
2022-08-19T06:57:11.618Z,84.09
2022-08-19T06:58:11.629Z,83.89
2022-08-19T06:59:11.608Z,83.19
2022-08-19T07:00:13.016Z,82.75
2022-08-19T07:01:11.580Z,82.45
2022-08-19T07:02:11.584Z,82.05
2022-08-19T07:03:13.325Z,81.95
2022-08-19T07:04:12.073Z,81.85
2022-08-19T07:05:11.542Z,81.91
2022-08-19T07:06:21.335Z,81.41
2022-08-19T07:07:12.569Z,81.21
2022-08-19T07:08:12.605Z,81.17
2022-08-19T07:09:11.499Z,80.97
2022-08-19T07:10:11.581Z,80.67
2022-08-19T07:11:11.491Z,81.17
2022-08-19T07:12:11.454Z,81.23
2022-08-19T07:13:11.474Z,80.63
2022-08-19T07:14:19.614Z,79.19
2022-08-19T07:15:12.424Z,79.09
2022-08-19T07:16:11.456Z,77.99
2022-08-19T07:17:11.408Z,78.96
2022-08-19T07:18:11.927Z,78.96
2022-08-19T07:19:11.598Z,77.82
2022-08-19T07:20:11.369Z,77.48
2022-08-19T07:21:11.378Z,76.78
2022-08-19T07:22:13.151Z,77.25
2022-08-19T07:23:16.255Z,75.85
2022-08-19T07:24:12.417Z,76.75
2022-08-19T07:25:11.329Z,75.95
2022-08-19T07:26:11.441Z,76.75
2022-08-19T07:27:15.290Z,75.05
2022-08-19T07:28:19.679Z,74.68
2022-08-19T07:29:12.291Z,76.02
2022-08-19T07:30:11.685Z,76.42
2022-08-19T07:31:11.262Z,77.12
2022-08-19T07:32:11.561Z,77.02
2022-08-19T07:33:11.259Z,76.52
2022-08-19T07:34:11.224Z,76.42
2022-08-19T07:35:11.214Z,76.15
2022-08-19T07:36:11.204Z,76.72
2022-08-19T07:37:11.195Z,76.62
2022-08-19T07:38:11.213Z,76.22
2022-08-19T07:39:11.218Z,77.38
2022-08-19T07:40:11.172Z,75.65
2022-08-19T07:41:11.156Z,75.25
2022-08-19T07:42:11.178Z,74.95
2022-08-19T07:43:14.092Z,75.01
2022-08-19T07:44:12.121Z,73.91
2022-08-19T07:45:11.123Z,74.71
2022-08-19T07:47:48.376Z,73.91
2022-08-19T07:48:12.085Z,74.71
2022-08-19T07:49:11.070Z,74.18
2022-08-19T07:50:11.133Z,73.28
2022-08-19T07:51:11.043Z,73.05
2022-08-19T07:52:11.063Z,73.71
2022-08-19T07:53:11.022Z,72.11
2022-08-19T07:54:11.127Z,72.22
2022-08-19T07:55:40.284Z,72.22
2022-08-19T07:56:12.004Z,71.95
2022-08-19T07:57:10.984Z,72.45
2022-08-19T07:58:11.005Z,71.95
2022-08-19T07:59:10.994Z,72.88
2022-08-19T08:00:10.982Z,73.94
2022-08-19T08:01:10.935Z,73.55
2022-08-19T08:02:11.082Z,71.81
2022-08-19T08:03:10.930Z,72.71
2022-08-19T08:04:10.928Z,71.42
2022-08-19T08:05:10.898Z,72.22
2022-08-19T08:06:10.895Z,71.42
2022-08-19T08:07:10.919Z,71.32
2022-08-19T08:08:10.920Z,72.02
2022-08-19T08:09:10.873Z,71.15
2022-08-19T08:10:20.635Z,71.25
2022-08-19T08:11:11.832Z,71.95
2022-08-19T08:12:32.846Z,72.15
2022-08-19T08:13:12.106Z,72.25
2022-08-19T08:14:34.896Z,71.75
2022-08-19T08:15:12.719Z,71.95
2022-08-19T08:16:14.038Z,71.85
2022-08-19T08:17:11.175Z,71.62
2022-08-19T08:18:10.762Z,71.12
2022-08-19T08:19:20.374Z,71.51
2022-08-19T08:20:11.760Z,71.32
2022-08-19T08:21:10.733Z,71.35
2022-08-19T08:22:10.746Z,72.95
2022-08-19T08:23:10.717Z,72.35
2022-08-19T08:24:10.738Z,72.45
2022-08-19T08:25:10.703Z,72.11
2022-08-19T08:26:10.751Z,72.41
2022-08-19T08:27:11.323Z,71.22
2022-08-19T08:28:11.355Z,72.31
2022-08-19T08:29:12.738Z,72.02
2022-08-19T08:30:10.682Z,72.11
2022-08-19T08:31:10.624Z,71.42
2022-08-19T08:32:14.019Z,71.51
2022-08-19T08:33:10.682Z,71.28
2022-08-19T08:34:10.712Z,71.15
2022-08-19T08:35:10.583Z,70.12
2022-08-19T08:36:10.658Z,69.23
2022-08-19T08:37:10.564Z,69.32
2022-08-19T08:38:10.593Z,69.43
2022-08-19T08:39:10.544Z,69.43
2022-08-19T08:40:13.191Z,69.76
2022-08-19T08:41:10.542Z,71.15
2022-08-19T08:42:16.726Z,70.32
2022-08-19T08:43:11.758Z,69.49
2022-08-19T08:44:10.507Z,68.50
2022-08-19T08:45:11.616Z,68.90
2022-08-19T08:46:12.395Z,69.39
2022-08-19T08:47:10.458Z,68.90
2022-08-19T08:48:22.375Z,69.46
2022-08-19T08:49:11.498Z,69.32
2022-08-19T08:50:10.530Z,67.74
2022-08-19T08:51:10.422Z,67.21
2022-08-19T08:52:10.550Z,66.31
2022-08-19T08:53:10.411Z,66.74
2022-08-19T08:54:10.392Z,66.55
2022-08-19T08:55:10.708Z,66.85
2022-08-19T08:56:10.394Z,67.87
2022-08-19T08:57:10.364Z,68.16
2022-08-19T08:58:10.388Z,67.77
2022-08-19T08:59:10.348Z,68.46
2022-08-19T09:00:15.176Z,68.93
2022-08-19T09:01:11.396Z,66.94
2022-08-19T09:02:10.367Z,66.94
2022-08-19T09:03:10.526Z,67.04
2022-08-19T09:04:10.309Z,67.44
2022-08-19T09:05:10.278Z,66.31
2022-08-19T09:06:12.053Z,66.22
2022-08-19T09:07:22.908Z,66.35
2022-08-19T09:08:12.157Z,67.54
2022-08-19T09:09:11.930Z,66.25
2022-08-19T09:10:10.282Z,66.51
2022-08-19T09:11:10.221Z,65.92
2022-08-19T09:12:11.723Z,66.35
2022-08-19T09:13:10.220Z,66.91
2022-08-19T09:14:29.239Z,65.92
2022-08-19T09:15:11.185Z,66.61
2022-08-19T09:16:10.321Z,66.08
2022-08-19T09:17:10.172Z,66.15
2022-08-19T09:18:15.289Z,64.34
2022-08-19T09:19:11.153Z,64.01
2022-08-19T09:20:10.154Z,64.04
2022-08-19T09:21:10.126Z,64.14
2022-08-19T09:22:10.652Z,64.14
2022-08-19T09:23:10.124Z,64.83
2022-08-19T09:24:10.155Z,63.84
2022-08-19T09:25:10.088Z,63.57
2022-08-19T09:26:10.416Z,64.30
2022-08-19T09:27:18.457Z,64.59
2022-08-19T09:28:20.355Z,64.62
2022-08-19T09:29:11.062Z,65.62
2022-08-19T09:30:10.052Z,65.35
2022-08-19T09:31:10.051Z,65.78
2022-08-19T09:32:26.224Z,66.38
2022-08-19T09:33:11.032Z,66.71
2022-08-19T09:34:21.162Z,66.91
2022-08-19T09:35:11.005Z,66.61
2022-08-19T09:36:10.146Z,66.88
2022-08-19T09:37:09.985Z,65.68
2022-08-19T09:38:10.023Z,64.36
2022-08-19T09:39:16.146Z,64.56
2022-08-19T09:40:11.927Z,64.03
2022-08-19T09:41:09.945Z,64.06
2022-08-19T09:42:16.093Z,64.36
2022-08-19T09:43:13.163Z,64.98
2022-08-19T09:44:09.972Z,65.58
2022-08-19T09:45:10.222Z,65.98
2022-08-19T09:46:09.962Z,65.25
2022-08-19T09:47:09.890Z,64.56
2022-08-19T09:48:10.027Z,63.04
2022-08-19T09:49:09.925Z,63.90
2022-08-19T09:50:09.880Z,63.54
2022-08-19T09:51:11.962Z,61.40
2022-08-19T11:15:46.690Z,54.31
2022-08-19T11:16:46.651Z,53.00
2022-08-19T11:17:46.683Z,53.37
2022-08-19T11:18:46.636Z,52.31
2022-08-19T11:19:46.623Z,53.35
2022-08-19T11:20:46.614Z,54.06
2022-08-19T11:21:46.671Z,55.77
2022-08-19T11:22:46.604Z,55.11
2022-08-19T11:23:46.586Z,55.73
2022-08-19T11:24:46.615Z,56.15
2022-08-19T11:25:46.598Z,56.42
2022-08-19T11:26:46.575Z,55.73
2022-08-19T11:27:46.576Z,56.13
2022-08-19T11:28:46.548Z,57.02
2022-08-19T11:29:46.549Z,56.05
2022-08-19T11:30:46.521Z,56.25
2022-08-19T12:58:21.476Z,49.33
2022-08-19T13:00:31.558Z,50.04
2022-08-19T13:01:35.003Z,49.15
2022-08-19T13:02:43.704Z,49.18
2022-08-19T13:03:31.239Z,50.14
2022-08-19T13:56:37.536Z,45.71
2022-08-19T13:57:37.533Z,45.41
2022-08-19T13:58:37.538Z,45.12
2022-08-19T13:59:37.490Z,45.43
2022-08-19T14:00:37.542Z,47.01
2022-08-19T14:01:37.468Z,46.10
2022-08-19T14:02:37.465Z,46.47
2022-08-19T14:03:37.439Z,45.07
2022-08-19T14:04:37.449Z,44.48
2022-08-19T14:05:37.444Z,45.07
2022-08-19T14:06:37.425Z,44.90
2022-08-19T14:07:37.423Z,44.80
2022-08-19T14:08:37.412Z,44.82
2022-08-19T14:09:37.383Z,45.12
2022-08-19T14:10:37.413Z,45.24
2022-08-19T15:00:50.734Z,47.79
2022-08-19T15:01:50.778Z,47.79
2022-08-19T15:02:50.712Z,47.28
2022-08-19T15:03:50.725Z,47.18
2022-08-19T15:04:58.137Z,47.10
2022-08-19T15:05:51.685Z,47.10
2022-08-19T15:46:11.605Z,46.95
2022-08-19T15:47:12.615Z,46.85
2022-08-19T15:48:11.545Z,47.86
2022-08-19T15:49:11.536Z,47.37
2022-08-19T15:50:11.598Z,47.27
2022-08-19T15:51:11.506Z,47.66
2022-08-19T15:52:11.499Z,48.55
2022-08-19T15:53:11.507Z,49.35
2022-08-19T15:54:11.645Z,49.74
2022-08-19T15:55:11.468Z,49.57
2022-08-19T15:56:12.470Z,49.87
2022-08-19T15:57:11.435Z,49.47
2022-08-19T15:58:11.443Z,50.66
2022-08-19T15:59:12.411Z,49.47
2022-08-19T16:00:11.672Z,49.57
2022-08-19T16:01:12.834Z,49.66
2022-08-19T17:00:47.436Z,54.52
2022-08-19T17:01:47.576Z,54.72
2022-08-19T17:02:47.398Z,55.11
2022-08-19T17:03:47.429Z,55.11
2022-08-19T17:04:57.623Z,55.04
2022-08-19T17:05:48.379Z,55.74
2022-08-19T17:06:47.357Z,55.44
2022-08-19T17:07:47.351Z,55.54
2022-08-19T17:08:48.834Z,55.83
2022-08-19T17:09:47.319Z,56.04
2022-08-19T17:11:16.450Z,56.13
2022-08-19T17:11:48.300Z,56.43
2022-08-19T17:12:47.377Z,56.63
2022-08-19T17:13:47.924Z,56.53
2022-08-19T17:14:47.271Z,56.63
2022-08-19T17:15:47.262Z,56.63
2022-08-19T17:16:47.371Z,56.73
2022-08-19T17:17:47.242Z,57.32
2022-08-19T17:18:47.223Z,57.03
2022-08-19T17:19:47.252Z,57.03
2022-08-19T17:20:47.211Z,57.32
2022-08-19T17:21:47.196Z,57.25
2022-08-19T17:22:47.191Z,57.72
2022-08-19T17:23:47.166Z,57.85
2022-08-19T17:24:47.166Z,58.15
2022-08-19T17:25:47.148Z,57.95
2022-08-19T17:26:47.146Z,58.34
2022-08-19T17:27:47.126Z,58.25
2022-08-19T17:28:47.129Z,58.54
2022-08-19T17:29:47.329Z,58.64
2022-08-19T17:30:47.106Z,59.04
2022-08-19T18:28:05.998Z,64.58
2022-08-19T18:29:05.884Z,64.58
2022-08-19T18:30:05.920Z,64.69
2022-08-19T18:31:05.855Z,64.78
2022-08-19T18:32:05.905Z,64.88
2022-08-19T18:33:09.064Z,64.88
2022-08-19T18:34:05.840Z,64.98
2022-08-19T18:35:05.816Z,65.08
2022-08-19T18:36:06.056Z,65.11
2022-08-19T18:37:05.790Z,65.11
2022-08-19T18:38:05.788Z,65.11
2022-08-19T18:39:08.075Z,65.31
2022-08-19T18:40:05.821Z,65.41
2022-08-19T18:41:05.759Z,65.51
2022-08-19T18:42:05.760Z,65.71
2022-08-19T18:43:05.727Z,65.91
2022-08-19T18:44:05.798Z,65.81
2022-08-19T18:45:05.710Z,65.81
2022-08-19T18:46:07.160Z,65.81
2022-08-19T18:47:05.691Z,66.01
2022-08-19T18:48:05.713Z,66.11
2022-08-19T18:49:05.662Z,66.34
2022-08-19T18:50:05.700Z,66.34
2022-08-19T18:51:05.653Z,66.44
2022-08-19T18:52:05.633Z,66.44
2022-08-19T18:53:05.624Z,66.44
2022-08-19T18:54:05.625Z,66.44
2022-08-19T18:55:05.615Z,66.53
2022-08-19T18:56:05.644Z,66.64
2022-08-19T18:57:05.686Z,66.64
2022-08-19T18:58:05.605Z,66.74
2022-08-19T18:59:05.583Z,66.77
2022-08-19T19:00:05.556Z,66.87
2022-08-19T19:01:05.591Z,67.07
2022-08-19T19:02:05.546Z,67.27
2022-08-19T19:03:05.525Z,67.36
2022-08-19T19:04:05.517Z,67.47
2022-08-19T19:05:07.352Z,67.57
2022-08-19T19:06:05.557Z,67.77
2022-08-19T19:07:05.470Z,67.77
2022-08-19T19:08:05.877Z,67.90
2022-08-19T19:09:05.471Z,68.00
2022-08-19T19:10:05.654Z,68.10
2022-08-19T19:11:05.429Z,68.30
2022-08-19T19:12:05.519Z,68.49
2022-08-19T19:13:05.400Z,68.79
2022-08-19T19:14:05.471Z,68.79
2022-08-19T19:15:05.414Z,68.93
2022-08-19T19:16:05.394Z,69.02
2022-08-19T19:17:05.362Z,69.02
2022-08-19T19:18:05.363Z,69.02
2022-08-19T19:19:05.351Z,69.13
2022-08-19T19:20:05.426Z,69.13
2022-08-19T19:21:05.322Z,69.13
2022-08-19T19:22:05.335Z,69.13
2022-08-19T19:23:05.294Z,69.13
2022-08-19T19:24:05.348Z,69.23
2022-08-19T19:25:05.267Z,69.26
2022-08-19T19:26:05.268Z,69.36
2022-08-19T19:27:05.244Z,69.36
2022-08-19T19:28:05.256Z,69.46
2022-08-19T19:29:05.245Z,69.46
2022-08-19T19:30:05.331Z,69.56
2022-08-19T19:31:05.204Z,69.66
2022-08-19T19:32:05.214Z,69.66
2022-08-19T19:33:05.187Z,69.86
2022-08-19T19:34:05.255Z,69.76
2022-08-19T19:35:06.168Z,69.86
2022-08-19T19:36:05.158Z,69.99
2022-08-19T19:37:05.136Z,69.99
2022-08-19T19:38:05.160Z,70.09
2022-08-19T19:39:05.128Z,70.19
2022-08-19T19:40:05.231Z,70.19
2022-08-19T19:41:05.094Z,70.29
2022-08-19T19:42:05.091Z,70.29
2022-08-19T19:43:06.075Z,70.29
2022-08-19T19:44:30.049Z,70.39
2022-08-19T19:45:06.045Z,70.39
2022-08-19T19:46:05.114Z,70.53
2022-08-19T19:47:05.032Z,70.62
2022-08-19T19:48:05.027Z,70.83
2022-08-19T19:49:05.023Z,70.92
2022-08-19T19:50:14.659Z,70.83
2022-08-19T19:51:05.986Z,70.92
2022-08-19T19:52:05.088Z,71.03
2022-08-19T19:53:04.965Z,71.03
2022-08-19T19:54:04.982Z,71.03
2022-08-19T19:55:04.936Z,71.33
2022-08-19T19:56:04.973Z,71.33
2022-08-19T19:57:04.933Z,71.36
2022-08-19T19:58:04.914Z,71.36
2022-08-19T19:59:04.909Z,71.46
2022-08-19T20:00:04.922Z,71.46
2022-08-19T20:01:09.742Z,71.66
2022-08-19T20:02:05.868Z,71.96
2022-08-19T20:03:04.848Z,72.06
2022-08-19T20:04:04.903Z,72.06
2022-08-19T20:05:04.829Z,72.16
2022-08-19T20:06:04.818Z,72.16
2022-08-19T20:07:04.808Z,72.26
2022-08-19T20:08:04.820Z,72.49
2022-08-19T20:09:04.790Z,72.69
2022-08-19T20:10:04.781Z,73.09
2022-08-19T20:11:04.770Z,72.99
2022-08-19T20:12:04.796Z,73.09
2022-08-19T20:13:04.764Z,73.09
2022-08-19T20:14:04.751Z,73.29
2022-08-19T20:15:04.719Z,73.39
2022-08-19T20:16:04.714Z,73.49
2022-08-19T20:17:04.701Z,73.69
2022-08-19T20:18:04.699Z,73.89
2022-08-19T20:19:04.683Z,74.19
2022-08-19T20:20:04.735Z,74.69
2022-08-19T20:21:04.654Z,74.99
2022-08-19T20:22:04.646Z,75.39
2022-08-19T20:23:04.638Z,75.59
2022-08-19T20:24:09.773Z,75.69
2022-08-19T20:25:05.607Z,75.79
2022-08-19T20:26:04.597Z,75.89
2022-08-19T20:27:04.587Z,76.29
2022-08-19T20:28:04.595Z,76.65
2022-08-19T20:29:13.531Z,76.56
2022-08-19T20:30:05.723Z,76.56
2022-08-19T20:31:04.538Z,76.35
2022-08-19T20:32:04.548Z,76.35
2022-08-19T20:33:04.518Z,76.32
2022-08-19T20:34:04.518Z,76.22
2022-08-19T20:35:04.509Z,76.12
2022-08-19T20:36:04.500Z,76.12
2022-08-19T20:37:04.469Z,76.02
2022-08-19T20:38:04.491Z,76.02
2022-08-19T20:39:04.451Z,75.92
2022-08-19T20:40:04.681Z,76.02
2022-08-19T20:41:04.492Z,76.02
2022-08-19T20:42:04.482Z,76.02
2022-08-19T20:43:04.411Z,76.02
2022-08-19T20:44:04.475Z,76.12
2022-08-19T20:45:04.392Z,76.12
2022-08-19T20:46:04.381Z,76.22
2022-08-19T20:47:04.460Z,76.22
2022-08-19T20:48:04.357Z,76.22
2022-08-19T20:49:04.344Z,76.32
2022-08-19T20:50:04.354Z,76.32
2022-08-19T20:51:04.356Z,76.32
2022-08-19T20:52:04.325Z,76.42
2022-08-19T20:53:04.304Z,76.52
2022-08-19T20:54:04.330Z,76.62
2022-08-19T20:55:04.285Z,76.82
2022-08-19T20:56:04.277Z,76.82
2022-08-19T20:57:04.257Z,76.82
2022-08-19T20:58:04.264Z,76.92
2022-08-19T20:59:04.248Z,77.02
2022-08-19T21:00:04.289Z,77.12
2022-08-19T21:01:04.279Z,77.32
2022-08-19T21:02:04.311Z,77.32
2022-08-19T21:03:04.189Z,77.51
2022-08-19T21:04:04.428Z,77.51
2022-08-19T21:05:05.181Z,77.51
2022-08-19T21:06:04.238Z,77.72
2022-08-19T21:07:04.143Z,77.72
2022-08-19T21:08:04.173Z,77.92
2022-08-19T21:09:04.140Z,78.02
2022-08-19T21:10:04.861Z,78.02
2022-08-19T21:11:04.102Z,78.22
2022-08-19T21:12:04.108Z,78.22
2022-08-19T21:13:04.073Z,78.45
2022-08-19T21:14:04.092Z,78.45
2022-08-19T21:15:04.074Z,78.55
2022-08-19T21:16:04.091Z,78.55
2022-08-19T21:17:05.034Z,78.66
2022-08-19T21:18:04.043Z,78.66
2022-08-19T21:19:04.030Z,78.85
2022-08-19T21:20:04.030Z,78.85
2022-08-19T21:21:04.002Z,78.96
2022-08-19T21:22:04.003Z,78.96
2022-08-19T21:23:03.976Z,79.05
2022-08-19T21:24:03.967Z,79.05
2022-08-19T21:25:03.957Z,79.16
2022-08-19T21:26:03.989Z,79.25
2022-08-19T21:27:03.927Z,79.35
2022-08-19T21:28:03.927Z,79.46
2022-08-19T21:29:03.928Z,79.55
2022-08-19T21:30:03.937Z,79.55
2022-08-19T21:31:03.911Z,79.55
2022-08-19T21:32:03.891Z,79.55
2022-08-19T21:33:03.869Z,79.46
2022-08-19T21:34:03.891Z,79.55
2022-08-19T21:35:03.851Z,79.65
2022-08-19T21:36:03.831Z,79.75
2022-08-19T21:37:03.821Z,79.96
2022-08-19T21:38:03.815Z,80.15
2022-08-19T21:39:03.831Z,80.65
2022-08-19T21:40:03.838Z,80.76
2022-08-19T21:41:05.798Z,80.95
2022-08-19T21:42:03.778Z,80.95
2022-08-19T21:43:03.763Z,80.99
2022-08-19T21:44:03.822Z,80.89
2022-08-19T21:45:03.745Z,80.99
2022-08-19T21:46:03.739Z,80.99
2022-08-19T21:47:03.714Z,80.99
2022-08-19T21:48:03.805Z,80.99
2022-08-19T21:49:03.696Z,81.09
2022-08-19T21:50:03.726Z,81.09
2022-08-19T21:51:03.668Z,81.09
2022-08-19T21:52:03.648Z,81.09
2022-08-19T21:53:03.649Z,81.09
2022-08-19T21:54:03.770Z,81.19
2022-08-19T21:55:03.633Z,81.29
2022-08-19T21:56:03.648Z,81.29
2022-08-19T21:57:03.599Z,81.29
2022-08-19T21:58:04.604Z,81.29
2022-08-19T21:59:03.598Z,81.29
2022-08-19T22:00:03.581Z,81.29
2022-08-19T22:01:03.597Z,81.43
2022-08-19T22:02:19.162Z,81.43
2022-08-19T22:03:04.557Z,81.53
2022-08-19T22:04:03.551Z,81.53
2022-08-19T22:05:03.512Z,81.63
2022-08-19T22:06:03.510Z,81.63
2022-08-19T22:07:03.492Z,81.63
2022-08-19T22:08:03.495Z,81.73
2022-08-19T22:09:03.491Z,81.73
2022-08-19T22:10:03.453Z,81.83
2022-08-19T22:11:03.450Z,81.73
2022-08-19T22:12:03.462Z,81.83
2022-08-19T22:13:03.433Z,82.03
2022-08-19T22:14:03.928Z,82.03
2022-08-19T22:15:03.406Z,82.03
2022-08-19T22:16:03.407Z,82.03
2022-08-19T22:17:03.385Z,82.13
2022-08-19T22:18:03.387Z,82.13
2022-08-19T22:19:03.846Z,82.13
2022-08-19T22:20:03.364Z,82.23
2022-08-19T22:21:03.335Z,82.23
2022-08-19T22:22:03.543Z,82.23
2022-08-19T22:23:03.318Z,82.43
2022-08-19T22:24:04.098Z,82.43
2022-08-19T22:25:03.299Z,82.53
2022-08-19T22:26:03.480Z,82.63
2022-08-19T22:27:03.278Z,82.63
2022-08-19T22:28:54.466Z,82.73
2022-08-19T22:29:54.428Z,82.73
2022-08-19T22:30:54.405Z,82.83
2022-08-19T22:31:58.344Z,82.83
2022-08-19T22:32:56.002Z,82.87
2022-08-19T22:33:54.415Z,82.87
2022-08-19T22:34:54.386Z,82.87
2022-08-19T22:35:54.362Z,83.17
2022-08-19T22:36:54.347Z,83.37
2022-08-19T22:37:54.445Z,83.47
2022-08-19T22:38:54.329Z,83.27
2022-08-19T22:39:54.353Z,83.27
2022-08-19T22:40:54.299Z,83.27
2022-08-19T23:15:51.775Z,84.07
2022-08-19T23:16:54.114Z,84.17
2022-08-19T23:17:51.824Z,84.17
2022-08-19T23:18:55.936Z,84.17
2022-08-19T23:19:51.727Z,84.17
2022-08-19T23:20:51.711Z,84.17
2022-08-19T23:21:51.706Z,84.27
2022-08-19T23:22:51.690Z,84.27
2022-08-19T23:23:51.679Z,84.37
2022-08-19T23:24:51.667Z,84.27
2022-08-19T23:25:51.661Z,84.37
2022-08-19T23:26:51.761Z,84.41
2022-08-19T23:27:51.743Z,84.37
2022-08-19T23:28:51.618Z,84.41
2022-08-19T23:29:51.611Z,84.41
2022-08-19T23:30:51.590Z,84.41
