createdAt,value
2022-11-05T00:01:47.299Z,101133.06
2022-11-05T00:04:33.596Z,101130.44
2022-11-05T00:07:24.710Z,101122.13
2022-11-05T00:10:01.815Z,101119.16
2022-11-05T00:12:47.595Z,101121.19
2022-11-05T00:15:33.381Z,101119.91
2022-11-05T00:18:00.680Z,101122.63
2022-11-05T00:23:31.034Z,101114.47
2022-11-05T00:25:59.310Z,101115.25
2022-11-05T00:28:28.389Z,101116.25
2022-11-05T00:31:00.831Z,101116.28
2022-11-05T00:33:28.396Z,101114.50
2022-11-05T00:35:55.706Z,101118.75
2022-11-05T00:38:23.197Z,101113.53
2022-11-05T00:40:50.519Z,101119.50
2022-11-05T00:43:36.523Z,101122.34
2022-11-05T00:46:03.716Z,101122.72
2022-11-05T00:48:49.396Z,101120.16
2022-11-05T00:54:01.183Z,101108.00
2022-11-05T00:56:28.411Z,101113.66
2022-11-05T00:58:56.280Z,101108.59
2022-11-05T01:01:24.207Z,101112.47
2022-11-05T01:03:52.153Z,101110.59
2022-11-05T01:06:20.314Z,101118.31
2022-11-05T01:08:48.082Z,101102.38
2022-11-05T01:11:33.512Z,101104.13
2022-11-05T01:14:03.107Z,101099.91
2022-11-05T01:16:31.307Z,101094.25
2022-11-05T01:19:00.094Z,101088.56
2022-11-05T01:21:28.980Z,101089.47
2022-11-05T01:23:57.223Z,101089.94
2022-11-05T01:26:26.083Z,101081.53
2022-11-05T01:28:55.412Z,101077.03
2022-11-05T01:31:25.058Z,101081.25
2022-11-05T01:33:54.191Z,101085.47
2022-11-05T01:36:22.167Z,101068.97
2022-11-05T01:38:51.092Z,101074.44
2022-11-05T01:41:20.051Z,101075.19
2022-11-05T01:43:53.715Z,101064.47
2022-11-05T01:46:28.336Z,101060.13
2022-11-05T01:49:02.886Z,101064.47
2022-11-05T01:51:31.343Z,101060.97
2022-11-05T01:54:02.321Z,101060.84
2022-11-05T01:56:36.163Z,101058.97
2022-11-05T01:59:08.432Z,101057.16
2022-11-05T02:01:37.012Z,101054.97
2022-11-05T02:04:08.597Z,101050.09
2022-11-05T02:06:39.097Z,101048.03
2022-11-05T02:09:09.322Z,101050.38
2022-11-05T02:11:37.591Z,101051.66
2022-11-05T02:14:08.682Z,101057.16
2022-11-05T02:16:42.769Z,101060.22
2022-11-05T02:19:26.212Z,101051.28
2022-11-05T02:22:03.050Z,101042.50
2022-11-05T02:24:43.842Z,101042.84
2022-11-05T02:27:21.585Z,101038.09
2022-11-05T02:29:55.764Z,101043.28
2022-11-05T02:32:56.981Z,101040.41
2022-11-05T02:35:31.835Z,101032.34
2022-11-05T02:38:12.670Z,101035.03
2022-11-05T02:41:06.089Z,101040.06
2022-11-05T02:43:37.128Z,101035.84
2022-11-05T02:46:27.125Z,101031.53
2022-11-05T02:49:00.346Z,101036.53
2022-11-05T02:51:46.084Z,101043.91
2022-11-05T02:54:20.086Z,101044.91
2022-11-05T02:56:50.110Z,101050.84
2022-11-05T02:59:20.955Z,101032.75
2022-11-05T03:01:49.633Z,101039.06
2022-11-05T03:04:19.519Z,101041.34
2022-11-05T03:07:03.155Z,101035.88
2022-11-05T03:09:40.935Z,101044.38
2022-11-05T03:12:27.632Z,101037.59
2022-11-05T03:14:57.546Z,101034.97
2022-11-05T03:17:34.449Z,101036.13
2022-11-05T03:20:23.378Z,101025.88
2022-11-05T03:23:09.531Z,101026.06
2022-11-05T03:25:41.702Z,101024.66
2022-11-05T03:28:11.173Z,101027.88
2022-11-05T03:30:41.396Z,101017.19
2022-11-05T03:33:12.605Z,101012.66
2022-11-05T03:35:44.284Z,101005.75
2022-11-05T03:38:14.826Z,101007.97
2022-11-05T03:40:44.123Z,100995.75
2022-11-05T03:43:13.613Z,100995.75
2022-11-05T03:45:44.575Z,101004.03
2022-11-05T03:48:14.671Z,100988.81
2022-11-05T03:50:50.754Z,100994.63
2022-11-05T03:53:26.534Z,100999.91
2022-11-05T03:55:59.428Z,101001.09
2022-11-05T03:58:27.989Z,101002.31
2022-11-05T04:00:56.330Z,101011.81
2022-11-05T04:03:24.667Z,101016.00
2022-11-05T04:06:14.056Z,101008.63
2022-11-05T04:09:00.319Z,101018.91
2022-11-05T04:11:47.353Z,101018.91
2022-11-05T04:14:15.773Z,101013.41
2022-11-05T04:17:02.617Z,101000.84
2022-11-05T04:19:49.527Z,101006.91
2022-11-05T04:22:36.313Z,101004.00
2022-11-05T04:25:06.067Z,100999.53
2022-11-05T04:27:34.897Z,100997.78
2022-11-05T04:30:21.963Z,101008.47
2022-11-05T04:33:03.587Z,101010.22
2022-11-05T04:35:52.056Z,101018.03
2022-11-05T04:38:21.272Z,101007.38
2022-11-05T04:40:49.281Z,101001.38
2022-11-05T04:43:19.628Z,101000.28
2022-11-05T04:45:48.495Z,100996.78
2022-11-05T04:48:17.105Z,100989.25
2022-11-05T04:50:45.703Z,100982.88
2022-11-05T04:53:13.842Z,100991.75
2022-11-05T04:55:42.752Z,100993.75
2022-11-05T04:58:10.795Z,100995.63
2022-11-05T05:00:39.722Z,100998.53
2022-11-05T05:03:08.673Z,101006.56
2022-11-05T05:05:37.561Z,101000.09
2022-11-05T05:08:05.972Z,101000.16
2022-11-05T05:10:34.577Z,101000.97
2022-11-05T05:13:02.256Z,101014.19
2022-11-05T05:15:30.538Z,101009.72
2022-11-05T05:17:58.905Z,101010.31
2022-11-05T05:20:45.251Z,101006.44
2022-11-05T05:23:13.685Z,101009.34
2022-11-05T05:25:42.582Z,101010.63
2022-11-05T05:28:11.261Z,101011.41
2022-11-05T05:30:39.701Z,101000.34
2022-11-05T05:33:07.653Z,101014.00
2022-11-05T05:35:35.393Z,101012.47
2022-11-05T05:38:03.980Z,101011.75
2022-11-05T05:40:31.776Z,101012.44
2022-11-05T05:43:00.737Z,101024.69
2022-11-05T05:45:28.420Z,101016.97
2022-11-05T05:47:57.308Z,101021.41
2022-11-05T05:50:26.337Z,101029.63
2022-11-05T05:52:55.040Z,101034.13
2022-11-05T05:55:23.412Z,101035.50
2022-11-05T05:57:52.016Z,101027.75
2022-11-05T06:00:20.687Z,101038.28
2022-11-05T06:02:49.535Z,101039.34
2022-11-05T06:05:17.121Z,101037.13
2022-11-05T06:07:44.482Z,101039.19
2022-11-05T06:10:11.764Z,101012.41
2022-11-05T06:12:39.309Z,101045.41
2022-11-05T06:15:06.663Z,101045.00
2022-11-05T06:17:34.255Z,101044.66
2022-11-05T06:20:05.589Z,101041.78
2022-11-05T06:22:34.414Z,101039.78
2022-11-05T06:25:02.154Z,101043.81
2022-11-05T06:27:30.633Z,101043.09
2022-11-05T06:29:59.051Z,101046.31
2022-11-05T06:32:27.745Z,101058.06
2022-11-05T06:34:55.444Z,101066.22
2022-11-05T06:37:24.148Z,101061.31
2022-11-05T06:39:52.690Z,101068.03
2022-11-05T06:42:20.583Z,101076.13
2022-11-05T06:44:49.373Z,101069.28
2022-11-05T06:47:17.234Z,101074.81
2022-11-05T06:49:45.596Z,101070.59
2022-11-05T06:52:14.370Z,101065.72
2022-11-05T06:54:42.899Z,101066.91
2022-11-05T06:57:12.131Z,101076.78
2022-11-05T06:59:39.940Z,101074.31
2022-11-05T07:02:09.036Z,101072.13
2022-11-05T07:04:37.442Z,101084.19
2022-11-05T07:07:05.398Z,101075.75
2022-11-05T07:09:34.290Z,101071.72
2022-11-05T07:12:02.283Z,101081.88
2022-11-05T07:14:31.037Z,101074.22
2022-11-05T07:16:59.174Z,101065.44
2022-11-05T07:19:27.844Z,101069.09
2022-11-05T07:21:56.816Z,101070.19
2022-11-05T07:24:24.764Z,101062.88
2022-11-05T07:26:53.877Z,101069.28
2022-11-05T07:29:21.718Z,101068.22
2022-11-05T07:31:51.945Z,101062.44
2022-11-05T07:34:20.682Z,101063.47
2022-11-05T07:36:48.932Z,101064.91
2022-11-05T07:39:17.184Z,101065.78
2022-11-05T07:41:45.942Z,101049.69
2022-11-05T07:44:15.650Z,101055.97
2022-11-05T07:46:43.766Z,101055.44
2022-11-05T07:49:11.319Z,101062.81
2022-11-05T07:51:39.807Z,101053.84
2022-11-05T07:54:07.864Z,101061.31
2022-11-05T07:56:36.380Z,101061.16
2022-11-05T07:59:07.137Z,101058.78
2022-11-05T08:01:36.203Z,101067.09
2022-11-05T08:04:04.753Z,101059.00
2022-11-05T08:06:32.954Z,101056.22
2022-11-05T08:09:01.732Z,101071.44
2022-11-05T08:11:30.378Z,101064.13
2022-11-05T08:14:01.713Z,101062.53
2022-11-05T08:16:29.591Z,101078.38
2022-11-05T08:18:58.357Z,101067.91
2022-11-05T08:21:26.426Z,101069.47
2022-11-05T08:23:54.000Z,101060.31
2022-11-05T08:26:22.140Z,101061.25
2022-11-05T08:28:50.636Z,101062.19
2022-11-05T08:31:18.412Z,101062.38
2022-11-05T08:33:46.320Z,101055.72
2022-11-05T08:36:14.445Z,101054.59
2022-11-05T08:38:42.926Z,101058.84
2022-11-05T08:41:11.072Z,101061.56
2022-11-05T08:43:39.850Z,101056.50
2022-11-05T08:46:08.667Z,101058.84
2022-11-05T08:48:37.604Z,101069.75
2022-11-05T08:51:06.360Z,101069.81
2022-11-05T08:53:34.174Z,101064.13
2022-11-05T08:56:02.117Z,101062.03
2022-11-05T08:58:30.272Z,101066.09
2022-11-05T09:01:04.456Z,101066.28
2022-11-05T09:03:34.732Z,101065.78
2022-11-05T09:06:03.081Z,101061.75
2022-11-05T09:08:31.284Z,101066.91
2022-11-05T09:11:00.193Z,101067.41
2022-11-05T09:13:29.067Z,101079.66
2022-11-05T09:15:58.523Z,101065.88
2022-11-05T09:18:27.449Z,101062.56
2022-11-05T09:20:55.976Z,101060.53
2022-11-05T09:23:24.126Z,101064.03
2022-11-05T09:25:51.930Z,101051.81
2022-11-05T09:28:21.149Z,101062.22
2022-11-05T09:30:53.431Z,101067.72
2022-11-05T09:33:23.048Z,101069.09
2022-11-05T09:35:52.088Z,101065.94
2022-11-05T09:38:20.895Z,101068.22
2022-11-05T09:40:54.954Z,101074.00
2022-11-05T09:43:30.357Z,101069.81
2022-11-05T09:46:03.392Z,101080.16
2022-11-05T09:48:32.425Z,101074.69
2022-11-05T09:51:01.518Z,101068.84
2022-11-05T09:53:29.666Z,101067.22
2022-11-05T09:55:59.614Z,101073.69
2022-11-05T09:58:39.950Z,101070.94
2022-11-05T10:01:13.193Z,101071.56
2022-11-05T10:03:46.916Z,101072.84
2022-11-05T10:06:20.818Z,101077.31
2022-11-05T10:09:24.947Z,101069.19
2022-11-05T10:11:58.911Z,101079.53
2022-11-05T10:14:29.071Z,101080.38
2022-11-05T10:17:00.646Z,101073.88
2022-11-05T10:19:39.243Z,101081.41
2022-11-05T10:22:16.932Z,101077.50
2022-11-05T10:24:47.462Z,101081.25
2022-11-05T10:27:29.051Z,101083.94
2022-11-05T10:29:57.704Z,101082.41
2022-11-05T10:32:30.096Z,101074.34
2022-11-05T10:35:00.357Z,101081.81
2022-11-05T10:37:30.017Z,101073.38
2022-11-05T10:39:58.498Z,101085.59
2022-11-05T10:42:36.962Z,101068.41
2022-11-05T10:45:24.325Z,101086.69
2022-11-05T10:47:58.726Z,101089.94
2022-11-05T10:50:28.897Z,101087.31
2022-11-05T10:53:01.395Z,101080.38
2022-11-05T10:55:34.996Z,101074.94
2022-11-05T10:58:10.581Z,101082.81
2022-11-05T11:00:38.532Z,101087.94
2022-11-05T11:03:27.164Z,101084.88
2022-11-05T11:06:01.069Z,101090.97
2022-11-05T11:08:29.366Z,101079.06
2022-11-05T11:11:03.662Z,101070.56
2022-11-05T11:14:11.321Z,101071.25
2022-11-05T11:16:40.782Z,101068.53
2022-11-05T11:19:29.314Z,101079.00
2022-11-05T11:22:03.775Z,101098.00
2022-11-05T11:24:38.677Z,101106.66
2022-11-05T11:27:09.908Z,101098.19
2022-11-05T11:29:44.009Z,101101.34
2022-11-05T11:32:18.124Z,101099.47
2022-11-05T11:34:47.329Z,101098.28
2022-11-05T11:37:19.572Z,101096.22
2022-11-05T11:40:11.397Z,101080.38
2022-11-05T11:42:41.142Z,101093.72
2022-11-05T11:45:18.219Z,101098.81
2022-11-05T11:47:48.542Z,101108.88
2022-11-05T11:50:43.217Z,101098.59
2022-11-05T11:53:37.720Z,101111.34
2022-11-05T11:56:06.603Z,101108.16
2022-11-05T11:58:45.945Z,101105.53
2022-11-05T12:01:17.066Z,101102.97
2022-11-05T12:03:45.371Z,101110.22
2022-11-05T12:06:32.169Z,101104.56
2022-11-05T12:09:10.931Z,101105.41
2022-11-05T12:11:44.727Z,101100.50
2022-11-05T12:14:28.960Z,101110.47
2022-11-05T12:17:17.945Z,101123.00
2022-11-05T12:20:04.846Z,101121.78
2022-11-05T12:22:33.681Z,101122.22
2022-11-05T12:25:02.494Z,101121.59
2022-11-05T12:27:30.104Z,101122.88
2022-11-05T12:30:09.389Z,101122.63
2022-11-05T12:32:37.477Z,101132.78
2022-11-05T12:35:11.977Z,101129.22
2022-11-05T12:37:43.152Z,101115.03
2022-11-05T12:40:34.480Z,101120.28
2022-11-05T12:43:12.212Z,101123.97
2022-11-05T12:45:58.957Z,101122.03
2022-11-05T12:48:35.840Z,101129.28
2022-11-05T12:51:11.418Z,101128.09
2022-11-05T12:53:39.330Z,101124.25
2022-11-05T12:56:13.916Z,101130.00
2022-11-05T12:58:47.112Z,101130.28
2022-11-05T13:01:41.412Z,101128.00
2022-11-05T13:04:26.695Z,101129.47
2022-11-05T13:06:56.832Z,101129.25
2022-11-05T13:09:25.283Z,101127.59
2022-11-05T13:12:03.814Z,101131.91
2022-11-05T13:14:37.186Z,101140.44
2022-11-05T13:17:16.576Z,101138.25
2022-11-05T13:19:49.433Z,101133.72
2022-11-05T13:22:35.118Z,101141.16
2022-11-05T13:25:26.834Z,101146.22
2022-11-05T13:27:54.832Z,101144.75
2022-11-05T13:30:23.828Z,101140.41
2022-11-05T13:33:01.988Z,101141.84
2022-11-05T13:35:33.563Z,101143.91
2022-11-05T13:38:24.596Z,101140.19
2022-11-05T13:40:52.789Z,101140.88
2022-11-05T13:43:30.473Z,101152.31
2022-11-05T13:46:02.959Z,101158.38
2022-11-05T13:48:39.976Z,101155.34
2022-11-05T13:51:26.877Z,101141.84
2022-11-05T13:54:16.740Z,101153.00
2022-11-05T13:56:47.825Z,101143.09
2022-11-05T13:59:38.574Z,101153.22
2022-11-05T14:02:14.107Z,101152.22
2022-11-05T14:04:46.165Z,101137.75
2022-11-05T14:07:20.830Z,101169.44
2022-11-05T14:10:00.026Z,101162.97
2022-11-05T14:12:28.201Z,101159.94
2022-11-05T14:15:02.019Z,101162.13
2022-11-05T14:17:52.739Z,101178.78
2022-11-05T14:20:44.361Z,101169.44
2022-11-05T14:23:18.988Z,101163.28
2022-11-05T14:25:52.793Z,101178.06
2022-11-05T14:28:36.492Z,101170.22
2022-11-05T14:31:14.227Z,101175.56
2022-11-05T14:33:55.130Z,101165.41
2022-11-05T14:36:23.166Z,101171.78
2022-11-05T14:38:52.336Z,101164.59
2022-11-05T14:41:21.624Z,101168.13
2022-11-05T14:43:55.875Z,101167.25
2022-11-05T14:46:23.542Z,101167.88
2022-11-05T14:49:08.118Z,101173.03
2022-11-05T14:51:40.884Z,101175.19
2022-11-05T14:54:19.872Z,101176.78
2022-11-05T14:56:56.524Z,101173.50
2022-11-05T14:59:24.059Z,101183.19
2022-11-05T15:01:55.663Z,101182.97
2022-11-05T15:04:27.568Z,101182.13
2022-11-05T15:07:04.923Z,101188.69
2022-11-05T15:09:35.864Z,101194.31
2022-11-05T15:12:15.009Z,101187.13
2022-11-05T15:14:59.054Z,101184.72
2022-11-05T15:17:30.362Z,101184.63
2022-11-05T15:20:15.647Z,101181.44
2022-11-05T15:22:49.279Z,101183.94
2022-11-05T15:25:20.311Z,101178.63
2022-11-05T15:27:56.571Z,101181.44
2022-11-05T15:30:25.471Z,101189.84
2022-11-05T15:32:54.164Z,101183.47
2022-11-05T15:35:21.942Z,101199.19
2022-11-05T15:37:54.809Z,101209.31
2022-11-05T15:40:33.589Z,101199.94
2022-11-05T15:43:09.392Z,101201.59
2022-11-05T15:45:37.685Z,101198.69
2022-11-05T15:48:13.888Z,101201.66
2022-11-05T15:50:42.531Z,101199.63
2022-11-05T15:56:22.149Z,101195.91
2022-11-05T15:58:52.079Z,101195.50
2022-11-05T16:01:22.165Z,101190.91
2022-11-05T16:03:51.704Z,101197.84
2022-11-05T16:06:20.719Z,101199.03
2022-11-05T16:08:49.875Z,101203.56
2022-11-05T16:11:22.792Z,101198.78
2022-11-05T16:13:52.317Z,101201.38
2022-11-05T16:16:22.083Z,101199.06
2022-11-05T16:18:50.228Z,101202.63
2022-11-05T16:21:20.438Z,101195.88
2022-11-05T16:23:49.115Z,101204.78
2022-11-05T16:29:34.549Z,101204.66
2022-11-05T16:32:04.707Z,101209.78
2022-11-05T16:34:36.514Z,101207.13
2022-11-05T16:37:06.771Z,101198.97
2022-11-05T16:39:34.513Z,101206.50
2022-11-05T16:42:02.444Z,101207.97
2022-11-05T16:44:30.561Z,101193.19
2022-11-05T16:46:58.823Z,101201.00
2022-11-05T16:49:26.724Z,101209.19
2022-11-05T16:51:54.672Z,101217.84
2022-11-05T16:54:23.457Z,101218.84
2022-11-05T16:56:51.843Z,101208.34
2022-11-05T16:59:19.932Z,101217.56
2022-11-05T17:01:53.077Z,101215.94
2022-11-05T17:04:24.290Z,101215.66
2022-11-05T17:06:52.421Z,101216.00
2022-11-05T17:09:20.324Z,101212.88
2022-11-05T17:11:49.353Z,101217.38
2022-11-05T17:14:17.413Z,101226.78
2022-11-05T17:16:45.412Z,101232.81
2022-11-05T17:19:16.087Z,101227.84
2022-11-05T17:21:44.888Z,101235.22
2022-11-05T17:24:13.422Z,101229.56
2022-11-05T17:26:41.777Z,101225.13
2022-11-05T17:29:10.385Z,101231.06
2022-11-05T17:31:39.964Z,101234.94
2022-11-05T17:34:09.251Z,101230.88
2022-11-05T17:36:37.586Z,101232.59
2022-11-05T17:39:06.346Z,101231.19
2022-11-05T17:41:35.304Z,101234.22
2022-11-05T17:44:03.303Z,101239.16
2022-11-05T17:46:32.173Z,101241.03
2022-11-05T17:48:59.889Z,101240.94
2022-11-05T17:51:27.888Z,101234.97
2022-11-05T17:53:55.963Z,101228.75
2022-11-05T17:56:33.493Z,101251.47
2022-11-05T17:59:04.565Z,101246.00
2022-11-05T18:01:36.083Z,101248.44
2022-11-05T18:04:08.924Z,101254.78
2022-11-05T18:06:38.229Z,101251.16
2022-11-05T18:09:07.530Z,101257.28
2022-11-05T18:11:36.446Z,101252.34
2022-11-05T18:14:04.530Z,101252.00
2022-11-05T18:16:33.144Z,101254.69
2022-11-05T18:19:00.958Z,101249.31
2022-11-05T18:21:29.300Z,101261.59
2022-11-05T18:23:57.512Z,101256.13
2022-11-05T18:26:26.357Z,101270.34
2022-11-05T18:28:55.398Z,101274.38
2022-11-05T18:31:23.112Z,101268.00
2022-11-05T18:33:51.564Z,101272.84
2022-11-05T18:36:20.664Z,101275.22
2022-11-05T18:38:48.759Z,101274.13
2022-11-05T18:41:17.527Z,101274.44
2022-11-05T18:43:46.451Z,101279.13
2022-11-05T18:46:36.107Z,101276.84
2022-11-05T18:49:04.653Z,101275.78
2022-11-05T18:51:33.357Z,101275.81
2022-11-05T18:54:01.071Z,101284.63
2022-11-05T18:56:29.928Z,101287.47
2022-11-05T18:59:21.867Z,101284.81
2022-11-05T19:01:46.988Z,101286.72
2022-11-05T19:04:14.676Z,101296.53
2022-11-05T19:06:41.902Z,101297.34
2022-11-05T19:09:10.138Z,101295.00
2022-11-05T19:11:38.300Z,101297.47
2022-11-05T19:14:06.053Z,101306.00
2022-11-05T19:16:34.933Z,101310.41
2022-11-05T19:19:05.059Z,101319.56
2022-11-05T19:21:34.370Z,101313.56
2022-11-05T19:24:03.189Z,101310.88
2022-11-05T19:26:32.235Z,101323.94
2022-11-05T19:29:02.960Z,101325.56
2022-11-05T19:31:31.898Z,101336.66
2022-11-05T19:33:59.916Z,101343.56
2022-11-05T19:36:28.459Z,101338.88
2022-11-05T19:38:58.697Z,101335.69
2022-11-05T19:41:27.663Z,101337.09
2022-11-05T19:43:55.941Z,101345.00
2022-11-05T19:46:24.998Z,101345.53
2022-11-05T19:48:53.740Z,101350.72
2022-11-05T19:51:23.353Z,101349.59
2022-11-05T19:53:55.419Z,101354.94
2022-11-05T19:56:34.077Z,101359.84
2022-11-05T19:59:04.403Z,101357.41
2022-11-05T20:01:33.681Z,101356.03
2022-11-05T20:04:02.887Z,101357.53
2022-11-05T20:06:33.463Z,101363.63
2022-11-05T20:09:20.959Z,101363.19
2022-11-05T20:11:54.781Z,101365.41
2022-11-05T20:14:23.944Z,101374.03
2022-11-05T20:16:53.100Z,101380.09
2022-11-05T20:19:21.896Z,101380.81
2022-11-05T20:21:49.700Z,101378.34
2022-11-05T20:24:25.530Z,101379.03
2022-11-05T20:26:55.086Z,101374.69
2022-11-05T20:29:26.029Z,101365.69
2022-11-05T20:31:58.034Z,101377.94
2022-11-05T20:34:26.257Z,101383.53
2022-11-05T20:36:54.530Z,101384.63
2022-11-05T20:39:22.952Z,101385.00
2022-11-05T20:41:53.416Z,101379.47
2022-11-05T20:44:22.391Z,101396.63
2022-11-05T20:46:50.593Z,101390.31
2022-11-05T20:49:24.010Z,101382.09
2022-11-05T20:51:53.676Z,101379.91
2022-11-05T20:54:21.856Z,101376.72
2022-11-05T20:56:50.529Z,101381.66
2022-11-05T20:59:19.494Z,101398.06
2022-11-05T21:01:47.554Z,101395.59
2022-11-05T21:04:15.913Z,101385.09
2022-11-05T21:06:44.483Z,101394.09
2022-11-05T21:09:13.600Z,101395.06
2022-11-05T21:12:00.520Z,101390.38
2022-11-05T21:14:29.381Z,101399.78
2022-11-05T21:16:57.978Z,101392.09
2022-11-05T21:19:26.969Z,101394.56
2022-11-05T21:21:55.284Z,101401.84
2022-11-05T21:24:24.341Z,101390.72
2022-11-05T21:26:53.198Z,101394.09
2022-11-05T21:29:21.637Z,101398.38
2022-11-05T21:31:50.247Z,101396.16
2022-11-05T21:34:19.709Z,101391.59
2022-11-05T21:36:48.153Z,101391.41
2022-11-05T21:39:16.582Z,101393.16
2022-11-05T21:41:47.516Z,101394.41
2022-11-05T21:44:15.634Z,101386.72
2022-11-05T21:46:43.499Z,101396.16
2022-11-05T21:49:12.291Z,101391.84
2022-11-05T21:51:58.994Z,101395.69
2022-11-05T21:54:46.036Z,101390.91
2022-11-05T21:57:33.901Z,101397.34
2022-11-05T22:00:04.643Z,101398.81
2022-11-05T22:02:33.057Z,101404.47
2022-11-05T22:05:02.619Z,101396.91
2022-11-05T22:07:32.688Z,101403.53
2022-11-05T22:10:01.516Z,101403.88
2022-11-05T22:12:30.166Z,101416.34
2022-11-05T22:14:58.245Z,101407.81
2022-11-05T22:17:27.647Z,101413.38
2022-11-05T22:19:56.319Z,101412.34
2022-11-05T22:22:25.618Z,101404.78
2022-11-05T22:24:54.527Z,101410.16
2022-11-05T22:27:22.926Z,101414.75
2022-11-05T22:29:51.406Z,101415.38
2022-11-05T22:32:19.581Z,101425.84
2022-11-05T22:34:50.220Z,101425.94
2022-11-05T22:37:19.097Z,101425.66
2022-11-05T22:39:47.683Z,101426.56
2022-11-05T22:42:16.028Z,101425.66
2022-11-05T22:44:44.788Z,101421.06
2022-11-05T22:47:15.313Z,101421.88
2022-11-05T22:49:43.144Z,101423.38
2022-11-05T22:52:11.085Z,101425.22
2022-11-05T22:54:39.708Z,101428.00
2022-11-05T22:57:08.498Z,101423.34
2022-11-05T22:59:36.275Z,101429.63
2022-11-05T23:02:09.547Z,101426.16
2022-11-05T23:04:38.150Z,101427.22
2022-11-05T23:07:27.988Z,101429.28
2022-11-05T23:10:14.591Z,101421.59
2022-11-05T23:12:43.832Z,101431.75
2022-11-05T23:15:32.506Z,101431.88
2022-11-05T23:18:19.745Z,101428.38
2022-11-05T23:21:06.913Z,101436.53
2022-11-05T23:23:53.245Z,101425.81
2022-11-05T23:26:38.970Z,101432.00
2022-11-05T23:29:06.287Z,101430.56
2022-11-05T23:31:52.164Z,101435.41
2022-11-05T23:34:19.511Z,101437.81
2022-11-05T23:37:05.392Z,101434.19
2022-11-05T23:39:34.009Z,101434.78
2022-11-05T23:42:23.120Z,101430.41
2022-11-05T23:45:14.089Z,101435.38
2022-11-05T23:48:00.437Z,101435.78
2022-11-05T23:50:29.346Z,101436.19
2022-11-05T23:52:57.867Z,101424.47
2022-11-05T23:55:26.067Z,101437.22
2022-11-05T23:57:54.533Z,101437.38
