createdAt,value
2022-10-01T00:23:32.034Z,5.70
2022-10-01T00:27:22.999Z,5.00
2022-10-01T00:31:26.152Z,5.30
2022-10-01T00:35:24.803Z,5.20
2022-10-01T00:39:17.177Z,4.50
2022-10-01T00:43:20.601Z,3.60
2022-10-01T00:47:17.002Z,5.10
2022-10-01T00:55:07.209Z,8.20
2022-10-01T00:59:06.532Z,4.40
2022-10-01T02:12:06.823Z,4.10
2022-10-01T02:16:10.295Z,3.50
2022-10-01T02:20:09.481Z,4.10
2022-10-01T02:24:13.933Z,4.10
2022-10-01T02:28:12.188Z,4.40
2022-10-01T02:32:03.230Z,5.00
2022-10-01T02:35:58.708Z,5.10
2022-10-01T02:39:56.805Z,7.40
2022-10-01T02:43:52.304Z,3.50
2022-10-01T02:47:46.986Z,4.80
2022-10-01T02:52:03.873Z,6.30
2022-10-01T02:55:54.996Z,7.10
2022-10-01T02:59:47.214Z,6.10
2022-10-01T03:03:39.410Z,4.90
2022-10-01T03:07:28.750Z,6.30
2022-10-01T03:11:23.296Z,7.20
2022-10-01T03:15:15.021Z,5.30
2022-10-01T03:19:07.170Z,5.30
2022-10-01T03:23:00.269Z,6.00
2022-10-01T03:26:57.935Z,4.80
2022-10-01T03:30:49.997Z,5.70
2022-10-01T03:34:42.895Z,5.00
2022-10-01T03:38:36.044Z,4.70
2022-10-01T03:42:35.157Z,4.10
2022-10-01T03:46:28.278Z,6.30
2022-10-01T03:50:22.289Z,3.40
2022-10-01T03:54:13.794Z,5.20
2022-10-01T03:58:15.037Z,5.70
2022-10-01T04:34:49.596Z,5.50
2022-10-01T04:57:33.287Z,11.60
2022-10-01T05:01:25.368Z,12.00
2022-10-01T05:05:46.731Z,9.60
2022-10-01T05:09:37.837Z,7.90
2022-10-01T05:13:34.605Z,8.10
2022-10-01T05:43:55.692Z,9.30
2022-10-01T05:47:53.465Z,9.20
2022-10-01T05:51:48.772Z,11.90
2022-10-01T05:55:48.743Z,16.40
2022-10-01T05:59:38.337Z,16.20
2022-10-01T06:03:30.527Z,19.20
2022-10-01T06:07:28.242Z,13.40
2022-10-01T06:11:24.488Z,14.80
2022-10-01T06:43:10.924Z,9.60
2022-10-01T06:47:08.294Z,8.40
2022-10-01T06:51:22.051Z,10.90
2022-10-01T06:55:16.682Z,10.30
2022-10-01T06:59:18.784Z,10.40
2022-10-01T07:03:10.096Z,11.90
2022-10-01T07:07:03.771Z,9.00
2022-10-01T07:57:05.242Z,7.70
2022-10-01T08:00:57.696Z,9.10
2022-10-01T08:27:11.093Z,7.60
2022-10-01T08:31:02.399Z,8.30
2022-10-01T08:34:56.671Z,8.70
2022-10-01T08:38:48.944Z,9.50
2022-10-01T08:42:52.581Z,6.80
2022-10-01T08:46:47.847Z,7.50
2022-10-01T08:50:51.757Z,5.50
2022-10-01T08:54:55.192Z,8.50
2022-10-01T08:58:49.593Z,7.40
2022-10-01T09:20:30.904Z,10.50
2022-10-01T09:24:34.400Z,7.00
2022-10-01T09:28:45.844Z,7.20
2022-10-01T09:32:41.815Z,5.70
2022-10-01T09:36:47.172Z,7.90
2022-10-01T09:40:42.220Z,5.40
2022-10-01T09:44:40.973Z,5.30
2022-10-01T09:51:19.805Z,3.70
2022-10-01T09:54:53.107Z,5.00
2022-10-01T10:01:55.465Z,5.90
2022-10-01T10:09:39.393Z,5.10
2022-10-01T10:13:49.360Z,6.60
2022-10-01T10:17:51.044Z,5.50
2022-10-01T10:25:42.963Z,6.00
2022-10-01T10:29:42.707Z,3.80
2022-10-01T10:33:35.149Z,4.50
2022-10-01T10:37:25.987Z,6.40
2022-10-01T10:45:02.239Z,6.00
2022-10-01T10:48:19.167Z,5.40
2022-10-01T10:51:34.392Z,7.00
2022-10-01T10:55:17.960Z,5.40
2022-10-01T10:58:40.157Z,4.80
2022-10-01T11:05:37.147Z,5.10
2022-10-01T11:09:19.881Z,4.80
2022-10-01T11:13:09.003Z,4.40
2022-10-01T11:16:31.429Z,5.20
2022-10-01T11:19:37.121Z,8.60
2022-10-01T11:23:27.295Z,7.10
2022-10-01T11:27:54.102Z,6.00
2022-10-01T11:31:58.201Z,8.60
2022-10-01T11:35:21.380Z,3.90
2022-10-01T11:38:30.294Z,4.00
2022-10-01T11:41:45.420Z,4.90
2022-10-01T11:44:52.159Z,5.70
2022-10-01T11:48:02.244Z,7.30
2022-10-01T11:51:06.183Z,6.70
2022-10-01T11:54:18.152Z,5.80
2022-10-01T11:57:28.291Z,6.50
2022-10-01T12:01:33.652Z,5.90
2022-10-01T12:04:40.408Z,6.10
2022-10-01T12:07:51.508Z,6.80
2022-10-01T12:11:01.478Z,5.90
2022-10-01T12:14:13.525Z,5.90
2022-10-01T12:17:34.080Z,6.80
2022-10-01T12:21:23.394Z,6.30
2022-10-01T12:24:43.580Z,7.10
2022-10-01T12:27:53.522Z,7.90
2022-10-01T12:31:08.637Z,8.00
2022-10-01T12:34:17.652Z,6.30
2022-10-01T12:37:33.687Z,9.00
2022-10-01T12:40:52.722Z,7.40
2022-10-01T12:44:12.352Z,7.40
2022-10-01T12:47:17.543Z,5.90
2022-10-01T12:50:27.746Z,5.70
2022-10-01T13:00:30.701Z,6.40
2022-10-01T13:03:53.820Z,5.80
2022-10-01T13:07:00.542Z,7.20
2022-10-01T13:10:19.520Z,5.40
2022-10-01T13:13:32.682Z,6.90
2022-10-01T13:16:38.137Z,6.40
2022-10-01T13:19:44.581Z,5.70
2022-10-01T13:22:49.632Z,5.60
2022-10-01T13:25:54.589Z,7.00
2022-10-01T13:28:58.628Z,6.00
2022-10-01T13:32:09.749Z,7.90
2022-10-01T13:35:17.761Z,5.70
2022-10-01T13:38:30.816Z,5.80
2022-10-01T13:41:36.065Z,6.70
2022-10-01T13:44:40.743Z,12.50
2022-10-01T13:47:46.696Z,12.30
2022-10-01T13:50:54.829Z,8.30
2022-10-01T13:54:08.830Z,7.90
2022-10-01T13:57:32.147Z,8.00
2022-10-01T14:00:31.911Z,6.00
2022-10-01T14:03:39.821Z,7.50
2022-10-01T14:06:48.035Z,7.00
2022-10-01T14:10:05.810Z,7.30
2022-10-01T14:13:10.883Z,9.90
2022-10-01T14:16:21.836Z,10.50
2022-10-01T14:19:29.739Z,8.00
2022-10-01T14:22:42.757Z,8.20
2022-10-01T14:25:53.794Z,8.10
2022-10-01T14:29:01.831Z,6.00
2022-10-01T14:32:06.851Z,6.50
2022-10-01T14:35:17.827Z,6.60
2022-10-01T14:38:47.950Z,7.60
2022-10-01T14:42:04.723Z,12.10
2022-10-01T14:45:25.934Z,8.60
2022-10-01T14:49:08.924Z,7.80
2022-10-01T14:52:48.973Z,7.20
2022-10-01T14:55:57.924Z,9.40
2022-10-01T14:59:07.028Z,8.80
2022-10-01T15:02:14.052Z,8.10
2022-10-01T15:05:26.829Z,7.40
2022-10-01T15:08:36.012Z,10.10
2022-10-01T15:11:44.269Z,6.90
2022-10-01T15:14:51.385Z,8.50
2022-10-01T15:17:59.040Z,8.20
2022-10-01T15:21:10.985Z,9.50
2022-10-01T15:24:22.081Z,7.60
2022-10-01T15:30:57.670Z,7.60
2022-10-01T15:34:09.378Z,11.90
2022-10-01T15:41:19.870Z,12.30
2022-10-01T15:44:37.655Z,25.50
2022-10-01T15:48:37.955Z,23.40
2022-10-01T15:59:31.173Z,23.30
2022-10-01T16:03:11.619Z,25.10
2022-10-01T16:10:09.686Z,22.50
2022-10-01T16:14:16.473Z,21.30
2022-10-01T16:18:14.273Z,26.40
2022-10-01T16:21:59.214Z,23.00
2022-10-01T16:26:01.187Z,25.90
2022-10-01T16:29:48.046Z,19.60
2022-10-01T16:32:57.250Z,16.00
2022-10-01T16:36:34.376Z,15.30
2022-10-01T16:39:51.285Z,13.00
2022-10-01T16:43:30.952Z,13.00
2022-10-01T16:46:57.380Z,14.10
2022-10-01T16:50:29.611Z,11.00
2022-10-01T16:53:45.355Z,17.20
2022-10-01T17:04:19.697Z,11.90
2022-10-01T17:11:25.170Z,18.40
2022-10-01T17:15:14.366Z,14.90
2022-10-01T17:18:29.654Z,16.40
2022-10-01T17:21:54.406Z,15.70
2022-10-01T17:25:35.175Z,17.30
2022-10-01T17:28:44.678Z,13.50
2022-10-01T17:32:51.695Z,15.20
2022-10-01T17:36:48.886Z,17.50
2022-10-01T17:40:47.374Z,14.80
2022-10-01T17:44:50.809Z,13.50
2022-10-01T17:56:46.914Z,16.80
2022-10-01T18:01:04.671Z,11.20
2022-10-01T18:07:49.141Z,11.50
2022-10-01T18:11:15.521Z,9.70
2022-10-01T18:14:30.338Z,11.80
2022-10-01T18:17:49.651Z,12.30
2022-10-01T18:21:19.994Z,13.80
2022-10-01T18:28:09.373Z,13.20
2022-10-01T18:31:31.311Z,14.90
2022-10-01T18:39:07.582Z,15.60
2022-10-01T18:50:27.316Z,12.80
2022-10-01T18:54:31.427Z,12.70
2022-10-01T18:58:37.068Z,17.00
2022-10-01T19:06:15.927Z,13.70
2022-10-01T19:13:23.532Z,18.30
2022-10-01T19:17:06.924Z,14.70
2022-10-01T19:21:24.094Z,13.10
2022-10-01T19:24:35.666Z,14.70
2022-10-01T19:27:54.737Z,16.40
2022-10-01T19:34:52.295Z,13.50
2022-10-01T19:38:17.543Z,14.90
2022-10-01T19:41:31.764Z,16.60
2022-10-01T19:44:52.757Z,15.60
2022-10-01T19:48:04.681Z,14.10
2022-10-01T19:51:14.771Z,15.20
2022-10-01T19:58:13.865Z,14.40
2022-10-01T20:01:42.922Z,16.40
2022-10-01T20:08:37.726Z,14.10
2022-10-01T20:11:51.883Z,12.40
2022-10-01T20:15:10.984Z,15.50
2022-10-01T20:28:25.003Z,14.00
2022-10-01T20:32:04.844Z,13.60
2022-10-01T20:35:19.014Z,12.80
2022-10-01T20:39:05.592Z,11.20
2022-10-01T20:42:54.917Z,14.90
2022-10-01T20:46:18.931Z,12.30
2022-10-01T20:50:08.237Z,11.80
2022-10-01T20:53:14.974Z,13.70
2022-10-01T20:56:24.977Z,12.90
2022-10-01T20:59:51.038Z,13.00
2022-10-01T21:03:23.921Z,11.20
2022-10-01T21:06:36.324Z,13.00
2022-10-01T21:10:38.655Z,11.90
2022-10-01T21:14:20.800Z,12.60
2022-10-01T21:17:34.970Z,12.50
2022-10-01T21:20:47.152Z,13.60
2022-10-01T21:24:03.004Z,12.20
2022-10-01T21:27:17.188Z,11.40
2022-10-01T21:31:27.576Z,12.10
2022-10-01T21:34:43.936Z,15.70
2022-10-01T21:38:11.014Z,11.70
2022-10-01T21:41:24.233Z,13.80
2022-10-01T21:44:31.331Z,14.00
2022-10-01T21:47:42.192Z,13.30
2022-10-01T21:50:51.186Z,14.20
2022-10-01T21:54:03.184Z,14.10
2022-10-01T21:57:15.183Z,15.30
2022-10-01T22:00:24.325Z,11.80
2022-10-01T22:03:33.224Z,13.70
2022-10-01T22:06:47.131Z,11.60
2022-10-01T22:09:55.220Z,9.90
2022-10-01T22:13:05.308Z,12.90
2022-10-01T22:22:47.269Z,10.40
2022-10-01T22:26:05.386Z,9.10
2022-10-01T22:29:21.125Z,9.50
2022-10-01T22:32:44.079Z,9.60
2022-10-01T22:36:18.490Z,9.70
2022-10-01T22:40:16.690Z,9.30
2022-10-01T22:44:08.537Z,9.10
2022-10-01T22:47:56.638Z,8.40
2022-10-01T22:51:41.561Z,9.90
2022-10-01T22:55:00.509Z,6.70
2022-10-01T22:58:38.743Z,7.40
2022-10-01T23:05:43.277Z,7.70
2022-10-01T23:08:57.526Z,9.20
2022-10-01T23:12:16.838Z,9.70
2022-10-01T23:16:15.208Z,6.20
2022-10-01T23:23:32.884Z,7.40
2022-10-01T23:27:30.370Z,7.80
2022-10-01T23:31:18.638Z,7.70
2022-10-01T23:35:41.505Z,6.70
2022-10-01T23:39:39.450Z,8.40
2022-10-01T23:43:41.092Z,10.00
2022-10-01T23:47:31.758Z,8.60
2022-10-01T23:58:33.699Z,7.30
