createdAt,value
2019-03-21T00:00:35.273Z,56092.28
2019-03-21T00:03:05.990Z,56106.67
2019-03-21T00:05:38.111Z,56094.33
2019-03-21T00:08:11.050Z,56131.35
2019-03-21T00:11:46.321Z,56101.53
2019-03-21T00:14:33.305Z,56106.67
2019-03-21T00:17:04.899Z,56098.45
2019-03-21T00:19:35.788Z,56113.87
2019-03-21T00:22:07.162Z,56091.25
2019-03-21T00:24:37.827Z,56109.76
2019-03-21T00:27:08.501Z,56115.93
2019-03-21T00:29:39.175Z,56113.87
2019-03-21T00:32:10.187Z,56123.12
2019-03-21T00:34:40.844Z,56137.52
2019-03-21T00:37:11.504Z,56103.59
2019-03-21T00:39:42.470Z,56113.87
2019-03-21T00:42:13.431Z,56088.16
2019-03-21T00:44:44.068Z,56110.79
2019-03-21T00:47:14.813Z,56108.73
2019-03-21T00:49:45.821Z,56095.36
2019-03-21T00:52:18.003Z,56088.16
2019-03-21T00:54:48.731Z,56085.08
2019-03-21T00:57:19.420Z,56121.07
2019-03-21T00:59:50.091Z,56096.39
2019-03-21T01:02:20.760Z,56092.28
2019-03-21T01:04:51.726Z,56121.07
2019-03-21T01:07:22.466Z,56106.67
2019-03-21T01:09:53.554Z,56143.69
2019-03-21T01:12:24.316Z,56132.38
2019-03-21T01:14:55.337Z,56123.12
2019-03-21T01:17:25.982Z,56094.33
2019-03-21T01:19:56.977Z,56087.14
2019-03-21T01:22:27.894Z,56106.67
2019-03-21T01:25:12.150Z,56131.35
2019-03-21T01:27:43.091Z,56135.46
2019-03-21T01:30:15.488Z,56122.09
2019-03-21T01:33:05.442Z,56111.81
2019-03-21T01:35:36.468Z,56119.01
2019-03-21T01:38:07.141Z,56145.75
2019-03-21T01:40:39.435Z,56131.35
2019-03-21T01:43:10.192Z,56102.56
2019-03-21T01:45:40.871Z,56140.61
2019-03-21T01:48:11.517Z,56116.95
2019-03-21T01:50:42.248Z,56097.42
2019-03-21T01:53:12.920Z,56127.23
2019-03-21T01:55:43.929Z,56129.29
2019-03-21T01:58:14.604Z,56134.43
2019-03-21T02:00:45.370Z,56096.39
2019-03-21T02:03:16.013Z,56117.98
2019-03-21T02:05:46.686Z,56114.90
2019-03-21T02:08:17.369Z,56127.23
2019-03-21T02:10:48.051Z,56121.07
2019-03-21T02:13:18.969Z,56094.33
2019-03-21T02:15:50.877Z,56127.23
2019-03-21T02:18:21.538Z,56102.56
2019-03-21T02:20:52.197Z,56112.84
2019-03-21T02:23:23.283Z,56112.84
2019-03-21T02:25:54.809Z,56095.36
2019-03-21T02:28:25.443Z,56160.14
2019-03-21T02:30:56.134Z,56143.69
2019-03-21T02:33:30.756Z,56115.93
2019-03-21T02:36:01.630Z,56096.39
2019-03-21T02:38:32.307Z,56117.98
2019-03-21T02:41:05.468Z,56109.76
2019-03-21T02:43:36.279Z,56116.95
2019-03-21T02:46:07.038Z,56135.46
2019-03-21T02:48:38.016Z,56096.39
2019-03-21T02:51:09.016Z,56112.84
2019-03-21T02:53:40.199Z,56135.46
2019-03-21T02:56:13.269Z,56108.73
2019-03-21T02:58:43.919Z,56130.32
2019-03-21T03:01:14.888Z,56123.12
2019-03-21T03:03:45.850Z,56142.66
2019-03-21T03:06:16.566Z,56121.07
2019-03-21T03:08:47.287Z,56123.12
2019-03-21T03:11:18.262Z,56119.01
2019-03-21T03:13:50.135Z,56098.45
2019-03-21T03:16:21.015Z,56147.80
2019-03-21T03:18:51.936Z,56130.32
2019-03-21T03:21:22.665Z,56094.33
2019-03-21T03:23:53.344Z,56102.56
2019-03-21T03:26:23.978Z,56150.89
2019-03-21T03:28:54.669Z,56111.81
2019-03-21T03:31:25.671Z,56112.84
2019-03-21T03:33:56.652Z,56116.95
2019-03-21T03:36:27.596Z,56106.67
2019-03-21T03:38:58.549Z,56100.50
2019-03-21T03:41:29.245Z,56116.95
2019-03-21T03:44:00.185Z,56143.69
2019-03-21T03:46:30.878Z,56087.14
2019-03-21T03:49:01.612Z,56095.36
2019-03-21T03:51:32.347Z,56133.41
2019-03-21T03:54:03.269Z,56093.30
2019-03-21T03:56:34.525Z,56112.84
2019-03-21T03:59:05.342Z,56130.32
2019-03-21T04:01:36.235Z,56113.87
2019-03-21T04:04:06.985Z,56083.02
2019-03-21T04:06:37.658Z,56100.50
2019-03-21T04:09:09.722Z,56135.46
2019-03-21T04:11:40.522Z,56113.87
2019-03-21T04:14:12.026Z,56173.51
2019-03-21T04:16:42.935Z,56117.98
2019-03-21T04:19:13.640Z,56126.21
2019-03-21T04:21:44.687Z,56123.12
2019-03-21T04:24:15.332Z,56108.73
2019-03-21T04:26:45.986Z,56145.75
2019-03-21T04:29:16.646Z,56134.43
2019-03-21T04:31:47.511Z,56104.62
2019-03-21T04:34:18.202Z,56135.46
2019-03-21T04:36:48.865Z,56129.29
2019-03-21T04:39:19.831Z,56105.64
2019-03-21T04:41:50.790Z,56151.91
2019-03-21T04:44:21.528Z,56103.59
2019-03-21T04:46:52.476Z,56128.27
2019-03-21T04:49:23.113Z,56116.95
2019-03-21T04:51:54.119Z,56126.21
2019-03-21T04:54:25.082Z,56127.23
2019-03-21T04:56:56.012Z,56120.04
2019-03-21T04:59:26.970Z,56119.01
2019-03-21T05:01:57.983Z,56146.77
2019-03-21T05:04:29.167Z,56112.84
2019-03-21T05:07:00.425Z,56140.61
2019-03-21T05:09:31.119Z,56126.21
2019-03-21T05:12:01.792Z,56143.69
2019-03-21T05:14:32.443Z,56117.98
2019-03-21T05:17:03.091Z,56107.70
2019-03-21T05:19:33.820Z,56124.15
2019-03-21T05:22:04.768Z,56122.09
2019-03-21T05:24:35.769Z,56139.57
2019-03-21T05:27:06.520Z,56109.76
2019-03-21T05:29:37.211Z,56131.35
2019-03-21T05:32:08.160Z,56112.84
2019-03-21T05:34:38.813Z,56119.01
2019-03-21T05:37:10.541Z,56133.41
2019-03-21T05:39:41.275Z,56122.09
2019-03-21T05:42:18.402Z,56138.55
2019-03-21T05:44:49.099Z,56137.52
2019-03-21T05:47:20.006Z,56123.12
2019-03-21T05:49:50.692Z,56114.90
2019-03-21T05:52:21.689Z,56094.33
2019-03-21T05:54:52.914Z,56113.87
2019-03-21T05:57:23.592Z,56133.41
2019-03-21T05:59:54.233Z,56110.79
2019-03-21T06:02:24.955Z,56124.15
2019-03-21T06:04:56.140Z,56122.09
2019-03-21T06:07:37.907Z,56108.73
2019-03-21T06:10:11.869Z,56103.59
2019-03-21T06:12:46.285Z,56159.11
2019-03-21T06:15:21.621Z,56119.01
2019-03-21T06:18:28.775Z,56115.93
2019-03-21T06:21:16.717Z,56125.18
2019-03-21T06:24:34.680Z,56101.53
2019-03-21T06:27:33.724Z,56100.50
2019-03-21T06:30:05.079Z,56110.79
2019-03-21T06:32:36.103Z,56099.47
2019-03-21T06:35:18.967Z,56148.83
2019-03-21T06:37:49.608Z,56149.86
2019-03-21T06:40:20.366Z,56087.14
2019-03-21T06:42:51.308Z,56114.90
2019-03-21T06:45:22.021Z,56122.09
2019-03-21T06:47:53.323Z,56108.73
2019-03-21T06:50:24.376Z,56091.25
2019-03-21T06:52:55.378Z,56106.67
2019-03-21T06:55:26.059Z,56131.35
2019-03-21T06:57:57.099Z,56108.73
2019-03-21T07:00:27.770Z,56098.45
2019-03-21T07:02:58.441Z,56105.64
2019-03-21T07:05:29.116Z,56124.15
2019-03-21T07:07:59.766Z,56123.12
2019-03-21T07:10:30.751Z,56125.18
2019-03-21T07:13:01.781Z,56152.94
2019-03-21T07:15:32.435Z,56139.57
2019-03-21T07:18:03.989Z,56125.18
2019-03-21T07:20:34.765Z,56110.79
2019-03-21T07:23:05.677Z,56093.30
2019-03-21T07:25:36.472Z,56080.96
2019-03-21T07:28:07.543Z,56121.07
2019-03-21T07:30:38.227Z,56121.07
2019-03-21T07:33:09.509Z,56098.45
2019-03-21T07:35:40.566Z,56115.93
2019-03-21T07:38:11.708Z,56127.23
2019-03-21T07:40:42.433Z,56113.87
2019-03-21T07:43:13.088Z,56141.63
2019-03-21T07:45:43.769Z,56071.71
2019-03-21T07:48:14.682Z,56114.90
2019-03-21T07:50:45.685Z,56105.64
2019-03-21T07:53:16.733Z,56093.30
2019-03-21T07:55:47.768Z,56073.77
2019-03-21T07:58:18.410Z,56091.25
2019-03-21T08:00:49.730Z,56149.86
2019-03-21T08:03:20.742Z,56104.62
2019-03-21T08:05:51.422Z,56111.81
2019-03-21T08:08:22.419Z,56112.84
2019-03-21T08:10:53.712Z,56112.84
2019-03-21T08:13:24.359Z,56094.33
2019-03-21T08:15:55.027Z,56127.23
2019-03-21T08:18:25.715Z,56096.39
2019-03-21T08:20:59.801Z,56076.85
2019-03-21T08:23:28.771Z,56129.29
2019-03-21T08:25:59.732Z,56114.90
2019-03-21T08:28:49.640Z,56116.95
2019-03-21T08:31:22.069Z,56130.32
2019-03-21T08:33:52.749Z,56096.39
2019-03-21T08:36:23.444Z,56104.62
2019-03-21T08:38:54.102Z,56095.36
2019-03-21T08:41:24.778Z,56104.62
2019-03-21T08:43:55.426Z,56108.73
2019-03-21T08:46:26.116Z,56114.90
2019-03-21T08:48:57.106Z,56119.01
2019-03-21T08:51:28.114Z,56085.08
2019-03-21T08:53:58.793Z,56065.54
2019-03-21T08:56:29.452Z,56116.95
2019-03-21T08:59:00.480Z,56111.81
2019-03-21T09:01:31.395Z,56086.11
2019-03-21T09:04:02.123Z,56086.11
2019-03-21T09:06:32.801Z,56110.79
2019-03-21T09:09:04.470Z,56097.42
2019-03-21T09:11:35.161Z,56105.64
2019-03-21T09:14:05.871Z,56125.18
2019-03-21T09:16:36.547Z,56089.19
2019-03-21T09:19:07.300Z,56090.22
2019-03-21T09:21:38.263Z,56075.82
2019-03-21T09:24:08.933Z,56086.11
2019-03-21T09:26:39.662Z,56104.62
2019-03-21T09:29:10.316Z,56096.39
2019-03-21T09:31:40.989Z,56136.49
2019-03-21T09:34:11.697Z,56073.77
2019-03-21T09:36:42.373Z,56094.33
2019-03-21T09:39:13.083Z,56099.47
2019-03-21T09:41:43.790Z,56071.71
2019-03-21T09:44:23.444Z,56086.11
2019-03-21T09:46:54.476Z,56057.32
2019-03-21T09:49:25.261Z,56077.88
2019-03-21T09:51:55.947Z,56082.00
2019-03-21T09:54:26.771Z,56062.46
2019-03-21T09:56:57.454Z,56094.33
2019-03-21T09:59:28.082Z,56091.25
2019-03-21T10:01:58.900Z,56075.82
2019-03-21T10:04:29.915Z,56069.65
2019-03-21T10:07:00.664Z,56094.33
2019-03-21T10:09:31.703Z,56042.92
2019-03-21T10:12:02.995Z,56056.29
2019-03-21T10:14:33.661Z,56073.77
2019-03-21T10:17:04.308Z,56068.62
2019-03-21T10:19:34.945Z,56089.19
2019-03-21T10:22:05.588Z,56049.09
2019-03-21T10:24:36.318Z,56089.19
2019-03-21T10:27:07.311Z,56093.30
2019-03-21T10:29:38.084Z,56048.06
2019-03-21T10:32:14.163Z,56005.90
2019-03-21T10:34:41.439Z,55977.11
2019-03-21T10:37:12.107Z,55976.09
2019-03-21T10:39:42.788Z,55995.62
2019-03-21T10:42:13.755Z,55995.62
2019-03-21T10:44:44.402Z,56013.10
2019-03-21T10:47:15.686Z,55987.40
2019-03-21T10:49:46.727Z,55993.57
2019-03-21T10:52:17.430Z,56008.99
2019-03-21T10:54:48.407Z,55997.68
2019-03-21T10:57:19.443Z,56038.81
2019-03-21T10:59:50.063Z,55998.71
2019-03-21T11:02:21.191Z,56006.93
2019-03-21T11:04:51.829Z,55975.06
2019-03-21T11:07:19.831Z,56004.87
2019-03-21T11:09:50.860Z,56047.03
2019-03-21T11:12:21.837Z,56005.90
2019-03-21T11:14:52.512Z,56048.06
2019-03-21T11:17:23.257Z,56065.54
2019-03-21T11:19:53.895Z,56061.43
2019-03-21T11:22:24.597Z,56026.47
2019-03-21T11:24:55.531Z,56061.43
2019-03-21T11:27:26.181Z,56063.48
2019-03-21T11:29:56.830Z,56075.82
2019-03-21T11:32:27.726Z,56049.09
2019-03-21T11:34:58.424Z,56060.40
2019-03-21T11:37:29.089Z,56067.60
2019-03-21T11:40:00.166Z,56026.47
2019-03-21T11:42:31.183Z,56064.51
2019-03-21T11:45:01.841Z,56052.18
2019-03-21T11:47:41.362Z,56061.43
2019-03-21T11:50:05.509Z,56040.86
2019-03-21T11:52:36.443Z,56050.12
2019-03-21T11:55:08.307Z,56041.89
2019-03-21T11:57:38.959Z,56030.58
2019-03-21T12:00:09.905Z,56054.23
2019-03-21T12:02:40.601Z,56061.43
2019-03-21T12:05:11.982Z,56059.37
2019-03-21T12:07:42.654Z,56032.64
2019-03-21T12:10:13.885Z,56040.86
2019-03-21T12:12:44.569Z,56034.70
2019-03-21T12:15:15.451Z,56066.57
2019-03-21T12:17:46.383Z,56022.36
2019-03-21T12:20:46.566Z,56036.75
2019-03-21T12:23:17.240Z,56029.55
2019-03-21T12:25:47.958Z,56047.03
2019-03-21T12:28:18.646Z,56057.32
2019-03-21T12:30:49.678Z,56043.95
2019-03-21T12:33:20.326Z,56003.85
2019-03-21T12:35:50.965Z,56023.38
2019-03-21T12:38:21.718Z,56012.07
2019-03-21T12:40:52.627Z,56063.48
2019-03-21T12:43:23.307Z,56030.58
2019-03-21T12:45:53.939Z,56022.36
2019-03-21T12:48:24.605Z,56034.70
2019-03-21T12:50:55.299Z,56016.19
2019-03-21T12:53:25.993Z,56028.52
2019-03-21T12:55:57.041Z,56036.75
2019-03-21T12:58:27.759Z,55990.48
2019-03-21T13:00:58.461Z,56004.87
2019-03-21T13:03:29.347Z,56027.50
2019-03-21T13:06:00.042Z,55996.65
2019-03-21T13:08:34.102Z,56017.21
2019-03-21T13:11:03.669Z,56011.05
2019-03-21T13:13:34.606Z,56018.24
2019-03-21T13:16:05.315Z,55997.68
2019-03-21T13:18:36.056Z,55987.40
2019-03-21T13:21:06.726Z,55985.34
2019-03-21T13:23:37.457Z,56004.87
2019-03-21T13:26:08.106Z,55986.37
2019-03-21T13:28:39.385Z,55962.72
2019-03-21T13:31:10.062Z,55987.40
2019-03-21T13:33:40.706Z,55991.51
2019-03-21T13:36:13.786Z,55984.31
2019-03-21T13:38:44.459Z,55958.61
2019-03-21T13:41:15.161Z,56012.07
2019-03-21T13:43:45.848Z,56022.36
2019-03-21T13:46:16.536Z,55998.71
2019-03-21T13:48:47.627Z,55968.89
2019-03-21T13:51:18.263Z,55963.75
2019-03-21T13:53:48.932Z,55960.66
2019-03-21T13:56:19.955Z,55985.34
2019-03-21T13:58:50.947Z,55999.73
2019-03-21T14:01:21.908Z,55988.43
2019-03-21T14:03:52.822Z,56001.79
2019-03-21T14:06:23.459Z,55986.37
2019-03-21T14:08:54.143Z,55986.37
2019-03-21T14:11:24.784Z,55987.40
2019-03-21T14:13:56.105Z,56011.05
2019-03-21T14:16:27.104Z,55977.11
2019-03-21T14:18:57.753Z,56011.05
2019-03-21T14:21:28.416Z,55992.54
2019-03-21T14:23:59.104Z,56032.64
2019-03-21T14:26:30.034Z,56000.76
2019-03-21T14:29:11.920Z,56034.70
2019-03-21T14:31:33.075Z,55999.73
2019-03-21T14:34:03.780Z,56004.87
2019-03-21T14:36:34.462Z,56017.21
2019-03-21T14:39:07.487Z,56011.05
2019-03-21T14:41:38.504Z,56010.02
2019-03-21T14:44:09.146Z,55991.51
2019-03-21T14:46:39.867Z,56030.58
2019-03-21T14:49:10.533Z,56004.87
2019-03-21T14:51:41.241Z,56023.38
2019-03-21T14:54:12.219Z,56030.58
2019-03-21T14:56:43.028Z,56004.87
2019-03-21T14:59:13.709Z,56026.47
2019-03-21T15:01:44.395Z,56008.99
2019-03-21T15:04:15.106Z,56040.86
2019-03-21T15:06:46.023Z,56034.70
2019-03-21T15:09:16.719Z,56034.70
2019-03-21T15:11:47.475Z,55991.51
2019-03-21T15:14:18.226Z,56039.84
2019-03-21T15:16:48.923Z,56018.24
2019-03-21T15:19:19.597Z,56030.58
2019-03-21T15:21:50.259Z,56034.70
2019-03-21T15:24:20.977Z,56036.75
2019-03-21T15:26:51.649Z,56030.58
2019-03-21T15:29:22.294Z,56050.12
2019-03-21T15:31:53.507Z,56054.23
2019-03-21T15:34:24.183Z,56043.95
2019-03-21T15:36:54.919Z,56051.14
2019-03-21T15:39:26.106Z,56042.92
2019-03-21T15:41:56.776Z,56046.00
2019-03-21T15:44:28.034Z,56025.44
2019-03-21T15:46:58.796Z,56022.36
2019-03-21T15:49:29.991Z,56047.03
2019-03-21T15:52:00.656Z,56021.33
2019-03-21T15:54:31.699Z,56038.81
2019-03-21T15:57:02.653Z,56061.43
2019-03-21T15:59:33.451Z,56013.10
2019-03-21T16:02:04.570Z,56033.67
2019-03-21T16:04:35.609Z,56053.20
2019-03-21T16:07:06.283Z,56044.98
2019-03-21T16:09:37.185Z,56037.78
2019-03-21T16:12:08.196Z,56065.54
2019-03-21T16:14:39.320Z,56058.34
2019-03-21T16:17:10.023Z,56058.34
2019-03-21T16:19:40.676Z,56042.92
2019-03-21T16:22:11.444Z,56059.37
2019-03-21T16:24:42.153Z,56049.09
2019-03-21T16:27:12.795Z,56060.40
2019-03-21T16:29:43.653Z,56059.37
2019-03-21T16:32:14.328Z,56033.67
2019-03-21T16:34:45.044Z,56070.68
2019-03-21T16:37:16.042Z,56084.05
2019-03-21T16:39:47.167Z,56041.89
2019-03-21T16:42:18.231Z,56085.08
2019-03-21T16:44:48.931Z,56061.43
2019-03-21T16:47:19.645Z,56042.92
2019-03-21T16:49:50.320Z,56078.91
2019-03-21T16:52:21.047Z,56055.26
2019-03-21T16:54:51.735Z,56073.77
2019-03-21T16:57:22.471Z,56094.33
2019-03-21T16:59:53.168Z,56083.02
2019-03-21T17:02:23.862Z,56079.94
2019-03-21T17:04:54.581Z,56067.60
2019-03-21T17:07:25.272Z,56091.25
2019-03-21T17:09:57.989Z,56108.73
2019-03-21T17:12:28.951Z,56088.16
2019-03-21T17:14:59.922Z,56104.62
2019-03-21T17:17:30.867Z,56093.30
2019-03-21T17:20:03.713Z,56073.77
2019-03-21T17:22:34.418Z,56091.25
2019-03-21T17:25:05.834Z,56101.53
2019-03-21T17:27:36.526Z,56077.88
2019-03-21T17:30:08.671Z,56117.98
2019-03-21T17:32:39.338Z,56073.77
2019-03-21T17:35:10.909Z,56090.22
2019-03-21T17:37:41.579Z,56088.16
2019-03-21T17:40:12.703Z,56087.14
2019-03-21T17:42:43.428Z,56096.39
2019-03-21T17:45:15.788Z,56079.94
2019-03-21T17:47:46.499Z,56094.33
2019-03-21T17:50:17.538Z,56139.57
2019-03-21T17:52:48.292Z,56112.84
2019-03-21T17:55:19.269Z,56095.36
2019-03-21T17:57:50.118Z,56116.95
2019-03-21T18:00:22.646Z,56106.67
2019-03-21T18:02:54.238Z,56096.39
2019-03-21T18:05:25.058Z,56096.39
2019-03-21T18:07:55.797Z,56079.94
2019-03-21T18:10:29.666Z,56123.12
2019-03-21T18:13:00.867Z,56125.18
2019-03-21T18:15:31.838Z,56094.33
2019-03-21T18:18:03.026Z,56135.46
2019-03-21T18:20:33.869Z,56114.90
2019-03-21T18:23:04.652Z,56127.23
2019-03-21T18:25:35.367Z,56120.04
2019-03-21T18:28:08.796Z,56108.73
2019-03-21T18:30:39.100Z,56131.35
2019-03-21T18:33:10.180Z,56110.79
2019-03-21T18:35:40.914Z,56123.12
2019-03-21T18:38:12.303Z,56140.61
2019-03-21T18:40:43.030Z,56114.90
2019-03-21T18:43:13.704Z,56119.01
2019-03-21T18:45:44.641Z,56125.18
2019-03-21T18:48:15.315Z,56159.11
2019-03-21T18:50:46.093Z,56159.11
2019-03-21T18:53:16.830Z,56132.38
2019-03-21T18:55:47.624Z,56142.66
2019-03-21T18:58:18.275Z,56133.41
2019-03-21T19:00:48.994Z,56138.55
2019-03-21T19:03:19.998Z,56139.57
2019-03-21T19:05:51.468Z,56153.97
2019-03-21T19:08:22.166Z,56120.04
2019-03-21T19:10:53.036Z,56151.91
2019-03-21T19:13:23.737Z,56159.11
2019-03-21T19:15:54.695Z,56125.18
2019-03-21T19:18:25.679Z,56157.05
2019-03-21T19:20:56.643Z,56136.49
2019-03-21T19:23:27.313Z,56156.03
2019-03-21T19:25:58.038Z,56144.71
2019-03-21T19:28:28.718Z,56144.71
2019-03-21T19:30:59.538Z,56153.97
2019-03-21T19:33:30.251Z,56131.35
2019-03-21T19:36:01.307Z,56174.54
2019-03-21T19:38:32.099Z,56138.55
2019-03-21T19:41:02.769Z,56160.14
2019-03-21T19:43:33.510Z,56173.51
2019-03-21T19:46:04.277Z,56156.03
2019-03-21T19:48:35.254Z,56160.14
2019-03-21T19:51:06.218Z,56159.11
2019-03-21T19:53:37.264Z,56141.63
2019-03-21T19:56:08.888Z,56168.37
2019-03-21T19:58:39.724Z,56174.54
2019-03-21T20:01:10.409Z,56145.75
2019-03-21T20:03:41.649Z,56117.98
2019-03-21T20:06:12.730Z,56178.65
2019-03-21T20:08:43.455Z,56159.11
2019-03-21T20:11:14.125Z,56168.37
2019-03-21T20:13:44.801Z,56138.55
2019-03-21T20:16:15.530Z,56174.54
2019-03-21T20:18:46.830Z,56151.91
2019-03-21T20:21:17.513Z,56187.90
2019-03-21T20:23:48.219Z,56166.31
2019-03-21T20:26:18.924Z,56176.59
2019-03-21T20:28:50.005Z,56184.82
2019-03-21T20:31:20.695Z,56161.17
2019-03-21T20:33:51.394Z,56138.55
2019-03-21T20:36:22.149Z,56133.41
2019-03-21T20:38:53.124Z,56146.77
2019-03-21T20:41:24.149Z,56160.14
2019-03-21T20:43:55.166Z,56164.25
2019-03-21T20:46:25.821Z,56162.20
2019-03-21T20:48:53.879Z,56220.81
2019-03-21T20:51:24.581Z,56166.31
2019-03-21T20:53:55.353Z,56140.61
2019-03-21T20:56:26.344Z,56152.94
2019-03-21T20:58:57.095Z,56141.63
2019-03-21T21:01:27.754Z,56159.11
2019-03-21T21:03:58.523Z,56181.73
2019-03-21T21:06:30.024Z,56169.39
2019-03-21T21:09:00.696Z,56158.09
2019-03-21T21:11:31.461Z,56186.87
2019-03-21T21:14:02.186Z,56146.77
2019-03-21T21:16:32.914Z,56185.85
2019-03-21T21:19:03.567Z,56205.38
2019-03-21T21:21:34.246Z,56192.02
2019-03-21T21:24:05.152Z,56199.21
2019-03-21T21:26:35.883Z,56155.00
2019-03-21T21:29:07.416Z,56169.39
2019-03-21T21:31:38.942Z,56210.52
2019-03-21T21:34:10.017Z,56212.58
2019-03-21T21:36:40.747Z,56203.33
2019-03-21T21:39:11.535Z,56149.86
2019-03-21T21:41:42.599Z,56173.51
2019-03-21T21:44:13.659Z,56182.76
2019-03-21T21:46:44.387Z,56194.07
2019-03-21T21:49:15.384Z,56178.65
2019-03-21T21:51:46.409Z,56195.10
2019-03-21T21:54:17.818Z,56167.34
2019-03-21T21:56:49.147Z,56187.90
2019-03-21T21:59:20.214Z,56182.76
2019-03-21T22:01:52.664Z,56186.87
2019-03-21T22:04:23.561Z,56161.17
2019-03-21T22:06:54.740Z,56166.31
2019-03-21T22:09:26.058Z,56178.65
2019-03-21T22:11:56.791Z,56170.42
2019-03-21T22:14:27.767Z,56220.81
2019-03-21T22:16:58.754Z,56209.50
2019-03-21T22:19:29.516Z,56178.65
2019-03-21T22:22:00.355Z,56185.85
2019-03-21T22:24:31.547Z,56169.39
2019-03-21T22:27:07.065Z,56179.68
2019-03-21T22:29:37.958Z,56203.33
2019-03-21T22:32:09.104Z,56215.67
2019-03-21T22:34:40.405Z,56217.72
2019-03-21T22:37:11.336Z,56189.96
2019-03-21T22:39:42.275Z,56182.76
2019-03-21T22:42:13.371Z,56173.51
2019-03-21T22:44:44.204Z,56195.10
2019-03-21T22:47:15.012Z,56209.50
2019-03-21T22:49:46.106Z,56218.75
2019-03-21T22:52:17.027Z,56193.05
2019-03-21T22:54:47.964Z,56184.82
2019-03-21T22:57:18.671Z,56166.31
2019-03-21T22:59:49.762Z,56202.30
2019-03-21T23:02:20.927Z,56165.28
2019-03-21T23:04:51.859Z,56172.48
2019-03-21T23:07:22.655Z,56169.39
2019-03-21T23:09:53.334Z,56212.58
2019-03-21T23:12:24.336Z,56170.42
2019-03-21T23:14:55.069Z,56187.90
2019-03-21T23:17:25.743Z,56174.54
2019-03-21T23:19:56.440Z,56208.47
2019-03-21T23:22:27.216Z,56217.72
2019-03-21T23:24:57.894Z,56200.24
2019-03-21T23:27:28.558Z,56211.55
2019-03-21T23:29:59.269Z,56188.93
2019-03-21T23:32:29.940Z,56213.61
2019-03-21T23:35:00.978Z,56180.71
2019-03-21T23:37:31.687Z,56209.50
2019-03-21T23:40:02.618Z,56240.34
2019-03-21T23:42:33.281Z,56198.19
2019-03-21T23:45:04.198Z,56184.82
2019-03-21T23:47:34.921Z,56196.13
2019-03-21T23:50:06.702Z,56203.33
2019-03-21T23:52:37.354Z,56180.71
2019-03-21T23:55:08.489Z,56204.36
2019-03-21T23:57:39.232Z,56195.10
