createdAt,value
2022-08-05T03:34:01.255Z,76.02
2022-08-05T03:35:04.358Z,77.02
2022-08-05T03:36:04.455Z,76.22
2022-08-05T03:37:06.655Z,76.16
2022-08-05T03:38:09.637Z,76.42
2022-08-05T03:39:13.177Z,76.86
2022-08-05T03:40:12.019Z,76.12
2022-08-05T03:41:11.901Z,76.92
2022-08-05T03:42:13.119Z,75.92
2022-08-05T03:43:58.776Z,76.72
2022-08-05T03:44:19.877Z,76.72
2022-08-05T03:45:22.460Z,76.86
2022-08-05T03:46:19.029Z,76.56
2022-08-05T03:47:21.012Z,76.76
2022-08-05T03:48:22.134Z,75.72
2022-08-05T03:49:24.180Z,76.72
2022-08-05T03:50:25.917Z,76.02
2022-08-05T03:52:37.634Z,75.83
2022-08-05T03:52:38.875Z,76.02
2022-08-05T03:55:51.689Z,76.22
2022-08-05T03:55:53.224Z,75.72
2022-08-05T03:56:01.935Z,76.02
2022-08-05T03:56:36.932Z,76.02
2022-08-05T03:57:41.877Z,75.92
2022-08-05T03:58:41.113Z,75.92
2022-08-05T03:59:47.354Z,75.83
2022-08-05T04:00:42.253Z,76.02
2022-08-05T04:01:45.192Z,76.02
2022-08-05T04:02:52.100Z,76.83
2022-08-05T04:04:10.580Z,76.12
2022-08-05T04:04:49.690Z,75.32
2022-08-05T04:05:50.602Z,76.33
2022-08-05T04:06:52.703Z,75.62
2022-08-05T04:07:57.847Z,75.39
2022-08-05T04:08:54.893Z,75.62
2022-08-05T04:09:56.959Z,75.79
2022-08-05T04:10:58.167Z,75.39
2022-08-05T04:12:00.237Z,75.39
2022-08-05T04:13:04.114Z,75.89
2022-08-05T04:14:04.547Z,75.49
2022-08-05T04:15:05.713Z,75.18
2022-08-05T04:16:14.420Z,75.29
2022-08-05T04:17:15.685Z,75.79
2022-08-05T04:18:20.502Z,75.39
2022-08-05T04:19:13.975Z,75.29
2022-08-05T04:20:14.877Z,74.99
2022-08-05T04:22:05.237Z,75.98
2022-08-05T04:22:20.414Z,75.25
2022-08-05T04:23:19.897Z,74.55
2022-08-05T04:24:22.750Z,74.85
2022-08-05T04:25:38.419Z,74.45
2022-08-05T04:26:24.825Z,74.85
2022-08-05T04:27:33.145Z,74.35
2022-08-05T04:28:31.670Z,74.15
2022-08-05T04:29:35.387Z,74.05
2022-08-05T04:30:30.911Z,73.91
2022-08-05T04:31:37.535Z,74.12
2022-08-05T04:32:34.006Z,73.62
2022-08-05T04:34:19.046Z,73.52
2022-08-05T04:34:43.058Z,73.38
2022-08-05T04:36:15.804Z,73.08
2022-08-05T04:36:50.244Z,73.48
2022-08-05T04:38:01.727Z,73.38
2022-08-05T04:38:43.124Z,72.98
2022-08-05T04:39:45.347Z,73.08
2022-08-05T04:40:50.656Z,73.88
2022-08-05T04:41:48.091Z,73.38
2022-08-05T04:42:49.348Z,73.78
2022-08-05T04:43:52.898Z,72.98
2022-08-05T04:44:52.838Z,72.55
2022-08-05T04:45:55.087Z,72.45
2022-08-05T04:46:55.617Z,71.45
2022-08-05T04:47:57.737Z,71.22
2022-08-05T04:48:58.957Z,70.52
2022-08-05T04:50:02.432Z,70.92
2022-08-05T04:52:03.617Z,70.42
2022-08-05T04:53:05.037Z,70.72
2022-08-05T04:54:07.102Z,70.72
2022-08-05T04:55:14.000Z,70.65
2022-08-05T04:56:32.931Z,71.02
2022-08-05T04:57:11.876Z,70.52
2022-08-05T04:58:12.843Z,70.32
2022-08-05T04:59:22.845Z,70.12
2022-08-05T05:00:17.261Z,70.52
2022-08-05T05:01:50.357Z,69.68
2022-08-05T05:02:37.702Z,69.15
2022-08-05T05:03:20.556Z,67.40
2022-08-05T05:04:22.731Z,65.94
2022-08-05T05:05:28.944Z,64.69
2022-08-05T05:06:38.666Z,63.76
2022-08-05T05:07:29.400Z,62.93
2022-08-05T05:08:30.499Z,62.31
2022-08-05T05:09:30.373Z,61.51
2022-08-05T05:10:32.432Z,61.09
2022-08-05T05:11:54.078Z,61.49
2022-08-05T05:12:36.649Z,60.89
2022-08-05T05:13:43.318Z,60.96
2022-08-05T05:14:49.403Z,60.56
2022-08-05T05:15:56.915Z,60.76
2022-08-05T05:16:42.396Z,60.43
2022-08-05T05:17:55.493Z,59.61
2022-08-05T05:19:08.919Z,60.01
2022-08-05T05:19:47.270Z,59.39
2022-08-05T05:20:47.434Z,59.06
2022-08-05T05:21:49.142Z,58.44
2022-08-05T05:22:51.282Z,57.82
2022-08-05T05:24:02.910Z,57.42
2022-08-05T05:24:59.042Z,56.68
2022-08-05T05:25:54.943Z,56.68
2022-08-05T05:26:56.171Z,56.78
2022-08-05T05:27:58.036Z,57.17
2022-08-05T05:28:58.994Z,56.28
2022-08-05T05:30:07.193Z,56.25
2022-08-05T05:31:09.729Z,55.83
2022-08-05T05:32:03.692Z,56.65
2022-08-05T05:33:17.005Z,56.85
2022-08-05T05:34:07.516Z,56.32
2022-08-05T05:35:07.460Z,55.81
2022-08-05T05:36:09.686Z,56.23
2022-08-05T05:37:11.578Z,56.13
2022-08-05T05:38:14.319Z,56.75
2022-08-05T05:39:14.278Z,56.72
2022-08-05T05:40:15.387Z,56.42
2022-08-05T05:41:17.505Z,56.10
2022-08-05T05:42:19.000Z,56.32
2022-08-05T05:43:22.198Z,55.88
2022-08-05T05:44:36.516Z,55.51
2022-08-05T05:45:24.587Z,55.61
2022-08-05T05:46:24.647Z,55.29
2022-08-05T05:47:30.635Z,54.67
2022-08-05T05:48:28.299Z,54.44
2022-08-05T05:49:29.244Z,55.73
2022-08-05T05:50:30.615Z,56.95
2022-08-05T05:51:49.879Z,56.65
2022-08-05T05:52:38.046Z,56.55
2022-08-05T05:53:54.405Z,56.62
2022-08-05T05:54:50.312Z,56.40
2022-08-05T05:56:39.877Z,55.58
2022-08-05T05:57:43.031Z,54.94
2022-08-05T05:58:43.034Z,56.62
2022-08-05T05:59:44.008Z,56.00
2022-08-05T06:00:46.176Z,55.38
2022-08-05T06:01:57.569Z,55.31
2022-08-05T06:02:49.714Z,56.68
2022-08-05T06:04:00.552Z,57.83
2022-08-05T06:04:52.126Z,57.51
2022-08-05T06:05:54.274Z,56.10
2022-08-05T06:06:53.389Z,55.29
2022-08-05T06:08:01.192Z,56.35
2022-08-05T06:08:57.751Z,58.45
2022-08-05T06:10:01.480Z,57.06
2022-08-05T06:11:00.908Z,55.65
2022-08-05T06:12:02.779Z,55.13
2022-08-05T06:13:03.931Z,53.93
2022-08-05T06:14:06.121Z,53.02
2022-08-05T06:15:08.113Z,53.46
2022-08-05T06:16:29.498Z,55.71
2022-08-05T06:17:24.309Z,56.85
2022-08-05T06:18:12.450Z,57.79
2022-08-05T06:19:13.383Z,59.98
2022-08-05T06:20:21.371Z,60.87
2022-08-05T06:21:18.746Z,60.97
2022-08-05T06:22:17.833Z,61.20
2022-08-05T06:23:19.126Z,61.92
2022-08-05T06:24:25.735Z,63.17
2022-08-05T06:25:24.535Z,63.47
2022-08-05T06:26:24.999Z,64.59
2022-08-05T06:28:12.288Z,65.97
2022-08-05T06:28:28.453Z,67.00
2022-08-05T06:29:46.535Z,67.53
2022-08-05T06:30:29.511Z,68.43
2022-08-05T06:31:32.267Z,68.16
2022-08-05T06:32:32.223Z,68.56
2022-08-05T06:34:07.717Z,69.59
2022-08-05T06:34:35.963Z,69.92
2022-08-05T06:36:07.555Z,70.32
2022-08-05T06:36:57.293Z,70.65
2022-08-05T06:37:58.011Z,71.15
2022-08-05T06:38:47.049Z,71.45
2022-08-05T06:39:43.578Z,71.15
2022-08-05T06:40:45.088Z,71.55
2022-08-05T06:41:46.837Z,71.61
2022-08-05T06:42:48.800Z,71.94
2022-08-05T06:43:58.030Z,72.65
2022-08-05T06:44:52.233Z,73.54
2022-08-05T06:46:03.932Z,74.97
2022-08-05T06:46:55.016Z,75.61
2022-08-05T06:48:44.120Z,76.44
2022-08-05T06:48:59.328Z,77.54
2022-08-05T06:50:01.948Z,77.38
2022-08-05T06:51:00.850Z,82.03
2022-08-05T06:52:01.812Z,78.74
2022-08-05T06:53:11.474Z,80.03
2022-08-05T06:54:06.289Z,80.13
2022-08-05T06:55:06.698Z,79.84
2022-08-05T06:56:16.258Z,80.10
2022-08-05T06:57:56.857Z,78.20
2022-08-05T06:58:29.193Z,77.50
2022-08-05T06:59:13.612Z,78.16
2022-08-05T07:00:14.838Z,77.19
2022-08-05T07:01:21.081Z,75.53
2022-08-05T07:02:18.362Z,75.76
2022-08-05T07:03:20.510Z,74.87
2022-08-05T07:04:22.760Z,75.36
2022-08-05T07:05:31.878Z,74.76
2022-08-05T07:06:24.936Z,75.76
2022-08-05T07:07:43.011Z,75.46
2022-08-05T07:08:28.758Z,74.37
2022-08-05T07:09:32.375Z,75.16
2022-08-05T07:10:32.635Z,74.67
2022-08-05T07:11:32.565Z,73.87
2022-08-05T07:12:34.822Z,73.47
2022-08-05T07:13:59.125Z,74.37
2022-08-05T07:14:39.175Z,74.57
2022-08-05T07:16:01.839Z,73.47
2022-08-05T07:18:01.165Z,73.73
2022-08-05T07:18:08.337Z,73.43
2022-08-05T07:18:47.910Z,73.60
2022-08-05T07:20:23.121Z,73.30
2022-08-05T07:20:48.967Z,73.10
2022-08-05T07:21:59.485Z,71.67
2022-08-05T07:22:52.149Z,70.64
2022-08-05T07:23:53.144Z,70.22
2022-08-05T07:24:55.370Z,69.62
2022-08-05T07:25:57.316Z,68.89
2022-08-05T07:26:58.537Z,68.99
2022-08-05T07:28:05.917Z,68.59
2022-08-05T07:29:02.530Z,68.82
2022-08-05T07:30:24.670Z,69.42
2022-08-05T07:31:05.827Z,68.23
2022-08-05T07:32:06.774Z,69.12
2022-08-05T07:33:10.377Z,68.49
2022-08-05T07:34:11.145Z,68.20
2022-08-05T07:36:02.373Z,67.87
2022-08-05T07:36:20.227Z,67.37
2022-08-05T07:37:15.618Z,67.44
2022-08-05T07:38:32.814Z,66.51
2022-08-05T07:39:24.671Z,65.78
2022-08-05T07:40:26.680Z,64.80
2022-08-05T07:42:07.028Z,64.20
2022-08-05T07:42:31.830Z,64.63
2022-08-05T07:43:25.840Z,63.67
2022-08-05T07:44:27.167Z,63.31
2022-08-05T07:45:56.383Z,64.30
2022-08-05T07:46:31.544Z,63.90
2022-08-05T07:47:42.376Z,64.00
2022-08-05T07:49:00.527Z,64.66
2022-08-05T07:49:43.588Z,64.00
2022-08-05T07:50:37.915Z,63.80
2022-08-05T07:51:48.525Z,63.58
2022-08-05T07:52:41.128Z,62.88
2022-08-05T07:53:50.281Z,62.78
2022-08-05T07:54:47.779Z,63.48
2022-08-05T07:56:06.368Z,62.78
2022-08-05T07:57:01.555Z,62.78
2022-08-05T07:58:02.132Z,63.08
2022-08-05T07:58:59.281Z,63.15
2022-08-05T07:59:50.420Z,62.03
2022-08-05T08:00:50.835Z,61.54
2022-08-05T08:01:57.457Z,60.91
2022-08-05T08:03:15.363Z,60.39
2022-08-05T08:03:56.284Z,59.41
2022-08-05T08:04:56.634Z,58.63
2022-08-05T08:05:58.783Z,57.51
2022-08-05T08:07:00.049Z,57.58
2022-08-05T08:08:01.530Z,57.68
2022-08-05T08:09:02.788Z,56.99
2022-08-05T08:10:04.180Z,57.18
2022-08-05T08:11:08.764Z,56.59
2022-08-05T08:12:35.611Z,56.15
2022-08-05T08:13:09.977Z,56.93
2022-08-05T08:14:10.264Z,57.16
2022-08-05T08:15:15.804Z,57.26
2022-08-05T08:16:50.462Z,57.18
2022-08-05T08:17:16.414Z,56.72
2022-08-05T08:18:21.012Z,56.82
2022-08-05T08:20:00.358Z,57.41
2022-08-05T08:20:42.950Z,55.43
2022-08-05T08:21:20.775Z,54.71
2022-08-05T08:22:21.916Z,54.22
2022-08-05T08:24:03.013Z,55.16
2022-08-05T08:24:50.994Z,56.05
2022-08-05T08:25:59.049Z,56.76
2022-08-05T08:26:29.956Z,56.44
2022-08-05T08:27:35.714Z,55.13
2022-08-05T08:28:36.184Z,55.01
2022-08-05T08:30:06.460Z,55.82
2022-08-05T08:30:47.342Z,55.31
2022-08-05T08:31:36.851Z,53.68
2022-08-05T08:32:40.822Z,52.57
2022-08-05T08:33:39.289Z,52.13
2022-08-05T08:34:41.460Z,49.48
2022-08-05T08:35:52.852Z,48.57
2022-08-05T08:36:48.962Z,46.97
2022-08-05T08:37:46.412Z,45.70
2022-08-05T08:38:53.303Z,45.05
2022-08-05T08:39:49.937Z,44.92
2022-08-05T08:40:51.592Z,46.38
2022-08-05T08:41:59.946Z,47.43
2022-08-05T08:42:55.317Z,48.67
2022-08-05T08:45:24.098Z,50.95
2022-08-05T08:45:24.099Z,49.92
2022-08-05T08:45:59.019Z,51.47
2022-08-05T08:46:59.507Z,52.50
2022-08-05T08:48:07.507Z,54.84
2022-08-05T08:50:23.069Z,54.96
2022-08-05T08:50:32.048Z,56.30
2022-08-05T08:52:02.053Z,57.47
2022-08-05T08:52:13.706Z,57.56
2022-08-05T08:53:12.352Z,57.69
2022-08-05T08:54:13.779Z,58.11
2022-08-05T08:55:19.583Z,59.30
2022-08-05T08:56:17.032Z,58.71
2022-08-05T08:57:17.900Z,58.51
2022-08-05T08:58:19.999Z,59.08
2022-08-05T08:59:22.188Z,59.57
2022-08-05T09:00:23.473Z,61.57
2022-08-05T09:01:25.695Z,64.44
2022-08-05T09:02:27.136Z,62.08
2022-08-05T09:03:28.224Z,58.82
2022-08-05T09:04:31.054Z,55.73
2022-08-05T09:05:38.447Z,51.85
2022-08-05T09:06:33.232Z,49.72
2022-08-05T09:07:39.870Z,48.07
2022-08-05T09:08:36.038Z,45.95
2022-08-05T09:09:36.375Z,43.94
2022-08-05T09:10:37.954Z,44.36
2022-08-05T09:11:51.884Z,41.51
2022-08-05T09:12:42.228Z,42.73
2022-08-05T09:14:09.786Z,43.84
2022-08-05T09:14:59.202Z,42.63
2022-08-05T09:15:47.568Z,41.82
2022-08-05T09:16:48.924Z,41.77
2022-08-05T09:17:50.077Z,39.88
2022-08-05T09:18:51.690Z,38.61
2022-08-05T09:20:01.420Z,38.81
2022-08-05T09:20:55.049Z,38.89
2022-08-05T09:22:21.747Z,37.32
2022-08-05T09:23:05.338Z,37.40
2022-08-05T09:24:02.335Z,36.52
2022-08-05T09:24:59.999Z,39.10
2022-08-05T09:26:06.287Z,42.87
2022-08-05T09:27:04.099Z,41.76
2022-08-05T09:28:06.554Z,43.46
2022-08-05T09:29:08.844Z,44.79
2022-08-05T09:30:09.015Z,44.33
2022-08-05T09:31:18.228Z,45.96
2022-08-05T09:32:50.248Z,46.66
2022-08-05T09:33:17.208Z,48.77
2022-08-05T09:34:15.843Z,48.32
2022-08-05T09:35:26.533Z,48.84
2022-08-05T09:36:21.394Z,49.84
2022-08-05T09:38:17.046Z,51.51
2022-08-05T09:38:27.185Z,50.75
2022-08-05T09:39:41.897Z,52.55
2022-08-05T09:40:28.716Z,52.69
2022-08-05T09:41:32.754Z,52.03
2022-08-05T09:42:33.459Z,52.06
2022-08-05T09:43:41.953Z,52.08
2022-08-05T09:44:36.796Z,52.87
2022-08-05T09:46:07.201Z,53.26
2022-08-05T09:46:39.180Z,52.87
2022-08-05T09:47:56.321Z,52.94
2022-08-05T09:48:42.570Z,53.36
2022-08-05T09:50:01.728Z,52.57
2022-08-05T09:50:47.029Z,52.94
2022-08-05T09:51:49.372Z,53.98
2022-08-05T09:52:52.990Z,55.52
2022-08-05T09:53:55.207Z,55.50
2022-08-05T09:54:52.564Z,53.83
2022-08-05T09:55:56.794Z,53.41
2022-08-05T09:56:54.704Z,54.10
2022-08-05T09:57:59.824Z,49.82
2022-08-05T09:58:57.525Z,49.82
2022-08-05T09:59:59.479Z,49.11
2022-08-05T10:01:01.538Z,48.91
2022-08-05T10:02:03.777Z,47.37
2022-08-05T10:03:04.130Z,47.99
2022-08-05T10:04:10.692Z,46.26
2022-08-05T10:05:08.001Z,44.34
2022-08-05T10:06:15.459Z,42.62
2022-08-05T10:07:20.389Z,42.02
2022-08-05T10:08:37.210Z,42.07
2022-08-05T10:09:25.185Z,40.91
2022-08-05T10:10:15.031Z,41.63
2022-08-05T10:11:14.259Z,43.09
2022-08-05T10:12:30.655Z,42.23
2022-08-05T10:13:17.681Z,42.08
2022-08-05T10:14:18.213Z,43.24
2022-08-05T10:15:20.178Z,43.07
2022-08-05T10:16:20.921Z,43.21
2022-08-05T10:17:37.720Z,45.15
2022-08-05T10:18:25.405Z,46.37
2022-08-05T10:19:31.841Z,46.96
2022-08-05T10:20:28.598Z,46.86
2022-08-05T10:21:35.341Z,47.45
2022-08-05T10:22:31.204Z,48.28
2022-08-05T10:23:55.765Z,47.98
2022-08-05T10:24:34.120Z,48.62
2022-08-05T10:25:35.334Z,49.16
2022-08-05T10:26:37.622Z,50.06
2022-08-05T10:28:16.818Z,50.68
2022-08-05T10:28:42.075Z,51.34
2022-08-05T10:30:41.423Z,52.33
2022-08-05T10:32:47.137Z,52.30
2022-08-05T10:32:59.828Z,51.51
2022-08-05T10:33:01.988Z,51.91
2022-08-05T10:33:54.307Z,51.69
2022-08-05T10:34:51.012Z,51.59
2022-08-05T10:35:52.640Z,50.09
2022-08-05T10:36:54.598Z,51.07
2022-08-05T10:37:55.768Z,50.68
2022-08-05T10:38:57.523Z,51.71
2022-08-05T10:40:16.652Z,49.79
2022-08-05T10:41:01.109Z,47.98
2022-08-05T10:42:02.085Z,47.67
2022-08-05T10:43:04.514Z,48.87
2022-08-05T10:44:05.859Z,48.87
2022-08-05T10:45:21.359Z,48.87
2022-08-05T10:46:09.240Z,48.99
2022-08-05T10:47:10.341Z,49.82
2022-08-05T10:48:31.305Z,50.21
2022-08-05T10:49:16.677Z,50.21
2022-08-05T10:50:28.054Z,48.50
2022-08-05T10:51:21.957Z,49.33
2022-08-05T10:52:17.895Z,48.28
2022-08-05T10:53:19.480Z,49.72
2022-08-05T10:54:28.272Z,51.95
2022-08-05T10:55:22.818Z,51.95
2022-08-05T10:56:25.824Z,51.54
2022-08-05T10:57:24.820Z,50.46
2022-08-05T10:58:48.044Z,51.12
2022-08-05T11:00:02.128Z,51.12
2022-08-05T11:00:31.506Z,50.51
2022-08-05T11:01:55.384Z,50.19
2022-08-05T11:02:38.724Z,49.23
2022-08-05T11:03:36.910Z,49.62
2022-08-05T11:04:37.830Z,49.33
2022-08-05T11:05:39.955Z,46.50
2022-08-05T11:06:41.498Z,45.48
2022-08-05T11:08:03.181Z,45.44
2022-08-05T11:08:45.827Z,44.81
2022-08-05T11:09:47.243Z,43.42
2022-08-05T11:10:50.237Z,43.49
2022-08-05T11:11:53.425Z,41.32
2022-08-05T11:12:55.191Z,41.22
2022-08-05T11:13:55.059Z,41.29
2022-08-05T11:15:01.128Z,39.70
2022-08-05T11:16:00.937Z,39.68
2022-08-05T11:17:02.734Z,40.05
2022-08-05T11:18:03.808Z,40.13
2022-08-05T11:19:01.496Z,38.26
2022-08-05T11:20:16.864Z,38.15
2022-08-05T11:21:11.439Z,39.25
2022-08-05T11:22:05.942Z,38.17
2022-08-05T11:23:10.417Z,39.73
2022-08-05T11:24:30.046Z,38.42
2022-08-05T11:25:37.301Z,37.34
2022-08-05T11:26:11.475Z,37.35
2022-08-05T11:27:12.392Z,39.02
2022-08-05T11:28:16.985Z,40.46
2022-08-05T11:29:15.950Z,41.88
2022-08-05T11:30:18.046Z,42.41
2022-08-05T11:31:53.913Z,43.62
2022-08-05T11:32:21.532Z,46.69
2022-08-05T11:33:22.180Z,45.96
2022-08-05T11:34:26.083Z,44.70
2022-08-05T11:35:26.237Z,42.85
2022-08-05T11:36:34.594Z,42.46
2022-08-05T11:38:29.218Z,39.70
2022-08-05T11:38:36.675Z,40.61
2022-08-05T11:39:33.010Z,41.60
2022-08-05T11:40:33.998Z,41.18
2022-08-05T11:42:01.310Z,39.95
2022-08-05T11:42:40.497Z,38.05
2022-08-05T11:44:04.623Z,38.84
2022-08-05T11:44:53.306Z,38.05
2022-08-05T11:46:27.429Z,37.17
2022-08-05T11:47:10.148Z,36.97
2022-08-05T11:47:49.803Z,36.76
2022-08-05T11:48:49.016Z,37.57
2022-08-05T11:49:51.125Z,37.63
2022-08-05T11:50:52.278Z,36.40
2022-08-05T11:51:54.108Z,36.16
2022-08-05T11:52:57.986Z,34.67
2022-08-05T11:53:57.003Z,33.91
2022-08-05T11:54:59.054Z,35.17
2022-08-05T11:56:01.265Z,34.22
2022-08-05T11:57:02.294Z,34.59
2022-08-05T11:58:09.905Z,34.11
2022-08-05T11:59:05.677Z,34.46
2022-08-05T12:00:07.899Z,33.30
2022-08-05T12:01:10.576Z,34.38
2022-08-05T12:02:23.985Z,34.32
2022-08-05T12:03:11.690Z,35.77
2022-08-05T12:04:13.610Z,39.25
2022-08-05T12:05:17.994Z,38.53
2022-08-05T12:06:17.110Z,41.35
2022-08-05T12:07:18.943Z,41.74
2022-08-05T12:08:21.145Z,40.27
2022-08-05T12:09:22.071Z,41.43
2022-08-05T12:10:24.941Z,39.64
2022-08-05T12:11:28.341Z,40.69
2022-08-05T12:12:26.696Z,42.98
2022-08-05T12:13:48.605Z,41.88
2022-08-05T12:14:29.196Z,40.77
2022-08-05T12:15:37.864Z,40.42
2022-08-05T12:16:33.296Z,39.35
2022-08-05T12:18:04.243Z,41.28
2022-08-05T12:18:38.981Z,41.04
2022-08-05T12:20:25.692Z,40.38
2022-08-05T12:20:41.406Z,38.22
2022-08-05T12:21:41.276Z,38.81
2022-08-05T12:22:43.453Z,38.75
2022-08-05T12:23:44.880Z,39.35
2022-08-05T12:24:49.610Z,40.44
2022-08-05T12:25:47.905Z,42.40
2022-08-05T12:26:49.994Z,42.35
2022-08-05T12:27:52.938Z,42.29
2022-08-05T12:28:53.313Z,42.43
2022-08-05T12:29:56.990Z,42.34
2022-08-05T12:30:56.810Z,44.08
2022-08-05T12:32:02.214Z,46.13
2022-08-05T12:33:07.137Z,46.98
2022-08-05T12:34:02.279Z,46.47
2022-08-05T12:35:04.107Z,45.55
2022-08-05T12:36:08.132Z,43.89
2022-08-05T12:37:07.288Z,45.23
2022-08-05T12:38:10.904Z,45.13
2022-08-05T12:39:11.026Z,43.94
2022-08-05T12:40:26.428Z,44.33
2022-08-05T12:41:14.288Z,44.01
2022-08-05T12:42:15.344Z,44.28
2022-08-05T12:43:20.644Z,44.48
2022-08-05T12:44:32.819Z,42.10
2022-08-05T12:45:19.706Z,41.76
2022-08-05T12:46:23.642Z,39.14
2022-08-05T12:47:23.217Z,39.70
2022-08-05T12:48:27.220Z,39.47
2022-08-05T12:49:25.582Z,39.06
2022-08-05T12:50:25.502Z,39.48
2022-08-05T12:52:14.354Z,40.09
2022-08-05T12:52:35.355Z,39.25
2022-08-05T12:53:33.018Z,38.46
2022-08-05T12:54:32.825Z,38.50
2022-08-05T12:55:35.422Z,39.33
2022-08-05T12:56:37.405Z,41.55
2022-08-05T12:58:38.203Z,41.33
2022-08-05T12:58:53.735Z,41.32
2022-08-05T13:00:08.817Z,40.93
2022-08-05T13:02:01.886Z,40.50
2022-08-05T13:02:02.755Z,40.46
2022-08-05T13:02:47.459Z,39.27
2022-08-05T13:03:49.428Z,39.29
2022-08-05T13:04:52.515Z,39.99
2022-08-05T13:05:52.265Z,39.50
2022-08-05T13:06:54.345Z,39.02
2022-08-05T13:07:59.346Z,39.58
2022-08-05T13:08:57.755Z,40.36
2022-08-05T13:09:59.005Z,41.06
2022-08-05T13:11:00.869Z,41.38
2022-08-05T13:12:03.569Z,41.28
2022-08-05T13:13:03.488Z,41.76
2022-08-05T13:14:07.662Z,43.24
2022-08-05T13:15:10.049Z,41.85
2022-08-05T13:16:08.603Z,43.49
2022-08-05T13:17:09.268Z,44.28
2022-08-05T13:18:10.728Z,44.28
2022-08-05T13:19:12.799Z,44.76
2022-08-05T13:20:14.607Z,44.86
2022-08-05T13:21:16.657Z,46.23
2022-08-05T13:22:29.430Z,44.86
2022-08-05T13:23:22.501Z,44.37
2022-08-05T13:24:36.579Z,44.94
2022-08-05T13:25:52.486Z,45.35
2022-08-05T13:26:30.301Z,44.18
2022-08-05T13:27:38.056Z,45.66
2022-08-05T13:28:27.410Z,45.76
2022-08-05T13:29:37.560Z,47.13
2022-08-05T13:30:35.221Z,46.56
2022-08-05T13:32:02.804Z,45.91
2022-08-05T13:32:39.164Z,47.81
2022-08-05T13:34:21.508Z,48.72
2022-08-05T13:34:38.566Z,49.31
2022-08-05T13:35:47.053Z,49.11
2022-08-05T13:36:41.061Z,49.31
2022-08-05T13:37:43.136Z,48.32
2022-08-05T13:38:44.520Z,50.21
2022-08-05T13:40:15.788Z,48.94
2022-08-05T13:40:51.765Z,49.06
2022-08-05T13:41:48.544Z,49.96
2022-08-05T13:42:50.716Z,49.55
2022-08-05T13:43:54.580Z,49.35
2022-08-05T13:44:53.868Z,48.82
2022-08-05T13:45:55.945Z,48.10
2022-08-05T13:47:04.848Z,46.91
2022-08-05T13:48:08.559Z,46.30
2022-08-05T13:49:01.258Z,47.27
2022-08-05T13:50:01.424Z,46.10
2022-08-05T13:51:03.391Z,44.61
2022-08-05T13:52:05.440Z,43.63
2022-08-05T13:53:09.052Z,43.17
2022-08-05T13:54:12.951Z,43.56
2022-08-05T13:55:09.936Z,43.95
2022-08-05T13:56:19.116Z,43.28
2022-08-05T13:57:15.056Z,43.57
2022-08-05T13:58:13.735Z,42.79
2022-08-05T13:59:19.625Z,43.01
2022-08-05T14:00:17.490Z,44.50
2022-08-05T14:01:18.449Z,44.11
2022-08-05T14:02:20.527Z,44.31
2022-08-05T14:03:24.007Z,43.99
2022-08-05T14:04:26.772Z,45.26
2022-08-05T14:05:48.230Z,43.21
2022-08-05T14:06:27.697Z,42.71
2022-08-05T14:08:00.744Z,43.79
2022-08-05T14:08:32.593Z,43.60
2022-08-05T14:09:31.419Z,44.09
2022-08-05T14:10:33.512Z,42.62
2022-08-05T14:12:03.908Z,42.44
2022-08-05T14:12:36.810Z,42.62
2022-08-05T14:13:38.916Z,42.42
2022-08-05T14:14:41.101Z,42.93
2022-08-05T14:16:04.903Z,43.32
2022-08-05T14:16:45.117Z,42.64
2022-08-05T14:17:45.182Z,43.45
2022-08-05T14:18:46.658Z,43.54
2022-08-05T14:19:55.310Z,43.35
2022-08-05T14:20:54.996Z,44.62
2022-08-05T14:22:10.245Z,44.13
2022-08-05T14:22:53.803Z,43.37
2022-08-05T14:23:54.683Z,43.84
2022-08-05T14:24:56.774Z,43.35
2022-08-05T14:25:59.460Z,43.35
2022-08-05T14:27:17.201Z,44.42
2022-08-05T14:28:08.907Z,44.03
2022-08-05T14:29:04.111Z,43.15
2022-08-05T14:30:05.035Z,43.25
2022-08-05T14:31:17.288Z,43.54
2022-08-05T14:32:26.657Z,43.27
2022-08-05T14:33:10.783Z,43.85
2022-08-05T14:34:12.071Z,43.96
2022-08-05T14:35:13.046Z,44.76
2022-08-05T14:36:15.180Z,44.67
2022-08-05T14:37:17.265Z,44.86
2022-08-05T14:38:31.713Z,44.96
2022-08-05T14:39:23.323Z,45.06
2022-08-05T14:40:24.386Z,45.55
2022-08-05T14:41:24.491Z,45.08
2022-08-05T14:42:25.698Z,45.57
2022-08-05T14:44:00.123Z,45.77
2022-08-05T14:44:30.038Z,45.86
2022-08-05T14:45:31.078Z,46.75
2022-08-05T14:46:35.201Z,46.26
2022-08-05T14:47:58.354Z,46.16
2022-08-05T14:48:37.477Z,46.06
2022-08-05T14:49:56.272Z,45.96
2022-08-05T14:50:40.892Z,45.86
2022-08-05T14:51:42.660Z,45.39
2022-08-05T14:52:53.170Z,45.59
2022-08-05T14:53:45.150Z,46.08
2022-08-05T14:54:52.779Z,46.38
2022-08-05T14:55:52.408Z,46.38
2022-08-05T14:56:49.004Z,45.59
2022-08-05T14:57:54.368Z,45.57
2022-08-05T14:58:53.103Z,45.57
2022-08-05T14:59:53.146Z,45.67
2022-08-05T15:00:59.751Z,45.86
2022-08-05T15:01:56.485Z,46.75
2022-08-05T15:02:57.197Z,45.67
2022-08-05T15:03:58.780Z,45.57
2022-08-05T15:05:00.913Z,45.96
2022-08-05T15:06:07.707Z,45.96
2022-08-05T15:07:05.348Z,46.26
2022-08-05T15:08:16.830Z,45.86
2022-08-05T15:09:08.489Z,45.37
2022-08-05T15:10:09.836Z,45.18
2022-08-05T15:11:11.016Z,45.79
2022-08-05T15:12:16.523Z,45.50
2022-08-05T15:13:14.594Z,45.59
2022-08-05T15:14:20.079Z,45.89
2022-08-05T15:15:17.737Z,46.30
2022-08-05T15:16:19.021Z,46.80
2022-08-05T15:17:45.018Z,46.69
2022-08-05T15:18:21.191Z,46.62
2022-08-05T15:19:23.922Z,47.41
2022-08-05T15:20:24.898Z,47.02
2022-08-05T15:21:25.961Z,47.33
2022-08-05T15:22:28.724Z,47.24
2022-08-05T15:23:30.000Z,47.53
2022-08-05T15:24:30.928Z,47.63
2022-08-05T15:25:51.363Z,47.92
2022-08-05T15:26:35.250Z,52.38
2022-08-05T15:27:36.329Z,53.95
2022-08-05T15:28:38.538Z,55.78
2022-08-05T15:29:41.840Z,56.99
2022-08-05T15:30:40.861Z,58.03
2022-08-05T15:31:41.900Z,59.34
2022-08-05T15:32:43.992Z,60.29
2022-08-05T15:34:05.592Z,61.11
2022-08-05T15:34:48.664Z,62.65
2022-08-05T15:35:48.721Z,63.18
2022-08-05T15:36:50.858Z,63.90
2022-08-05T15:38:32.987Z,64.89
2022-08-05T15:40:42.595Z,65.22
2022-08-05T15:41:00.920Z,65.62
2022-08-05T15:41:22.152Z,65.85
2022-08-05T15:42:00.651Z,65.85
2022-08-05T15:43:10.985Z,65.95
2022-08-05T15:44:04.335Z,66.57
2022-08-05T15:45:04.218Z,67.40
2022-08-05T15:46:06.018Z,67.40
2022-08-05T15:47:07.241Z,67.50
2022-08-05T15:48:08.924Z,68.33
2022-08-05T15:49:11.478Z,68.33
2022-08-05T15:50:15.178Z,68.23
2022-08-05T15:51:13.067Z,67.93
2022-08-05T15:52:16.735Z,68.99
2022-08-05T15:53:16.432Z,70.31
2022-08-05T15:54:17.363Z,69.92
2022-08-05T15:55:19.486Z,70.22
2022-08-05T15:56:20.721Z,71.05
2022-08-05T15:57:21.912Z,71.38
2022-08-05T15:58:23.394Z,71.97
2022-08-05T15:59:24.392Z,72.31
2022-08-05T16:00:42.874Z,72.61
2022-08-05T16:01:29.422Z,73.11
2022-08-05T16:02:29.841Z,73.30
2022-08-05T16:03:32.776Z,73.34
2022-08-05T16:04:32.891Z,73.24
2022-08-05T16:05:34.447Z,73.54
2022-08-05T16:06:36.530Z,73.98
2022-08-05T16:07:37.711Z,73.14
2022-08-05T16:08:40.173Z,72.61
2022-08-05T16:09:43.429Z,72.18
2022-08-05T16:10:43.496Z,71.78
2022-08-05T16:11:49.622Z,72.21
2022-08-05T16:12:48.044Z,72.41
2022-08-05T16:13:48.760Z,72.51
2022-08-05T16:14:50.879Z,72.41
2022-08-05T16:15:53.104Z,72.41
2022-08-05T16:16:54.162Z,72.44
2022-08-05T16:17:57.669Z,72.35
2022-08-05T16:18:58.011Z,72.65
2022-08-05T16:20:05.657Z,72.74
2022-08-05T16:21:04.275Z,72.54
2022-08-05T16:22:03.138Z,72.14
2022-08-05T16:23:04.499Z,72.44
2022-08-05T16:24:05.981Z,73.21
2022-08-05T16:25:09.804Z,74.01
2022-08-05T16:26:08.777Z,73.91
2022-08-05T16:27:10.226Z,74.11
2022-08-05T16:28:12.617Z,74.15
2022-08-05T16:29:13.107Z,74.54
2022-08-05T16:30:26.038Z,75.08
2022-08-05T16:31:16.762Z,75.51
2022-08-05T16:32:17.756Z,75.72
2022-08-05T16:33:18.985Z,75.51
2022-08-05T16:34:21.314Z,75.61
2022-08-05T16:35:27.877Z,75.51
2022-08-05T16:36:24.144Z,75.31
2022-08-05T16:38:02.446Z,75.01
2022-08-05T16:38:28.309Z,74.62
2022-08-05T16:40:05.942Z,73.28
2022-08-05T16:40:30.809Z,72.68
2022-08-05T16:42:14.043Z,72.38
2022-08-05T16:42:33.675Z,71.99
2022-08-05T16:43:33.807Z,71.28
2022-08-05T16:44:35.974Z,71.32
2022-08-05T16:46:04.178Z,72.05
2022-08-05T16:46:41.043Z,72.69
2022-08-05T16:47:48.302Z,72.89
2022-08-05T16:48:42.280Z,72.79