createdAt,value
2018-06-11T00:01:20.267Z,18.75
2018-06-11T00:03:48.335Z,18.70
2018-06-11T00:06:16.364Z,18.67
2018-06-11T00:08:44.444Z,18.63
2018-06-11T00:11:12.488Z,18.57
2018-06-11T00:13:40.532Z,18.52
2018-06-11T00:16:08.613Z,18.45
2018-06-11T00:18:36.652Z,18.41
2018-06-11T00:21:04.703Z,18.38
2018-06-11T00:23:33.455Z,18.31
2018-06-11T00:26:01.520Z,18.29
2018-06-11T00:28:29.568Z,18.27
2018-06-11T00:30:57.784Z,18.25
2018-06-11T00:33:25.840Z,18.16
2018-06-11T00:35:53.881Z,18.13
2018-06-11T00:38:21.940Z,18.11
2018-06-11T00:40:50.034Z,18.04
2018-06-11T00:43:18.068Z,17.95
2018-06-11T00:45:46.124Z,17.92
2018-06-11T00:48:14.184Z,17.86
2018-06-11T00:50:42.252Z,17.84
2018-06-11T00:53:10.296Z,17.80
2018-06-11T00:55:49.881Z,17.78
2018-06-11T00:58:17.925Z,17.73
2018-06-11T01:00:45.975Z,17.71
2018-06-11T01:03:14.024Z,17.67
2018-06-11T01:05:42.072Z,17.59
2018-06-11T01:08:10.109Z,17.54
2018-06-11T01:10:38.163Z,17.49
2018-06-11T01:13:06.221Z,17.48
2018-06-11T01:15:34.295Z,17.46
2018-06-11T01:18:02.386Z,17.46
2018-06-11T01:20:30.429Z,17.42
2018-06-11T01:22:58.477Z,17.41
2018-06-11T01:25:26.584Z,17.42
2018-06-11T01:27:54.651Z,17.39
2018-06-11T01:30:22.735Z,17.36
2018-06-11T01:32:50.779Z,17.32
2018-06-11T01:35:18.848Z,17.27
2018-06-11T01:37:46.876Z,17.24
2018-06-11T01:40:14.915Z,17.20
2018-06-11T01:42:42.951Z,17.18
2018-06-11T01:45:11.004Z,17.14
2018-06-11T01:47:39.034Z,17.16
2018-06-11T01:50:07.080Z,17.15
2018-06-11T01:52:35.128Z,17.16
2018-06-11T01:55:03.173Z,17.19
2018-06-11T01:57:31.207Z,17.20
2018-06-11T01:59:59.250Z,17.22
2018-06-11T02:02:27.286Z,17.26
2018-06-11T02:04:55.320Z,17.27
2018-06-11T02:07:23.349Z,17.30
2018-06-11T02:09:51.401Z,17.32
2018-06-11T02:12:19.444Z,17.33
2018-06-11T02:14:47.492Z,17.33
2018-06-11T02:17:15.565Z,17.33
2018-06-11T02:19:43.599Z,17.36
2018-06-11T02:22:11.628Z,17.36
2018-06-11T02:24:39.665Z,17.36
2018-06-11T02:27:07.692Z,17.40
2018-06-11T02:29:35.724Z,17.41
2018-06-11T02:32:03.757Z,17.43
2018-06-11T02:34:31.800Z,17.47
2018-06-11T02:36:59.820Z,17.52
2018-06-11T02:39:27.960Z,17.52
2018-06-11T02:41:55.991Z,17.53
2018-06-11T02:44:24.036Z,17.56
2018-06-11T02:46:52.060Z,17.60
2018-06-11T02:49:20.110Z,17.64
2018-06-11T02:51:48.144Z,17.66
2018-06-11T02:54:16.193Z,17.67
2018-06-11T02:56:44.240Z,17.70
2018-06-11T02:59:12.291Z,17.66
2018-06-11T03:01:40.332Z,17.65
2018-06-11T03:04:08.368Z,17.67
2018-06-11T03:06:36.451Z,17.69
2018-06-11T03:09:06.533Z,17.71
2018-06-11T03:11:34.616Z,17.72
2018-06-11T03:14:02.652Z,17.71
2018-06-11T03:16:30.697Z,17.69
2018-06-11T03:18:58.733Z,17.68
2018-06-11T03:21:26.780Z,17.67
2018-06-11T03:23:54.849Z,17.69
2018-06-11T03:26:22.892Z,17.69
2018-06-11T03:28:50.931Z,17.69
2018-06-11T03:31:19.004Z,17.68
2018-06-11T03:33:47.143Z,17.68
2018-06-11T03:36:15.195Z,17.65
2018-06-11T03:38:43.224Z,17.66
2018-06-11T03:41:11.272Z,17.61
2018-06-11T03:43:39.303Z,17.63
2018-06-11T03:46:07.351Z,17.66
2018-06-11T03:48:35.425Z,17.66
2018-06-11T03:51:03.465Z,17.68
2018-06-11T03:53:31.496Z,17.69
2018-06-11T03:55:59.552Z,17.67
2018-06-11T03:58:27.588Z,17.68
2018-06-11T04:00:55.651Z,17.66
2018-06-11T04:03:23.685Z,17.66
2018-06-11T04:05:51.727Z,17.65
2018-06-11T04:08:19.767Z,17.65
2018-06-11T04:10:47.830Z,17.66
2018-06-11T04:13:15.852Z,17.65
2018-06-11T04:15:43.900Z,17.63
2018-06-11T04:18:11.969Z,17.65
2018-06-11T04:20:41.066Z,17.66
2018-06-11T04:23:09.096Z,17.66
2018-06-11T04:25:37.133Z,17.67
2018-06-11T04:28:05.263Z,17.71
2018-06-11T04:30:33.394Z,17.74
2018-06-11T04:33:01.385Z,17.77
2018-06-11T04:35:29.428Z,17.80
2018-06-11T04:37:57.490Z,17.82
2018-06-11T04:40:25.530Z,17.84
2018-06-11T04:42:53.571Z,17.87
2018-06-11T04:45:21.661Z,17.89
2018-06-11T04:47:49.661Z,17.93
2018-06-11T04:50:17.704Z,17.93
2018-06-11T04:52:45.748Z,17.87
2018-06-11T04:55:13.809Z,17.87
2018-06-11T04:57:41.833Z,17.90
2018-06-11T05:00:09.875Z,17.92
2018-06-11T05:02:37.911Z,17.88
2018-06-11T05:05:05.984Z,17.95
2018-06-11T05:07:34.017Z,18.00
2018-06-11T05:10:02.127Z,18.04
2018-06-11T05:12:30.112Z,18.05
2018-06-11T05:14:58.145Z,18.06
2018-06-11T05:17:26.179Z,18.09
2018-06-11T05:19:54.227Z,18.11
2018-06-11T05:22:22.296Z,18.13
2018-06-11T05:24:50.329Z,18.14
2018-06-11T05:27:18.377Z,18.20
2018-06-11T05:29:46.444Z,18.25
2018-06-11T05:32:14.489Z,18.28
2018-06-11T05:34:42.591Z,18.34
2018-06-11T05:37:10.570Z,18.43
2018-06-11T05:39:38.617Z,18.51
2018-06-11T05:42:06.665Z,18.60
2018-06-11T05:44:34.732Z,18.56
2018-06-11T05:47:02.772Z,18.55
2018-06-11T05:49:30.805Z,18.50
2018-06-11T05:51:58.864Z,18.50
2018-06-11T05:54:26.896Z,18.51
2018-06-11T05:56:54.958Z,18.52
2018-06-11T05:59:22.996Z,18.42
2018-06-11T06:01:51.149Z,18.42
2018-06-11T06:04:19.190Z,18.40
2018-06-11T06:06:47.240Z,18.41
2018-06-11T06:09:15.272Z,18.45
2018-06-11T06:11:43.307Z,18.52
2018-06-11T06:14:11.395Z,18.60
2018-06-11T06:16:39.437Z,18.65
2018-06-11T06:19:07.480Z,18.60
2018-06-11T06:21:35.531Z,18.58
2018-06-11T06:24:03.596Z,18.60
2018-06-11T06:26:31.645Z,18.69
2018-06-11T06:28:59.677Z,18.76
2018-06-11T06:31:27.732Z,18.92
2018-06-11T06:33:55.781Z,19.02
2018-06-11T06:36:23.838Z,19.12
2018-06-11T06:38:51.879Z,19.26
2018-06-11T06:41:19.951Z,19.38
2018-06-11T06:43:48.007Z,19.48
2018-06-11T06:46:16.064Z,19.60
2018-06-11T06:48:44.108Z,19.63
2018-06-11T06:51:12.170Z,19.68
2018-06-11T06:53:40.221Z,19.85
2018-06-11T06:56:08.256Z,19.95
2018-06-11T06:58:36.316Z,20.10
2018-06-11T07:01:04.370Z,20.24
2018-06-11T07:03:32.400Z,20.26
2018-06-11T07:06:00.456Z,20.30
2018-06-11T07:08:28.512Z,20.38
2018-06-11T07:10:56.581Z,20.46
2018-06-11T07:13:24.650Z,20.52
2018-06-11T07:15:52.687Z,20.52
2018-06-11T07:18:20.733Z,20.46
2018-06-11T07:20:48.889Z,20.37
2018-06-11T07:23:16.952Z,20.36
2018-06-11T07:25:44.996Z,20.32
2018-06-11T07:28:13.134Z,20.34
2018-06-11T07:30:41.261Z,20.29
2018-06-11T07:33:09.307Z,20.31
2018-06-11T07:35:37.634Z,20.33
2018-06-11T07:38:05.909Z,20.42
2018-06-11T07:40:40.611Z,20.46
2018-06-11T07:43:08.787Z,20.56
2018-06-11T07:45:36.845Z,20.66
2018-06-11T07:48:05.048Z,20.76
2018-06-11T07:50:33.125Z,20.83
2018-06-11T07:53:01.283Z,20.83
2018-06-11T07:55:29.341Z,20.88
2018-06-11T07:57:57.400Z,20.92
2018-06-11T08:00:25.467Z,20.93
2018-06-11T08:02:53.512Z,21.00
2018-06-11T08:05:21.596Z,21.02
2018-06-11T08:07:49.677Z,21.16
2018-06-11T08:10:17.754Z,21.48
2018-06-11T08:12:45.930Z,21.73
2018-06-11T08:15:14.138Z,21.85
2018-06-11T08:17:42.197Z,22.06
2018-06-11T08:20:10.257Z,22.29
2018-06-11T08:22:38.332Z,22.54
2018-06-11T08:25:06.388Z,22.70
2018-06-11T08:27:34.444Z,22.89
2018-06-11T08:30:02.488Z,22.95
2018-06-11T08:32:30.556Z,22.85
2018-06-11T08:34:58.652Z,22.68
2018-06-11T08:37:26.717Z,22.59
2018-06-11T08:39:54.744Z,22.61
2018-06-11T08:42:22.805Z,22.65
2018-06-11T08:44:50.945Z,22.91
2018-06-11T08:47:19.004Z,22.81
2018-06-11T08:49:47.073Z,22.63
2018-06-11T08:52:15.144Z,22.55
2018-06-11T08:54:43.184Z,22.54
2018-06-11T08:57:11.284Z,22.54
2018-06-11T08:59:39.336Z,22.46
2018-06-11T09:02:07.399Z,22.31
2018-06-11T09:04:35.443Z,22.69
2018-06-11T09:07:03.544Z,23.22
2018-06-11T09:09:31.553Z,23.50
2018-06-11T09:11:59.608Z,23.53
2018-06-11T09:14:27.644Z,23.42
2018-06-11T09:16:55.700Z,23.21
2018-06-11T09:19:23.747Z,22.89
2018-06-11T09:21:51.815Z,22.65
2018-06-11T09:24:19.876Z,22.49
2018-06-11T09:26:47.944Z,22.83
2018-06-11T09:29:16.002Z,23.41
2018-06-11T09:31:44.064Z,24.00
2018-06-11T09:34:12.114Z,24.53
2018-06-11T09:36:40.171Z,24.97
2018-06-11T09:39:08.720Z,25.36
2018-06-11T09:41:36.827Z,25.53
2018-06-11T09:44:04.975Z,25.44
2018-06-11T09:46:32.979Z,25.23
2018-06-11T09:49:01.048Z,25.19
2018-06-11T09:51:29.103Z,25.36
2018-06-11T09:53:57.173Z,25.66
2018-06-11T09:56:25.245Z,25.89
2018-06-11T09:58:53.336Z,26.03
2018-06-11T10:01:21.396Z,26.06
2018-06-11T10:03:49.475Z,26.55
2018-06-11T10:06:17.525Z,26.71
2018-06-11T10:08:45.632Z,26.46
2018-06-11T10:11:13.684Z,26.32
2018-06-11T10:13:41.795Z,26.44
2018-06-11T10:16:09.858Z,26.47
2018-06-11T10:18:37.916Z,26.40
2018-06-11T10:21:06.061Z,26.28
2018-06-11T10:23:34.123Z,26.29
2018-06-11T10:26:02.180Z,26.68
2018-06-11T10:28:30.244Z,26.67
2018-06-11T10:30:59.200Z,26.36
2018-06-11T10:33:27.285Z,26.00
2018-06-11T10:35:55.340Z,26.12
2018-06-11T10:38:23.423Z,26.27
2018-06-11T10:40:51.482Z,26.68
2018-06-11T10:43:19.542Z,26.49
2018-06-11T10:45:47.592Z,26.20
2018-06-11T10:48:15.644Z,26.15
2018-06-11T10:50:43.725Z,26.36
2018-06-11T10:53:11.767Z,26.72
2018-06-11T10:55:39.808Z,27.00
2018-06-11T10:58:07.920Z,27.06
2018-06-11T11:00:35.921Z,27.49
2018-06-11T11:03:03.979Z,27.89
2018-06-11T11:05:32.017Z,27.75
2018-06-11T11:08:00.068Z,27.52
2018-06-11T11:10:28.112Z,27.28
2018-06-11T11:12:56.164Z,27.18
2018-06-11T11:15:24.205Z,27.50
2018-06-11T11:17:52.269Z,27.76
2018-06-11T11:20:20.332Z,27.53
2018-06-11T11:22:48.387Z,27.39
2018-06-11T11:25:16.476Z,27.76
2018-06-11T11:27:44.508Z,27.86
2018-06-11T11:30:12.582Z,27.78
2018-06-11T11:32:40.615Z,27.78
2018-06-11T11:35:08.678Z,27.39
2018-06-11T11:37:36.729Z,27.12
2018-06-11T11:40:04.815Z,27.51
2018-06-11T11:42:32.864Z,27.55
2018-06-11T11:45:00.940Z,27.56
2018-06-11T11:47:28.981Z,27.78
2018-06-11T11:49:57.027Z,28.12
2018-06-11T11:52:25.084Z,28.21
2018-06-11T11:54:53.139Z,28.33
2018-06-11T11:57:21.179Z,28.23
2018-06-11T11:59:49.255Z,28.30
2018-06-11T12:02:17.301Z,28.55
2018-06-11T12:04:45.368Z,28.66
2018-06-11T12:07:13.449Z,28.67
2018-06-11T12:09:41.479Z,28.98
2018-06-11T12:12:09.528Z,29.04
2018-06-11T12:14:37.604Z,28.86
2018-06-11T12:17:05.872Z,28.88
2018-06-11T12:19:33.948Z,28.77
2018-06-11T12:22:02.024Z,28.83
2018-06-11T12:24:30.084Z,28.60
2018-06-11T12:26:58.156Z,28.28
2018-06-11T12:29:26.259Z,28.39
2018-06-11T12:31:54.397Z,28.57
2018-06-11T12:34:22.480Z,28.14
2018-06-11T12:36:50.548Z,27.96
2018-06-11T12:39:18.656Z,28.34
2018-06-11T12:41:46.756Z,28.62
2018-06-11T12:44:14.821Z,28.82
2018-06-11T12:46:42.876Z,29.04
2018-06-11T12:49:10.927Z,29.20
2018-06-11T12:51:38.960Z,29.08
2018-06-11T12:54:07.013Z,28.91
2018-06-11T12:56:35.095Z,28.59
2018-06-11T12:59:03.147Z,28.37
2018-06-11T13:01:31.227Z,28.17
2018-06-11T13:03:59.311Z,27.90
2018-06-11T13:06:27.411Z,27.56
2018-06-11T13:08:55.462Z,27.49
2018-06-11T13:11:23.508Z,27.26
2018-06-11T13:13:51.555Z,27.16
2018-06-11T13:16:19.670Z,27.10
2018-06-11T13:18:47.724Z,27.40
2018-06-11T13:21:15.810Z,27.49
2018-06-11T13:23:43.877Z,27.48
2018-06-11T13:26:11.952Z,27.83
2018-06-11T13:28:40.000Z,28.09
2018-06-11T13:31:08.091Z,28.09
2018-06-11T13:33:36.137Z,28.12
2018-06-11T13:36:04.195Z,28.17
2018-06-11T13:38:32.295Z,28.33
2018-06-11T13:41:00.372Z,28.28
2018-06-11T13:43:28.432Z,28.05
2018-06-11T13:45:56.494Z,27.90
2018-06-11T13:48:24.532Z,27.59
2018-06-11T13:50:52.597Z,27.48
2018-06-11T13:53:20.658Z,27.42
2018-06-11T13:55:48.708Z,27.38
2018-06-11T13:58:16.792Z,27.39
2018-06-11T14:00:44.840Z,27.43
2018-06-11T14:03:12.887Z,27.41
2018-06-11T14:05:40.953Z,27.06
2018-06-11T14:08:08.993Z,26.58
2018-06-11T14:10:37.067Z,26.17
2018-06-11T14:13:05.144Z,26.21
2018-06-11T14:15:33.193Z,26.20
2018-06-11T14:18:01.237Z,26.11
2018-06-11T14:20:29.291Z,25.94
2018-06-11T14:22:57.369Z,25.82
2018-06-11T14:25:25.449Z,25.81
2018-06-11T14:27:53.500Z,25.94
2018-06-11T14:30:21.562Z,25.93
2018-06-11T14:32:49.628Z,25.77
2018-06-11T14:35:17.693Z,25.79
2018-06-11T14:37:45.755Z,25.87
2018-06-11T14:40:13.825Z,25.70
2018-06-11T14:42:41.897Z,25.69
2018-06-11T14:45:09.968Z,25.86
2018-06-11T14:47:38.038Z,26.01
2018-06-11T14:50:06.093Z,25.86
2018-06-11T14:52:34.177Z,26.00
2018-06-11T14:55:02.216Z,26.00
2018-06-11T14:57:30.486Z,25.74
2018-06-11T14:59:58.532Z,25.61
2018-06-11T15:02:26.641Z,25.60
2018-06-11T15:04:54.680Z,25.58
2018-06-11T15:07:22.732Z,25.81
2018-06-11T15:09:50.800Z,26.07
2018-06-11T15:12:18.873Z,26.03
2018-06-11T15:14:46.927Z,25.75
2018-06-11T15:17:14.997Z,25.76
2018-06-11T15:19:43.059Z,25.64
2018-06-11T15:22:11.143Z,25.60
2018-06-11T15:24:39.204Z,25.52
2018-06-11T15:27:07.268Z,25.49
2018-06-11T15:29:35.327Z,25.59
2018-06-11T15:32:03.411Z,25.70
2018-06-11T15:34:31.513Z,25.72
2018-06-11T15:36:59.588Z,25.58
2018-06-11T15:39:27.644Z,25.37
2018-06-11T15:41:55.731Z,25.28
2018-06-11T15:44:23.775Z,25.31
2018-06-11T15:46:51.879Z,25.29
2018-06-11T15:49:19.940Z,25.07
2018-06-11T15:51:48.013Z,24.85
2018-06-11T15:54:16.116Z,24.73
2018-06-11T15:56:44.242Z,24.59
2018-06-11T15:59:12.237Z,24.53
2018-06-11T16:01:40.310Z,24.59
2018-06-11T16:04:08.381Z,24.52
2018-06-11T16:06:36.492Z,24.32
2018-06-11T16:09:07.092Z,24.24
2018-06-11T16:11:35.257Z,24.23
2018-06-11T16:14:03.324Z,24.14
2018-06-11T16:16:31.423Z,24.04
2018-06-11T16:19:00.660Z,24.07
2018-06-11T16:21:31.398Z,24.11
2018-06-11T16:23:59.514Z,23.97
2018-06-11T16:26:27.599Z,23.67
2018-06-11T16:28:55.647Z,23.57
2018-06-11T16:31:23.729Z,23.40
2018-06-11T16:33:51.859Z,23.24
2018-06-11T16:36:19.909Z,23.24
2018-06-11T16:38:48.680Z,23.29
2018-06-11T16:41:16.749Z,23.31
2018-06-11T16:43:44.832Z,23.28
2018-06-11T16:46:15.264Z,23.03
2018-06-11T16:48:43.325Z,22.75
2018-06-11T16:51:11.373Z,22.67
2018-06-11T16:53:39.441Z,22.69
2018-06-11T16:56:07.497Z,22.68
2018-06-11T16:58:35.557Z,22.74
2018-06-11T17:01:03.613Z,22.52
2018-06-11T17:03:31.689Z,22.34
2018-06-11T17:05:59.752Z,22.31
2018-06-11T17:08:27.813Z,22.30
2018-06-11T17:10:55.896Z,22.39
2018-06-11T17:13:23.974Z,22.39
2018-06-11T17:15:52.059Z,22.34
2018-06-11T17:18:20.149Z,22.31
2018-06-11T17:20:48.210Z,22.23
2018-06-11T17:23:16.271Z,22.15
2018-06-11T17:25:44.354Z,22.05
2018-06-11T17:28:12.496Z,22.09
2018-06-11T17:30:40.558Z,22.10
2018-06-11T17:33:08.790Z,22.01
2018-06-11T17:35:36.911Z,21.92
2018-06-11T17:38:04.976Z,21.80
2018-06-11T17:40:33.019Z,21.63
2018-06-11T17:43:01.192Z,21.47
2018-06-11T17:45:29.242Z,21.39
2018-06-11T17:47:57.308Z,21.30
2018-06-11T17:50:25.362Z,21.32
2018-06-11T17:52:53.414Z,21.30
2018-06-11T17:55:21.456Z,21.29
2018-06-11T17:57:49.561Z,21.23
2018-06-11T18:00:17.586Z,21.22
2018-06-11T18:02:45.717Z,21.19
2018-06-11T18:05:13.768Z,21.17
2018-06-11T18:07:41.852Z,21.02
2018-06-11T18:10:09.904Z,20.97
2018-06-11T18:12:37.988Z,20.96
2018-06-11T18:15:06.049Z,20.90
2018-06-11T18:17:34.100Z,20.88
2018-06-11T18:20:02.181Z,20.80
2018-06-11T18:22:30.265Z,20.70
2018-06-11T18:24:58.322Z,20.61
2018-06-11T18:27:26.373Z,20.57
2018-06-11T18:29:54.482Z,20.50
2018-06-11T18:32:22.531Z,20.45
2018-06-11T18:34:50.628Z,20.50
2018-06-11T18:37:18.715Z,20.47
2018-06-11T18:39:46.771Z,20.46
2018-06-11T18:42:14.808Z,20.49
2018-06-11T18:44:42.859Z,20.51
2018-06-11T18:47:10.929Z,20.50
2018-06-11T18:49:38.984Z,20.36
2018-06-11T18:52:07.034Z,20.25
2018-06-11T18:54:35.106Z,20.12
2018-06-11T18:57:03.152Z,19.93
2018-06-11T18:59:31.279Z,19.78
2018-06-11T19:01:59.384Z,19.77
2018-06-11T19:04:27.433Z,19.85
2018-06-11T19:06:55.499Z,19.79
2018-06-11T19:09:23.560Z,19.72
2018-06-11T19:11:51.600Z,19.68
2018-06-11T19:14:19.657Z,19.63
2018-06-11T19:16:47.696Z,19.62
2018-06-11T19:19:15.741Z,19.58
2018-06-11T19:21:43.804Z,19.50
2018-06-11T19:24:11.878Z,19.45
2018-06-11T19:26:39.896Z,19.44
2018-06-11T19:29:07.942Z,19.42
2018-06-11T19:31:36.005Z,19.41
2018-06-11T19:34:04.072Z,19.42
2018-06-11T19:36:32.132Z,19.33
2018-06-11T19:39:00.189Z,19.25
2018-06-11T19:41:28.241Z,19.22
2018-06-11T19:43:56.288Z,19.21
2018-06-11T19:46:24.640Z,19.15
2018-06-11T19:48:52.681Z,19.01
2018-06-11T19:51:20.727Z,19.00
2018-06-11T19:53:48.772Z,19.02
2018-06-11T19:56:16.825Z,19.08
2018-06-11T19:58:44.886Z,19.13
2018-06-11T20:01:12.926Z,19.15
2018-06-11T20:03:40.980Z,19.14
2018-06-11T20:06:09.028Z,19.09
2018-06-11T20:08:37.064Z,19.02
2018-06-11T20:11:05.116Z,19.00
2018-06-11T20:13:33.198Z,18.98
2018-06-11T20:16:01.249Z,18.91
2018-06-11T20:18:30.221Z,18.86
2018-06-11T20:20:58.292Z,18.89
2018-06-11T20:23:26.344Z,18.81
2018-06-11T20:25:54.408Z,18.78
2018-06-11T20:28:22.450Z,18.79
2018-06-11T20:30:50.523Z,18.89
2018-06-11T20:33:18.576Z,18.93
2018-06-11T20:35:46.640Z,18.95
2018-06-11T20:38:14.688Z,18.97
2018-06-11T20:40:42.744Z,18.97
2018-06-11T20:43:10.793Z,19.02
2018-06-11T20:45:38.852Z,19.03
2018-06-11T20:48:06.924Z,19.08
2018-06-11T20:50:34.980Z,19.11
2018-06-11T20:53:03.034Z,19.05
2018-06-11T20:55:31.109Z,18.91
2018-06-11T20:57:59.220Z,18.78
2018-06-11T21:00:27.210Z,18.82
2018-06-11T21:02:55.256Z,18.86
2018-06-11T21:05:23.316Z,18.81
2018-06-11T21:07:51.384Z,18.79
2018-06-11T21:10:19.437Z,18.79
2018-06-11T21:12:47.516Z,18.76
2018-06-11T21:15:15.673Z,18.75
2018-06-11T21:17:43.723Z,18.72
2018-06-11T21:20:11.818Z,18.68
2018-06-11T21:22:39.873Z,18.67
2018-06-11T21:25:07.955Z,18.61
2018-06-11T21:27:35.988Z,18.54
2018-06-11T21:30:04.074Z,18.50
2018-06-11T21:32:32.124Z,18.43
2018-06-11T21:35:00.200Z,18.36
2018-06-11T21:37:28.285Z,18.39
2018-06-11T21:39:56.341Z,18.41
2018-06-11T21:42:24.387Z,18.40
2018-06-11T21:44:52.448Z,18.32
2018-06-11T21:47:20.493Z,18.24
2018-06-11T21:49:48.561Z,18.28
2018-06-11T21:52:16.624Z,18.29
2018-06-11T21:54:44.685Z,18.27
2018-06-11T21:57:12.740Z,18.24
2018-06-11T21:59:40.795Z,18.18
2018-06-11T22:02:08.836Z,18.19
2018-06-11T22:04:36.933Z,18.19
2018-06-11T22:07:04.993Z,18.14
2018-06-11T22:09:33.040Z,18.18
2018-06-11T22:12:01.080Z,18.14
2018-06-11T22:14:29.137Z,18.17
2018-06-11T22:16:57.180Z,18.16
2018-06-11T22:19:25.231Z,18.16
2018-06-11T22:21:53.313Z,18.13
2018-06-11T22:24:21.375Z,18.13
2018-06-11T22:26:49.420Z,18.16
2018-06-11T22:29:17.468Z,18.17
2018-06-11T22:31:45.511Z,18.18
2018-06-11T22:34:13.585Z,18.15
2018-06-11T22:36:41.636Z,18.07
2018-06-11T22:39:09.689Z,18.05
2018-06-11T22:41:37.820Z,17.99
2018-06-11T22:44:05.859Z,17.94
2018-06-11T22:46:33.915Z,17.90
2018-06-11T22:49:01.985Z,17.89
2018-06-11T22:51:30.036Z,17.88
2018-06-11T22:53:58.076Z,17.82
2018-06-11T22:56:26.136Z,17.77
2018-06-11T22:58:54.196Z,17.74
2018-06-11T23:01:22.259Z,17.67
2018-06-11T23:03:50.305Z,17.69
2018-06-11T23:06:18.377Z,17.63
2018-06-11T23:08:46.436Z,17.65
2018-06-11T23:11:14.522Z,17.60
2018-06-11T23:13:42.563Z,17.57
2018-06-11T23:16:10.624Z,17.55
2018-06-11T23:18:38.660Z,17.56
2018-06-11T23:21:06.708Z,17.54
2018-06-11T23:23:34.764Z,17.57
2018-06-11T23:26:02.829Z,17.63
2018-06-11T23:28:31.499Z,17.69
2018-06-11T23:30:59.552Z,17.70
2018-06-11T23:33:27.605Z,17.69
2018-06-11T23:35:55.664Z,17.67
2018-06-11T23:38:23.711Z,17.66
2018-06-11T23:40:51.766Z,17.68
2018-06-11T23:43:19.812Z,17.68
2018-06-11T23:45:47.871Z,17.71
2018-06-11T23:48:16.020Z,17.76
2018-06-11T23:50:44.083Z,17.78
2018-06-11T23:53:12.157Z,17.76
2018-06-11T23:55:40.196Z,17.72
2018-06-11T23:58:08.295Z,17.75
