createdAt,value
2023-02-14T00:00:14.215Z,16.83
2023-02-14T00:03:01.133Z,16.75
2023-02-14T00:05:47.963Z,17.60
2023-02-14T00:08:34.792Z,16.17
2023-02-14T00:11:21.660Z,15.55
2023-02-14T00:14:27.550Z,17.17
2023-02-14T00:17:14.370Z,16.25
2023-02-14T00:20:01.191Z,16.90
2023-02-14T00:22:47.947Z,16.58
2023-02-14T00:25:34.761Z,16.83
2023-02-14T00:28:21.652Z,16.27
2023-02-14T00:31:08.593Z,17.48
2023-02-14T00:33:55.409Z,18.30
2023-02-14T00:36:42.248Z,16.70
2023-02-14T00:39:29.028Z,17.25
2023-02-14T00:42:16.342Z,17.02
2023-02-14T00:45:03.117Z,19.08
2023-02-14T00:47:49.908Z,16.75
2023-02-14T00:50:36.670Z,20.02
2023-02-14T00:53:23.448Z,18.92
2023-02-14T00:56:10.272Z,18.38
2023-02-14T00:58:57.125Z,17.23
2023-02-14T01:01:43.985Z,20.00
2023-02-14T01:04:30.910Z,18.45
2023-02-14T01:07:17.678Z,19.73
2023-02-14T01:10:04.973Z,17.95
2023-02-14T01:12:51.831Z,19.23
2023-02-14T01:15:40.215Z,20.25
2023-02-14T01:18:27.019Z,19.93
2023-02-14T01:21:16.813Z,21.10
2023-02-14T01:24:06.326Z,20.05
2023-02-14T01:26:53.125Z,20.70
2023-02-14T01:29:39.911Z,19.17
2023-02-14T01:32:26.735Z,20.02
2023-02-14T01:35:16.253Z,19.33
2023-02-14T01:38:03.064Z,20.33
2023-02-14T01:40:49.935Z,19.60
2023-02-14T01:43:49.968Z,18.30
2023-02-14T01:46:37.750Z,22.30
2023-02-14T01:49:28.745Z,19.95
2023-02-14T01:52:21.285Z,21.23
2023-02-14T01:55:13.023Z,21.15
2023-02-14T01:58:03.515Z,19.75
2023-02-14T02:00:57.054Z,21.27
2023-02-14T02:03:48.312Z,22.90
2023-02-14T02:06:40.997Z,21.67
2023-02-14T02:09:42.431Z,20.45
2023-02-14T02:12:30.893Z,21.10
2023-02-14T02:15:18.110Z,21.30
2023-02-14T02:18:31.980Z,22.13
2023-02-14T02:21:21.776Z,22.58
2023-02-14T02:24:15.383Z,22.52
2023-02-14T02:27:22.267Z,20.90
2023-02-14T02:30:15.126Z,23.50
2023-02-14T02:33:36.137Z,21.33
2023-02-14T02:36:41.424Z,19.92
2023-02-14T02:39:33.094Z,22.10
2023-02-14T02:42:50.750Z,21.77
2023-02-14T02:46:04.062Z,21.20
2023-02-14T02:48:56.605Z,23.92
2023-02-14T02:52:13.120Z,22.50
2023-02-14T02:55:04.837Z,22.90
2023-02-14T02:57:53.395Z,23.00
2023-02-14T03:00:40.294Z,23.10
2023-02-14T03:03:46.792Z,21.70
2023-02-14T03:06:33.921Z,23.38
2023-02-14T03:09:20.625Z,22.83
2023-02-14T03:12:17.460Z,24.27
2023-02-14T03:15:13.274Z,24.65
2023-02-14T03:18:30.277Z,22.90
2023-02-14T03:21:20.151Z,23.70
2023-02-14T03:24:27.204Z,23.63
2023-02-14T03:27:30.457Z,25.48
2023-02-14T03:30:52.001Z,23.35
2023-02-14T03:33:59.776Z,24.23
2023-02-14T03:36:52.532Z,22.73
2023-02-14T03:39:53.125Z,24.27
2023-02-14T03:42:43.752Z,25.02
2023-02-14T03:45:34.185Z,23.70
2023-02-14T03:48:24.089Z,25.13
2023-02-14T03:51:12.387Z,22.20
2023-02-14T03:53:59.344Z,23.30
2023-02-14T03:56:48.608Z,23.95
2023-02-14T04:02:31.635Z,23.65
2023-02-14T04:05:27.302Z,21.58
2023-02-14T04:08:25.064Z,22.88
2023-02-14T04:11:12.093Z,24.45
2023-02-14T04:14:01.129Z,22.98
2023-02-14T04:17:06.508Z,23.42
2023-02-14T04:19:53.310Z,23.40
2023-02-14T04:22:40.061Z,23.85
2023-02-14T04:25:26.959Z,24.60
2023-02-14T04:28:14.306Z,24.75
2023-02-14T04:31:03.563Z,23.98
2023-02-14T04:33:51.374Z,24.75
2023-02-14T04:36:38.264Z,22.92
2023-02-14T04:39:27.210Z,23.33
2023-02-14T04:42:14.233Z,24.05
2023-02-14T04:45:03.815Z,25.70
2023-02-14T04:47:51.003Z,24.20
2023-02-14T04:50:37.834Z,25.95
2023-02-14T04:53:24.716Z,24.15
2023-02-14T04:56:11.496Z,23.75
2023-02-14T04:58:58.395Z,24.05
2023-02-14T05:01:45.196Z,23.88
2023-02-14T05:04:32.011Z,23.10
2023-02-14T05:07:18.829Z,22.45
2023-02-14T05:10:07.752Z,23.10
2023-02-14T05:12:54.571Z,24.73
2023-02-14T05:15:41.421Z,23.20
2023-02-14T05:18:30.600Z,22.63
2023-02-14T05:21:17.449Z,24.40
2023-02-14T05:24:07.086Z,24.77
2023-02-14T05:26:53.983Z,23.95
2023-02-14T05:29:40.793Z,23.80
2023-02-14T05:32:27.573Z,22.65
2023-02-14T05:35:14.354Z,23.70
2023-02-14T05:38:01.118Z,25.55
2023-02-14T05:40:47.949Z,24.02
2023-02-14T05:43:34.722Z,24.50
2023-02-14T05:46:21.537Z,24.63
2023-02-14T05:49:09.874Z,23.55
2023-02-14T05:51:57.832Z,24.17
2023-02-14T05:54:44.630Z,23.67
2023-02-14T05:57:31.702Z,22.70
2023-02-14T06:00:19.134Z,24.30
2023-02-14T06:03:06.016Z,27.08
2023-02-14T06:05:52.816Z,23.48
2023-02-14T06:08:39.643Z,23.50
2023-02-14T06:11:26.414Z,23.02
2023-02-14T06:14:13.298Z,23.83
2023-02-14T06:17:00.206Z,25.40
2023-02-14T06:19:47.134Z,25.55
2023-02-14T06:22:33.958Z,25.38
2023-02-14T06:25:22.142Z,25.90
2023-02-14T06:28:08.926Z,24.95
2023-02-14T06:30:55.982Z,22.88
2023-02-14T06:33:45.290Z,25.48
2023-02-14T06:39:21.633Z,23.65
2023-02-14T06:42:08.680Z,28.40
2023-02-14T06:44:55.440Z,30.95
2023-02-14T06:47:42.268Z,28.90
2023-02-14T06:50:29.515Z,29.45
2023-02-14T06:53:16.490Z,30.15
2023-02-14T06:56:03.799Z,32.20
2023-02-14T06:58:50.660Z,25.58
2023-02-14T07:01:37.853Z,30.60
2023-02-14T07:04:24.731Z,29.27
2023-02-14T07:07:11.724Z,30.50
2023-02-14T07:09:58.585Z,28.15
2023-02-14T07:12:45.548Z,28.05
2023-02-14T07:15:32.899Z,29.63
2023-02-14T07:18:19.743Z,28.27
2023-02-14T07:21:06.548Z,28.55
2023-02-14T07:23:53.338Z,29.40
2023-02-14T07:26:40.141Z,27.45
2023-02-14T07:29:29.023Z,29.48
2023-02-14T07:32:15.949Z,30.80
2023-02-14T07:35:02.885Z,26.88
2023-02-14T07:37:50.803Z,31.83
2023-02-14T07:40:37.575Z,27.80
2023-02-14T07:43:24.488Z,27.92
2023-02-14T07:46:11.613Z,27.85
2023-02-14T07:48:58.402Z,28.63
2023-02-14T07:51:48.489Z,28.83
2023-02-14T07:54:38.060Z,27.10
2023-02-14T07:57:26.400Z,30.75
2023-02-14T08:00:14.508Z,28.73
2023-02-14T08:03:01.368Z,25.58
2023-02-14T08:05:57.051Z,26.48
2023-02-14T08:08:44.930Z,26.63
2023-02-14T08:11:50.454Z,29.70
2023-02-14T08:14:37.313Z,27.67
2023-02-14T08:17:24.099Z,28.02
2023-02-14T08:20:11.477Z,28.33
2023-02-14T08:22:58.289Z,28.92
2023-02-14T08:25:45.490Z,27.75
2023-02-14T08:28:33.182Z,28.35
2023-02-14T08:31:36.247Z,27.48
2023-02-14T08:34:23.569Z,26.70
2023-02-14T08:37:10.452Z,26.25
2023-02-14T08:39:57.329Z,25.10
2023-02-14T08:42:44.284Z,28.60
2023-02-14T08:45:31.250Z,27.85
2023-02-14T08:48:18.167Z,26.92
2023-02-14T08:51:09.117Z,27.08
2023-02-14T08:53:56.178Z,27.05
2023-02-14T08:56:43.043Z,26.02
2023-02-14T08:59:29.997Z,26.75
2023-02-14T09:02:16.950Z,27.20
2023-02-14T09:05:04.111Z,25.65
2023-02-14T09:07:51.400Z,24.30
2023-02-14T09:10:38.356Z,22.63
2023-02-14T09:13:25.206Z,26.10
2023-02-14T09:16:13.441Z,24.85
2023-02-14T09:19:00.283Z,25.48
2023-02-14T09:21:47.104Z,24.50
2023-02-14T09:24:35.683Z,23.80
2023-02-14T09:27:25.489Z,22.95
2023-02-14T09:30:13.432Z,22.63
2023-02-14T09:33:00.400Z,24.83
2023-02-14T09:35:47.414Z,25.13
2023-02-14T09:38:34.245Z,24.13
2023-02-14T09:41:30.158Z,24.98
2023-02-14T09:45:00.003Z,24.58
2023-02-14T09:47:57.543Z,23.15
2023-02-14T09:50:55.998Z,24.15
2023-02-14T09:53:50.243Z,24.80
2023-02-14T09:56:53.949Z,21.92
2023-02-14T09:59:49.895Z,21.23
2023-02-14T10:02:51.332Z,23.25
2023-02-14T10:05:53.288Z,22.50
2023-02-14T10:08:54.016Z,21.67
2023-02-14T10:11:43.856Z,21.88
2023-02-14T10:14:33.868Z,22.98
2023-02-14T10:17:52.298Z,22.15
2023-02-14T10:20:42.664Z,23.45
2023-02-14T10:23:36.729Z,20.30
2023-02-14T10:26:33.777Z,22.10
2023-02-14T10:29:21.005Z,22.15
2023-02-14T10:32:14.869Z,21.38
2023-02-14T10:35:06.361Z,21.60
2023-02-14T10:38:05.887Z,21.42
2023-02-14T10:41:01.868Z,22.08
2023-02-14T10:44:19.674Z,22.33
2023-02-14T10:47:34.966Z,21.30
2023-02-14T10:50:33.545Z,18.90
2023-02-14T10:53:27.955Z,20.35
2023-02-14T10:56:14.741Z,20.80
2023-02-14T10:59:17.514Z,20.73
2023-02-14T11:02:05.210Z,19.85
2023-02-14T11:04:52.524Z,20.10
2023-02-14T11:07:39.406Z,20.40
2023-02-14T11:10:34.191Z,19.48
2023-02-14T11:13:41.711Z,17.80
2023-02-14T11:16:32.522Z,19.50
2023-02-14T11:19:28.263Z,20.48
2023-02-14T11:22:29.210Z,19.63
2023-02-14T11:25:20.512Z,19.25
2023-02-14T11:28:16.059Z,18.60
2023-02-14T11:31:03.428Z,18.42
2023-02-14T11:33:51.401Z,20.05
2023-02-14T11:36:42.660Z,20.25
2023-02-14T11:39:32.010Z,19.90
2023-02-14T11:45:33.230Z,17.95
2023-02-14T11:48:36.561Z,16.23
2023-02-14T11:51:40.258Z,18.17
2023-02-14T11:54:34.988Z,18.58
2023-02-14T11:57:28.376Z,18.05
2023-02-14T12:00:19.872Z,18.67
2023-02-14T12:03:07.069Z,18.88
2023-02-14T12:06:00.429Z,19.33
2023-02-14T12:08:50.451Z,19.15
2023-02-14T12:11:38.961Z,19.60
2023-02-14T12:14:29.821Z,18.48
2023-02-14T12:17:34.489Z,17.42
2023-02-14T12:20:54.915Z,17.00
2023-02-14T12:24:04.413Z,21.10
2023-02-14T12:27:35.714Z,20.00
2023-02-14T12:30:25.032Z,19.60
2023-02-14T12:33:54.150Z,17.35
2023-02-14T12:37:15.920Z,15.52
2023-02-14T12:40:12.081Z,15.00
2023-02-14T12:43:10.678Z,15.07
2023-02-14T12:46:08.106Z,16.65
2023-02-14T12:49:23.325Z,14.90
2023-02-14T12:52:33.729Z,12.68
2023-02-14T12:55:35.180Z,15.75
2023-02-14T12:58:51.992Z,14.65
2023-02-14T13:01:42.106Z,14.05
2023-02-14T13:04:36.766Z,13.90
2023-02-14T13:08:02.082Z,14.02
2023-02-14T13:11:35.752Z,14.23
2023-02-14T13:14:52.324Z,16.30
2023-02-14T13:17:51.857Z,14.27
2023-02-14T13:21:05.663Z,13.60
2023-02-14T13:24:26.261Z,15.38
2023-02-14T13:27:25.996Z,14.13
2023-02-14T13:30:30.138Z,14.57
2023-02-14T13:33:48.003Z,13.85
2023-02-14T13:36:48.629Z,13.85
2023-02-14T13:39:40.515Z,13.35
2023-02-14T13:42:47.868Z,14.52
2023-02-14T13:45:40.440Z,14.48
2023-02-14T13:48:30.862Z,14.95
2023-02-14T13:51:17.959Z,13.48
2023-02-14T13:54:23.149Z,13.60
2023-02-14T13:57:36.713Z,14.13
2023-02-14T14:00:42.912Z,14.13
2023-02-14T14:03:29.999Z,14.70
2023-02-14T14:06:16.818Z,14.32
2023-02-14T14:09:05.171Z,14.35
2023-02-14T14:11:52.308Z,15.30
2023-02-14T14:14:40.725Z,13.85
2023-02-14T14:17:27.813Z,14.03
2023-02-14T14:20:20.625Z,16.20
2023-02-14T14:23:30.601Z,13.52
2023-02-14T14:27:01.663Z,13.88
2023-02-14T14:29:59.807Z,13.30
2023-02-14T14:33:38.752Z,14.93
2023-02-14T14:37:02.046Z,12.60
2023-02-14T14:40:01.819Z,14.65
2023-02-14T14:42:49.959Z,16.60
2023-02-14T14:45:57.375Z,18.63
2023-02-14T14:48:46.887Z,19.23
2023-02-14T14:51:35.469Z,20.80
2023-02-14T14:54:25.023Z,20.13
2023-02-14T14:57:14.164Z,18.15
2023-02-14T15:00:18.232Z,17.95
2023-02-14T15:03:05.028Z,17.20
2023-02-14T15:05:52.404Z,19.10
2023-02-14T15:08:39.350Z,18.48
2023-02-14T15:11:46.878Z,16.77
2023-02-14T15:14:37.401Z,17.77
2023-02-14T15:17:29.109Z,17.98
2023-02-14T15:20:21.837Z,18.92
2023-02-14T15:23:17.007Z,17.05
2023-02-14T15:26:06.060Z,16.98
2023-02-14T15:29:01.847Z,16.58
2023-02-14T15:31:49.037Z,16.25
2023-02-14T15:34:37.096Z,18.50
2023-02-14T15:37:26.425Z,18.08
2023-02-14T15:40:17.937Z,17.30
2023-02-14T15:43:15.611Z,18.23
2023-02-14T15:46:24.664Z,16.80
2023-02-14T15:49:16.757Z,19.02
2023-02-14T15:52:07.862Z,16.70
2023-02-14T15:54:54.755Z,17.25
2023-02-14T15:57:44.209Z,19.52
2023-02-14T16:00:31.736Z,17.90
2023-02-14T16:03:27.445Z,17.90
2023-02-14T16:06:31.811Z,17.35
2023-02-14T16:09:27.539Z,17.00
2023-02-14T16:12:30.906Z,19.60
2023-02-14T16:15:20.499Z,18.33
2023-02-14T16:18:42.243Z,16.42
2023-02-14T16:21:33.852Z,17.35
2023-02-14T16:24:20.731Z,18.65
2023-02-14T16:27:07.594Z,17.50
2023-02-14T16:30:02.107Z,17.13
2023-02-14T16:32:50.667Z,16.67
2023-02-14T16:35:40.277Z,16.65
2023-02-14T16:38:27.338Z,16.40
2023-02-14T16:41:22.295Z,16.15
2023-02-14T16:44:18.619Z,15.27
2023-02-14T16:47:17.279Z,15.07
2023-02-14T16:50:04.293Z,16.85
2023-02-14T16:52:57.895Z,13.88
2023-02-14T16:55:44.724Z,15.57
2023-02-14T16:58:34.952Z,14.35
2023-02-14T17:01:24.624Z,16.00
2023-02-14T17:04:11.649Z,15.60
2023-02-14T17:06:59.501Z,13.98
2023-02-14T17:09:49.659Z,16.15
2023-02-14T17:12:44.959Z,15.73
2023-02-14T17:15:35.680Z,16.17
2023-02-14T17:18:25.646Z,16.23
2023-02-14T17:21:12.721Z,15.88
2023-02-14T17:23:59.484Z,15.25
2023-02-14T17:26:46.310Z,17.38
2023-02-14T17:29:33.340Z,15.82
2023-02-14T17:32:20.229Z,15.73
2023-02-14T17:35:08.964Z,15.18
2023-02-14T17:37:55.810Z,16.08
2023-02-14T17:40:42.670Z,14.63
2023-02-14T17:43:29.543Z,14.70
2023-02-14T17:46:18.682Z,15.07
2023-02-14T17:52:00.798Z,14.27
2023-02-14T17:54:48.065Z,14.82
2023-02-14T17:57:36.304Z,15.32
2023-02-14T18:00:24.130Z,16.65
2023-02-14T18:03:10.996Z,15.65
2023-02-14T18:05:58.894Z,16.63
2023-02-14T18:08:50.518Z,16.20
2023-02-14T18:11:38.900Z,14.98
2023-02-14T18:14:25.841Z,14.93
2023-02-14T18:17:13.621Z,15.32
2023-02-14T18:20:00.565Z,15.65
2023-02-14T18:22:47.424Z,15.15
2023-02-14T18:25:37.050Z,16.88
2023-02-14T18:28:25.482Z,15.45
2023-02-14T18:31:15.432Z,17.15
2023-02-14T18:34:06.377Z,17.58
2023-02-14T18:36:53.223Z,16.15
2023-02-14T18:39:40.663Z,17.17
2023-02-14T18:42:35.629Z,16.63
2023-02-14T18:45:22.658Z,16.40
2023-02-14T18:48:09.534Z,17.08
2023-02-14T18:50:58.994Z,14.60
2023-02-14T18:53:46.451Z,15.88
2023-02-14T18:56:35.761Z,15.93
2023-02-14T19:02:25.371Z,15.05
2023-02-14T19:05:15.140Z,18.48
2023-02-14T19:08:15.587Z,15.40
2023-02-14T19:11:13.175Z,17.60
2023-02-14T19:14:02.792Z,18.75
2023-02-14T19:16:53.444Z,17.40
2023-02-14T19:19:40.281Z,16.33
2023-02-14T19:22:27.056Z,19.23
2023-02-14T19:25:14.112Z,15.77
2023-02-14T19:28:01.012Z,17.55
2023-02-14T19:30:48.156Z,17.50
2023-02-14T19:33:43.402Z,16.73
2023-02-14T19:36:30.205Z,18.05
2023-02-14T19:39:17.262Z,17.08
2023-02-14T19:42:05.197Z,18.15
2023-02-14T19:44:52.280Z,17.63
2023-02-14T19:47:47.126Z,18.00
2023-02-14T19:50:34.375Z,18.15
2023-02-14T19:53:21.201Z,17.63
2023-02-14T19:56:07.996Z,16.90
2023-02-14T19:58:56.107Z,19.27
2023-02-14T20:01:46.296Z,17.98
2023-02-14T20:04:33.230Z,17.50
2023-02-14T20:07:20.990Z,16.75
2023-02-14T20:10:12.258Z,16.02
2023-02-14T20:12:59.026Z,18.05
2023-02-14T20:15:45.867Z,17.50
2023-02-14T20:18:34.439Z,19.45
2023-02-14T20:21:25.357Z,16.40
2023-02-14T20:24:18.131Z,16.63
2023-02-14T20:27:08.062Z,16.35
2023-02-14T20:29:57.765Z,15.70
2023-02-14T20:32:44.681Z,16.17
2023-02-14T20:35:38.132Z,16.30
2023-02-14T20:38:25.293Z,15.98
2023-02-14T20:41:13.202Z,17.27
2023-02-14T20:44:08.599Z,15.23
2023-02-14T20:46:57.998Z,17.60
2023-02-14T20:49:44.907Z,15.85
2023-02-14T20:52:31.695Z,16.27
2023-02-14T20:55:20.695Z,16.48
2023-02-14T20:58:09.349Z,14.73
2023-02-14T21:00:56.732Z,16.17
2023-02-14T21:03:46.743Z,17.52
2023-02-14T21:06:35.480Z,15.77
2023-02-14T21:09:22.384Z,17.00
2023-02-14T21:12:11.501Z,17.40
2023-02-14T21:14:59.266Z,17.02
2023-02-14T21:17:52.104Z,15.10
2023-02-14T21:20:39.146Z,17.45
2023-02-14T21:23:26.236Z,17.38
2023-02-14T21:26:16.237Z,16.33
2023-02-14T21:29:04.109Z,16.55
2023-02-14T21:31:51.189Z,15.95
2023-02-14T21:34:44.017Z,15.07
2023-02-14T21:37:31.760Z,15.80
2023-02-14T21:40:18.621Z,16.17
2023-02-14T21:43:05.381Z,16.48
2023-02-14T21:46:03.999Z,15.80
2023-02-14T21:49:09.496Z,16.25
2023-02-14T21:51:56.285Z,16.35
2023-02-14T21:54:45.758Z,15.32
2023-02-14T21:57:32.589Z,15.48
2023-02-14T22:00:19.578Z,15.50
2023-02-14T22:03:06.518Z,14.18
2023-02-14T22:06:00.351Z,15.23
2023-02-14T22:08:55.722Z,16.67
2023-02-14T22:11:42.909Z,14.18
2023-02-14T22:14:30.444Z,15.73
2023-02-14T22:17:17.426Z,15.60
2023-02-14T22:20:09.103Z,15.70
2023-02-14T22:22:56.960Z,15.27
2023-02-14T22:25:43.952Z,14.90
2023-02-14T22:28:31.208Z,14.95
2023-02-14T22:31:19.586Z,14.88
2023-02-14T22:34:08.774Z,15.03
2023-02-14T22:36:56.086Z,15.48
2023-02-14T22:39:43.218Z,14.80
2023-02-14T22:42:31.040Z,14.98
2023-02-14T22:45:18.062Z,13.98
2023-02-14T22:48:05.492Z,15.55
2023-02-14T22:50:54.247Z,15.40
2023-02-14T22:53:41.816Z,14.00
2023-02-14T22:56:48.505Z,15.63
2023-02-14T22:59:37.641Z,14.52
2023-02-14T23:02:34.606Z,14.52
2023-02-14T23:05:22.003Z,14.98
2023-02-14T23:08:09.226Z,14.48
2023-02-14T23:10:56.077Z,15.52
2023-02-14T23:14:01.458Z,16.08
2023-02-14T23:17:06.666Z,15.85
2023-02-14T23:20:12.087Z,14.60
2023-02-14T23:22:58.866Z,14.68
2023-02-14T23:25:45.680Z,15.48
2023-02-14T23:28:32.457Z,16.08
2023-02-14T23:31:19.342Z,14.50
2023-02-14T23:34:06.203Z,14.93
2023-02-14T23:36:53.103Z,15.32
2023-02-14T23:39:40.937Z,13.77
2023-02-14T23:42:30.905Z,16.15
2023-02-14T23:45:38.985Z,13.98
2023-02-14T23:48:26.174Z,15.70
2023-02-14T23:51:14.063Z,13.63
2023-02-14T23:54:04.938Z,14.25
2023-02-14T23:56:56.126Z,15.02
2023-02-14T23:59:46.677Z,14.70
