createdAt,value
2017-03-27T00:00:05.699Z,31.9
2017-03-27T00:02:05.442Z,31.9
2017-03-27T00:04:05.237Z,32
2017-03-27T00:06:05.916Z,31.9
2017-03-27T00:08:05.599Z,32
2017-03-27T00:10:05.732Z,31.9
2017-03-27T00:12:05.745Z,32
2017-03-27T00:14:05.190Z,31.9
2017-03-27T00:16:06.194Z,32
2017-03-27T00:18:05.624Z,32
2017-03-27T00:20:10.356Z,31.9
2017-03-27T00:22:06.115Z,31.9
2017-03-27T00:24:08.375Z,32
2017-03-27T00:26:07.588Z,32
2017-03-27T00:28:05.533Z,32
2017-03-27T00:30:05.185Z,32
2017-03-27T00:32:05.972Z,32
2017-03-27T00:34:05.807Z,31.9
2017-03-27T00:36:05.498Z,31.9
2017-03-27T00:38:05.178Z,32
2017-03-27T00:40:08.536Z,32
2017-03-27T00:42:05.339Z,32
2017-03-27T00:44:07.760Z,32
2017-03-27T00:46:06.143Z,32
2017-03-27T00:48:05.903Z,32
2017-03-27T00:50:05.623Z,32
2017-03-27T00:52:08.271Z,32
2017-03-27T00:54:05.038Z,32
2017-03-27T00:56:05.753Z,31.8
2017-03-27T00:58:09.081Z,32
2017-03-27T01:00:08.506Z,32
2017-03-27T01:02:05.166Z,32
2017-03-27T01:04:05.991Z,32
2017-03-27T01:06:08.258Z,32
2017-03-27T01:08:05.986Z,32
2017-03-27T01:10:13.576Z,31.8
2017-03-27T01:12:05.823Z,31.8
2017-03-27T01:14:07.714Z,31.8
2017-03-27T01:16:06.314Z,31.8
2017-03-27T01:18:07.705Z,31.8
2017-03-27T01:20:05.421Z,31.8
2017-03-27T01:22:06.724Z,31.8
2017-03-27T01:24:05.495Z,32.1
2017-03-27T01:26:05.194Z,31.9
2017-03-27T01:28:06.052Z,31.8
2017-03-27T01:30:05.830Z,32.1
2017-03-27T01:32:06.272Z,32.1
2017-03-27T01:34:06.383Z,31.8
2017-03-27T01:36:05.125Z,31.9
2017-03-27T01:38:11.003Z,31.8
2017-03-27T01:40:05.861Z,31.8
2017-03-27T01:42:05.551Z,31.9
2017-03-27T01:44:05.761Z,31.9
2017-03-27T01:46:05.811Z,31.8
2017-03-27T01:48:05.658Z,31.8
2017-03-27T01:50:07.902Z,31.8
2017-03-27T01:52:06.098Z,31.8
2017-03-27T01:54:05.880Z,31.8
2017-03-27T01:56:05.618Z,31.9
2017-03-27T01:58:06.377Z,31.9
2017-03-27T02:00:05.095Z,31.8
2017-03-27T02:02:05.356Z,31.8
2017-03-27T02:04:06.132Z,31.9
2017-03-27T02:06:05.849Z,31.9
2017-03-27T02:08:05.162Z,31.9
2017-03-27T02:10:11.175Z,31.9
2017-03-27T02:12:05.553Z,31.8
2017-03-27T02:14:05.276Z,31.8
2017-03-27T02:16:05.792Z,31.8
2017-03-27T02:18:05.795Z,31.8
2017-03-27T02:20:08.356Z,31.8
2017-03-27T02:22:07.885Z,31.8
2017-03-27T02:24:05.556Z,31.8
2017-03-27T02:26:05.242Z,31.8
2017-03-27T02:28:05.820Z,31.8
2017-03-27T02:30:07.603Z,31.8
2017-03-27T02:32:05.306Z,31.8
2017-03-27T02:34:07.778Z,31.8
2017-03-27T02:36:05.898Z,31.8
2017-03-27T02:38:08.249Z,31.8
2017-03-27T02:40:06.128Z,31.8
2017-03-27T02:42:05.804Z,31.8
2017-03-27T02:44:05.012Z,31.8
2017-03-27T02:46:05.828Z,31.8
2017-03-27T02:48:05.556Z,31.8
2017-03-27T02:50:07.762Z,31.8
2017-03-27T02:52:09.053Z,31.6
2017-03-27T02:54:05.753Z,31.8
2017-03-27T02:56:07.974Z,31.8
2017-03-27T02:58:08.314Z,31.6
2017-03-27T03:00:06.014Z,31.8
2017-03-27T03:02:05.739Z,31.6
2017-03-27T03:04:08.284Z,31.8
2017-03-27T03:06:08.508Z,31.8
2017-03-27T03:08:07.906Z,31.8
2017-03-27T03:10:06.057Z,31.8
2017-03-27T03:12:05.844Z,31.8
2017-03-27T03:14:08.040Z,31.5
2017-03-27T03:16:05.996Z,31.6
2017-03-27T03:18:05.937Z,31.6
2017-03-27T03:20:05.777Z,31.6
2017-03-27T03:22:05.642Z,31.8
2017-03-27T03:24:05.509Z,31.8
2017-03-27T03:26:05.292Z,31.6
2017-03-27T03:28:06.328Z,31.6
2017-03-27T03:30:04.988Z,31.8
2017-03-27T03:32:05.687Z,31.5
2017-03-27T03:34:10.526Z,31.5
2017-03-27T03:36:05.197Z,31.6
2017-03-27T03:38:06.004Z,31.6
2017-03-27T03:40:08.540Z,31.6
2017-03-27T03:42:05.226Z,31.6
2017-03-27T03:44:05.992Z,31.6
2017-03-27T03:46:06.089Z,31.6
2017-03-27T03:48:05.791Z,31.5
2017-03-27T03:50:05.476Z,31.6
2017-03-27T03:52:05.950Z,31.6
2017-03-27T03:54:05.269Z,31.6
2017-03-27T03:56:05.845Z,31.5
2017-03-27T03:58:05.701Z,31.6
2017-03-27T04:00:05.075Z,31.6
2017-03-27T04:02:05.773Z,31.6
2017-03-27T04:04:06.422Z,31.6
2017-03-27T04:06:07.679Z,31.6
2017-03-27T04:08:07.998Z,31.6
2017-03-27T04:10:09.428Z,31.5
2017-03-27T04:12:07.802Z,31.6
2017-03-27T04:14:08.073Z,31.5
2017-03-27T04:16:06.056Z,31.5
2017-03-27T04:18:05.943Z,31.5
2017-03-27T04:20:05.636Z,31.6
2017-03-27T04:22:05.488Z,31.6
2017-03-27T04:24:07.704Z,31.6
2017-03-27T04:26:05.438Z,31.6
2017-03-27T04:28:08.122Z,31.6
2017-03-27T04:30:05.871Z,31.6
2017-03-27T04:32:05.701Z,31.5
2017-03-27T04:34:05.784Z,31.6
2017-03-27T04:36:06.004Z,31.6
2017-03-27T04:38:05.682Z,31.6
2017-03-27T04:40:10.592Z,31.6
2017-03-27T04:42:05.383Z,31.6
2017-03-27T04:44:08.034Z,31.5
2017-03-27T04:46:06.105Z,31.5
2017-03-27T04:48:05.774Z,31.6
2017-03-27T04:50:12.660Z,31.6
2017-03-27T04:52:06.168Z,31.6
2017-03-27T04:54:05.875Z,31.6
2017-03-27T04:56:08.114Z,31.5
2017-03-27T04:58:06.167Z,31.5
2017-03-27T05:00:07.334Z,31.4
2017-03-27T05:02:05.326Z,31.5
2017-03-27T05:04:05.426Z,31.6
2017-03-27T05:06:05.235Z,31.6
2017-03-27T05:08:05.026Z,31.6
2017-03-27T05:10:08.752Z,31.6
2017-03-27T05:12:05.019Z,31.6
2017-03-27T05:14:05.243Z,31.6
2017-03-27T05:16:11.685Z,31.5
2017-03-27T05:18:05.096Z,31.5
2017-03-27T05:20:05.842Z,31.6
2017-03-27T05:22:08.054Z,31.7
2017-03-27T05:24:05.917Z,31.7
2017-03-27T05:26:05.782Z,31.6
2017-03-27T05:28:10.984Z,31.7
2017-03-27T05:30:06.027Z,31.7
2017-03-27T05:32:06.069Z,31.7
2017-03-27T05:34:08.781Z,31.7
2017-03-27T05:36:05.586Z,31.7
2017-03-27T05:38:07.824Z,31.7
2017-03-27T05:40:05.400Z,31.7
2017-03-27T05:42:05.095Z,31.7
2017-03-27T05:44:05.320Z,31.6
2017-03-27T05:46:05.141Z,31.6
2017-03-27T05:48:06.193Z,31.6
2017-03-27T05:50:05.906Z,31.6
2017-03-27T05:52:05.877Z,31.6
2017-03-27T05:54:05.605Z,31.5
2017-03-27T05:56:07.832Z,31.8
2017-03-27T05:58:05.340Z,31.8
2017-03-27T06:00:05.132Z,31.6
2017-03-27T06:02:05.341Z,31.9
2017-03-27T06:04:06.002Z,32
2017-03-27T06:06:05.733Z,31.9
2017-03-27T06:08:05.540Z,32.1
2017-03-27T06:10:05.386Z,31.8
2017-03-27T06:12:05.054Z,32
2017-03-27T06:14:08.318Z,32
2017-03-27T06:16:06.149Z,32
2017-03-27T06:18:05.099Z,32
2017-03-27T06:20:05.961Z,32
2017-03-27T06:22:05.469Z,32.2
2017-03-27T06:24:05.129Z,32.2
2017-03-27T06:26:05.881Z,32.1
2017-03-27T06:28:10.779Z,32.1
2017-03-27T06:30:05.000Z,32.3
2017-03-27T06:32:08.326Z,32.2
2017-03-27T06:34:05.167Z,32.2
2017-03-27T06:36:06.219Z,32.4
2017-03-27T06:38:13.028Z,32.3
2017-03-27T06:40:06.003Z,32.3
2017-03-27T06:42:05.715Z,32.2
2017-03-27T06:44:05.446Z,32.5
2017-03-27T06:46:05.537Z,32.4
2017-03-27T06:48:05.254Z,32.4
2017-03-27T06:50:05.578Z,32.5
2017-03-27T06:52:05.684Z,32.5
2017-03-27T06:54:05.390Z,32.5
2017-03-27T06:56:05.132Z,32.6
2017-03-27T06:58:06.147Z,32.4
2017-03-27T07:00:08.443Z,32.6
2017-03-27T07:02:07.684Z,32.7
2017-03-27T07:04:08.842Z,32.6
2017-03-27T07:06:05.605Z,32.6
2017-03-27T07:08:05.494Z,32.8
2017-03-27T07:10:05.359Z,32.7
2017-03-27T07:12:05.076Z,32.8
2017-03-27T07:14:05.295Z,32.8
2017-03-27T07:16:05.654Z,32.7
2017-03-27T07:18:05.543Z,32.8
2017-03-27T07:20:05.204Z,32.8
2017-03-27T07:22:07.009Z,32.8
2017-03-27T07:24:05.799Z,33
2017-03-27T07:26:05.474Z,33.1
2017-03-27T07:28:06.417Z,33
2017-03-27T07:30:05.092Z,33.2
2017-03-27T07:32:08.327Z,33.4
2017-03-27T07:34:05.318Z,33.4
2017-03-27T07:36:06.541Z,33.3
2017-03-27T07:38:12.771Z,33.4
2017-03-27T07:40:10.690Z,33.4
2017-03-27T07:42:05.399Z,33.4
2017-03-27T07:44:05.104Z,33.3
2017-03-27T07:46:08.684Z,33.5
2017-03-27T07:48:05.349Z,33.5
2017-03-27T07:50:07.546Z,33.6
2017-03-27T07:52:05.606Z,33.6
2017-03-27T07:54:05.825Z,33.5
2017-03-27T07:56:13.490Z,33.7
2017-03-27T07:58:10.552Z,33.6
2017-03-27T08:00:05.768Z,33.6
2017-03-27T08:02:05.511Z,33.8
2017-03-27T08:04:10.851Z,33.6
2017-03-27T08:06:05.545Z,33.6
2017-03-27T08:08:05.258Z,33.8
2017-03-27T08:10:06.229Z,33.7
2017-03-27T08:12:06.077Z,33.7
2017-03-27T08:14:10.872Z,33.6
2017-03-27T08:16:05.906Z,33.8
2017-03-27T08:18:05.795Z,33.8
2017-03-27T08:20:05.050Z,33.7
2017-03-27T08:22:08.588Z,33.8
2017-03-27T08:24:07.824Z,33.8
2017-03-27T08:26:05.626Z,33.8
2017-03-27T08:28:05.759Z,33.7
2017-03-27T08:30:05.415Z,33.9
2017-03-27T08:32:05.117Z,33.9
2017-03-27T08:34:05.947Z,33.8
2017-03-27T08:36:05.644Z,33.8
2017-03-27T08:38:05.367Z,33.9
2017-03-27T08:40:05.445Z,33.8
2017-03-27T08:42:05.185Z,33.8
2017-03-27T08:44:06.215Z,34
2017-03-27T08:46:05.464Z,33.9
2017-03-27T08:48:05.159Z,34
2017-03-27T08:50:05.817Z,34
2017-03-27T08:52:05.203Z,34.2
2017-03-27T08:54:05.954Z,34.3
2017-03-27T08:56:05.610Z,34.1
2017-03-27T08:58:10.673Z,34.2
2017-03-27T09:00:06.586Z,34.2
2017-03-27T09:02:05.599Z,34.1
2017-03-27T09:04:08.118Z,34.1
2017-03-27T09:06:05.313Z,34.1
2017-03-27T09:08:06.025Z,34.2
2017-03-27T09:10:06.610Z,34.1
2017-03-27T09:12:10.378Z,34.3
2017-03-27T09:14:05.050Z,34.3
2017-03-27T09:16:08.563Z,34.1
2017-03-27T09:18:05.444Z,34.1
2017-03-27T09:20:05.916Z,34.1
2017-03-27T09:22:05.957Z,34.1
2017-03-27T09:24:08.176Z,34.1
2017-03-27T09:26:05.943Z,34.1
2017-03-27T09:28:05.775Z,34.1
2017-03-27T09:30:05.156Z,34
2017-03-27T09:32:06.242Z,34.1
2017-03-27T09:34:06.292Z,33.9
2017-03-27T09:36:06.004Z,34.1
2017-03-27T09:38:05.685Z,33.9
2017-03-27T09:40:05.865Z,34
2017-03-27T09:42:05.113Z,33.9
2017-03-27T09:44:06.041Z,34
2017-03-27T09:46:08.181Z,34.1
2017-03-27T09:48:06.177Z,34.3
2017-03-27T09:50:11.047Z,34.8
2017-03-27T09:52:06.048Z,35
2017-03-27T09:54:08.315Z,35
2017-03-27T09:56:05.047Z,34.9
2017-03-27T09:58:05.936Z,34.7
2017-03-27T10:00:10.699Z,34.4
2017-03-27T10:02:07.896Z,34.2
2017-03-27T10:04:08.383Z,33.9
2017-03-27T10:06:05.154Z,33.7
2017-03-27T10:08:05.921Z,33.9
2017-03-27T10:10:05.400Z,33.8
2017-03-27T10:12:05.757Z,33.4
2017-03-27T10:14:05.455Z,32.9
2017-03-27T10:16:05.539Z,32.6
2017-03-27T10:18:05.736Z,32.9
2017-03-27T10:20:05.643Z,32.9
2017-03-27T10:22:06.724Z,32.9
2017-03-27T10:24:05.496Z,32.9
2017-03-27T10:26:05.200Z,32.9
2017-03-27T10:28:08.023Z,32.9
2017-03-27T10:30:05.284Z,32.9
2017-03-27T10:32:08.553Z,32.7
2017-03-27T10:34:10.464Z,32.8
2017-03-27T10:36:07.851Z,32.7
2017-03-27T10:38:05.827Z,32.7
2017-03-27T10:40:08.088Z,32.8
2017-03-27T10:42:05.795Z,32.8
2017-03-27T10:44:05.512Z,33.1
2017-03-27T10:46:05.889Z,33
2017-03-27T10:48:05.824Z,33
2017-03-27T10:50:05.521Z,32.9
2017-03-27T10:52:12.946Z,32.8
2017-03-27T10:54:05.692Z,32.8
2017-03-27T10:56:05.483Z,32.8
2017-03-27T10:58:07.888Z,32.8
2017-03-27T11:00:05.583Z,32.8
2017-03-27T11:02:07.773Z,32.9
2017-03-27T11:04:10.515Z,32.9
2017-03-27T11:06:07.766Z,33
2017-03-27T11:08:05.837Z,33
2017-03-27T11:10:06.101Z,33.1
2017-03-27T11:12:05.793Z,33.2
2017-03-27T11:14:05.554Z,33
2017-03-27T11:16:05.419Z,33
2017-03-27T11:18:05.390Z,33
2017-03-27T11:20:05.066Z,32.8
2017-03-27T11:22:10.984Z,32.9
2017-03-27T11:24:05.866Z,32.9
2017-03-27T11:26:05.711Z,32.6
2017-03-27T11:28:05.718Z,32.4
2017-03-27T11:30:08.461Z,31.9
2017-03-27T11:32:05.235Z,31.9
2017-03-27T11:34:06.238Z,32.1
2017-03-27T11:36:06.209Z,28.8
2017-03-27T11:38:05.861Z,26.8
2017-03-27T11:44:05.955Z,26
2017-03-27T11:46:05.913Z,26.8
2017-03-27T11:48:11.006Z,26.2
2017-03-27T11:50:12.121Z,26.2
2017-03-27T11:52:05.042Z,26.2
2017-03-27T11:54:13.332Z,27.6
2017-03-27T11:56:05.244Z,27.4
2017-03-27T11:58:06.135Z,26.6
2017-03-27T12:00:06.026Z,26.3
2017-03-27T12:02:05.876Z,26.7
2017-03-27T12:04:05.603Z,25.6
2017-03-27T12:06:05.364Z,25.4
2017-03-27T12:08:05.131Z,25
2017-03-27T12:10:05.810Z,25.7
2017-03-27T12:12:05.545Z,25.5
2017-03-27T12:14:05.382Z,24.6
2017-03-27T12:16:05.563Z,25
2017-03-27T12:18:05.944Z,24.3
2017-03-27T12:20:08.434Z,24.3
2017-03-27T12:22:10.209Z,24.1
2017-03-27T12:24:05.923Z,24.1
2017-03-27T12:26:05.350Z,24.1
2017-03-27T12:28:05.128Z,24.2
2017-03-27T12:30:05.428Z,24.1
2017-03-27T12:32:06.069Z,24.1
2017-03-27T12:34:05.789Z,24.2
2017-03-27T12:36:05.044Z,24.1
2017-03-27T12:38:07.955Z,24.7
2017-03-27T12:40:05.699Z,24.7
2017-03-27T12:42:07.968Z,24.1
2017-03-27T12:44:05.850Z,24.1
2017-03-27T12:46:05.675Z,23.9
2017-03-27T12:48:05.521Z,24.3
2017-03-27T12:50:05.494Z,24.6
2017-03-27T12:52:05.943Z,24.4
2017-03-27T12:54:05.504Z,24.4
2017-03-27T12:56:05.567Z,23.8
2017-03-27T12:58:05.230Z,23.7
2017-03-27T13:00:05.995Z,24
2017-03-27T13:02:06.014Z,24
2017-03-27T13:04:05.963Z,23.8
2017-03-27T13:06:08.207Z,24
2017-03-27T13:08:06.271Z,24
2017-03-27T13:10:05.495Z,24
2017-03-27T13:12:07.747Z,24.3
2017-03-27T13:14:08.338Z,24.2
2017-03-27T13:16:12.604Z,24.1
2017-03-27T13:18:07.793Z,24.1
2017-03-27T13:20:05.633Z,24.1
2017-03-27T13:22:05.875Z,24
2017-03-27T13:24:05.618Z,23.8
2017-03-27T13:26:05.501Z,23.6
2017-03-27T13:28:05.185Z,23.8
2017-03-27T13:30:05.888Z,23.8
2017-03-27T13:32:10.545Z,23.9
2017-03-27T13:34:05.241Z,23.9
2017-03-27T13:36:06.161Z,23.9
2017-03-27T13:38:06.095Z,23.8
2017-03-27T13:40:15.915Z,24
2017-03-27T13:42:05.928Z,24
2017-03-27T13:44:06.508Z,23.9
2017-03-27T13:46:05.279Z,23.8
2017-03-27T13:48:05.073Z,23.7
2017-03-27T13:50:05.911Z,23.8
2017-03-27T13:52:08.355Z,23.8
2017-03-27T13:54:07.562Z,23.9
2017-03-27T13:56:05.636Z,23.9
2017-03-27T13:58:05.328Z,24
2017-03-27T14:00:05.128Z,23.7
2017-03-27T14:02:06.628Z,23.7
2017-03-27T14:04:05.342Z,23.8
2017-03-27T14:06:08.119Z,23.6
2017-03-27T14:08:10.392Z,23.6
2017-03-27T14:10:05.751Z,23.8
2017-03-27T14:12:05.450Z,23.8
2017-03-27T14:14:08.018Z,23.7
2017-03-27T14:16:05.724Z,23.7
2017-03-27T14:18:05.808Z,23.7
2017-03-27T14:20:05.945Z,23.6
2017-03-27T14:22:08.194Z,23.3
2017-03-27T14:24:06.234Z,23.2
2017-03-27T14:26:08.607Z,23.6
2017-03-27T14:28:10.359Z,23.7
2017-03-27T14:30:05.181Z,23.6
2017-03-27T14:32:06.058Z,23.7
2017-03-27T14:34:08.520Z,23.5
2017-03-27T14:36:05.771Z,23.4
2017-03-27T14:38:06.106Z,23.3
2017-03-27T14:40:05.483Z,23.2
2017-03-27T14:42:08.203Z,23.2
2017-03-27T14:44:06.286Z,23.2
2017-03-27T14:46:06.076Z,23.3
2017-03-27T14:48:07.822Z,23.9
2017-03-27T14:50:05.289Z,23.9
2017-03-27T14:52:05.991Z,24.1
2017-03-27T14:54:08.233Z,24.7
2017-03-27T14:56:09.621Z,24.7
2017-03-27T14:58:05.343Z,24.7
2017-03-27T15:00:05.084Z,24.9
2017-03-27T15:02:06.239Z,25
2017-03-27T15:04:08.490Z,25.2
2017-03-27T15:06:05.234Z,25.4
2017-03-27T15:08:06.325Z,25.5
2017-03-27T15:10:10.160Z,25.8
2017-03-27T15:12:06.188Z,25.8
2017-03-27T15:14:06.243Z,25.9
2017-03-27T15:16:06.146Z,26
2017-03-27T15:18:05.038Z,26.2
2017-03-27T15:20:05.858Z,26.4
2017-03-27T15:22:05.571Z,26.5
2017-03-27T15:24:05.813Z,26.7
2017-03-27T15:26:05.896Z,26.8
2017-03-27T15:28:08.502Z,26.8
2017-03-27T15:30:07.680Z,26.9
2017-03-27T15:32:08.059Z,26.9
2017-03-27T15:34:05.758Z,26.9
2017-03-27T15:36:05.049Z,26.9
2017-03-27T15:38:06.068Z,26.9
2017-03-27T15:40:05.809Z,27.1
2017-03-27T15:42:05.575Z,27.3
2017-03-27T15:44:05.676Z,27.3
2017-03-27T15:46:07.920Z,27.5
2017-03-27T15:48:05.652Z,27.5
2017-03-27T15:50:05.734Z,27.6
2017-03-27T15:52:05.513Z,27.6
2017-03-27T15:54:07.789Z,27.7
2017-03-27T15:56:05.635Z,27.7
2017-03-27T15:58:05.337Z,27.8
2017-03-27T16:00:07.239Z,27.8
2017-03-27T16:02:06.205Z,27.8
2017-03-27T16:04:05.945Z,27.9
2017-03-27T16:06:05.867Z,27.9
2017-03-27T16:08:05.763Z,27.9
2017-03-27T16:10:05.537Z,28.2
2017-03-27T16:12:10.295Z,28.3
2017-03-27T16:14:06.144Z,28.1
2017-03-27T16:16:06.056Z,28.4
2017-03-27T16:18:11.015Z,28.5
2017-03-27T16:20:05.947Z,28.5
2017-03-27T16:22:05.622Z,28.5
2017-03-27T16:24:05.862Z,28.6
2017-03-27T16:26:05.687Z,28.6
2017-03-27T16:28:07.962Z,28.7
2017-03-27T16:30:05.854Z,28.7
2017-03-27T16:32:08.350Z,28.7
2017-03-27T16:34:05.159Z,28.7
2017-03-27T16:36:05.941Z,28.8
2017-03-27T16:38:05.793Z,28.8
2017-03-27T16:40:05.027Z,28.8
2017-03-27T16:42:05.300Z,28.8
2017-03-27T16:44:06.315Z,28.9
2017-03-27T16:46:10.079Z,29
2017-03-27T16:48:06.502Z,29
2017-03-27T16:50:06.007Z,29
2017-03-27T16:52:05.201Z,29
2017-03-27T16:54:05.899Z,29.1
2017-03-27T16:56:05.773Z,29.1
2017-03-27T16:58:05.599Z,29.1
2017-03-27T17:00:07.805Z,29.1
2017-03-27T17:02:08.132Z,29.1
2017-03-27T17:04:06.206Z,29
2017-03-27T17:06:05.466Z,29.2
2017-03-27T17:08:10.559Z,29.2
2017-03-27T17:10:10.324Z,29.2
2017-03-27T17:12:05.192Z,29.2
2017-03-27T17:14:06.210Z,29.2
2017-03-27T17:16:05.911Z,29.3
2017-03-27T17:18:05.324Z,29.3
2017-03-27T17:20:05.322Z,29.3
2017-03-27T17:22:05.024Z,29.3
2017-03-27T17:24:05.274Z,29.4
2017-03-27T17:26:05.966Z,29.2
2017-03-27T17:28:05.253Z,29.3
2017-03-27T17:30:05.976Z,29.5
2017-03-27T17:32:06.014Z,29.5
2017-03-27T17:34:05.777Z,29.4
2017-03-27T17:36:05.867Z,29.4
2017-03-27T17:38:05.608Z,29.4
2017-03-27T17:40:05.881Z,29.4
2017-03-27T17:42:05.620Z,29.4
2017-03-27T17:44:05.661Z,29.4
2017-03-27T17:46:05.973Z,29.4
2017-03-27T17:48:05.687Z,29.4
2017-03-27T17:50:06.037Z,29.5
2017-03-27T17:52:05.523Z,29.5
2017-03-27T17:54:05.327Z,29.5
2017-03-27T17:56:05.795Z,29.4
2017-03-27T17:58:05.768Z,29.5
2017-03-27T18:00:10.523Z,29.5
2017-03-27T18:02:05.931Z,29.5
2017-03-27T18:04:05.269Z,29.5
2017-03-27T18:06:10.589Z,29.5
2017-03-27T18:08:05.621Z,29.5
2017-03-27T18:10:05.339Z,29.5
2017-03-27T18:12:05.099Z,29.6
2017-03-27T18:14:05.664Z,29.6
2017-03-27T18:16:05.868Z,29.6
2017-03-27T18:18:08.290Z,29.6
2017-03-27T18:20:10.384Z,29.6
2017-03-27T18:22:05.199Z,29.6
2017-03-27T18:24:06.402Z,29.6
2017-03-27T18:26:05.320Z,29.6
2017-03-27T18:28:05.065Z,29.7
2017-03-27T18:30:05.760Z,29.7
2017-03-27T18:32:06.227Z,29.7
2017-03-27T18:34:05.933Z,29.7
2017-03-27T18:36:05.219Z,29.7
2017-03-27T18:38:06.160Z,29.7
2017-03-27T18:40:06.058Z,29.7
2017-03-27T18:42:05.700Z,29.7
2017-03-27T18:44:09.218Z,29.7
2017-03-27T18:46:08.226Z,29.6
2017-03-27T18:48:08.464Z,29.8
2017-03-27T18:50:05.555Z,29.6
2017-03-27T18:52:05.271Z,29.8
2017-03-27T18:54:05.963Z,29.6
2017-03-27T18:56:05.513Z,29.8
2017-03-27T18:58:07.833Z,29.8
2017-03-27T19:00:05.576Z,29.7
2017-03-27T19:02:19.632Z,29.7
2017-03-27T19:04:05.454Z,29.7
2017-03-27T19:06:07.685Z,29.7
2017-03-27T19:08:06.296Z,29.7
2017-03-27T19:10:05.294Z,29.7
2017-03-27T19:12:08.252Z,29.7
2017-03-27T19:14:08.853Z,29.7
2017-03-27T19:16:05.626Z,29.7
2017-03-27T19:18:05.781Z,29.7
2017-03-27T19:20:12.575Z,29.7
2017-03-27T19:22:07.790Z,29.8
2017-03-27T19:24:05.452Z,29.8
2017-03-27T19:26:05.348Z,29.8
2017-03-27T19:28:05.338Z,29.8
2017-03-27T19:30:05.113Z,29.8
2017-03-27T19:32:06.161Z,29.8
2017-03-27T19:34:05.089Z,29.8
2017-03-27T19:36:08.355Z,29.9
2017-03-27T19:38:10.245Z,29.9
2017-03-27T19:40:06.907Z,29.9
2017-03-27T19:42:06.626Z,29.9
2017-03-27T19:44:12.871Z,29.9
2017-03-27T19:46:05.547Z,29.9
2017-03-27T19:48:05.468Z,29.9
2017-03-27T19:50:05.873Z,29.9
2017-03-27T19:52:05.754Z,29.9
2017-03-27T19:54:05.670Z,29.9
2017-03-27T19:56:05.677Z,29.9
2017-03-27T19:58:06.353Z,29.9
2017-03-27T20:00:05.326Z,29.9
2017-03-27T20:02:05.287Z,30
2017-03-27T20:04:07.776Z,30
2017-03-27T20:06:05.497Z,30
2017-03-27T20:08:05.670Z,29.9
2017-03-27T20:10:05.641Z,30
2017-03-27T20:12:06.524Z,30
2017-03-27T20:14:06.591Z,30
2017-03-27T20:16:08.184Z,30
2017-03-27T20:18:05.139Z,30
2017-03-27T20:20:06.006Z,30
2017-03-27T20:22:08.442Z,30
2017-03-27T20:24:05.829Z,29.9
2017-03-27T20:26:06.274Z,30
2017-03-27T20:28:11.251Z,30
2017-03-27T20:30:05.973Z,30
2017-03-27T20:32:06.221Z,30
2017-03-27T20:34:09.699Z,30
2017-03-27T20:36:05.449Z,30
2017-03-27T20:38:07.926Z,30
2017-03-27T20:40:05.625Z,29.9
2017-03-27T20:42:07.871Z,30
2017-03-27T20:44:05.867Z,30.1
2017-03-27T20:46:05.651Z,30
2017-03-27T20:48:05.949Z,30.1
2017-03-27T20:50:07.009Z,30
2017-03-27T20:52:05.785Z,30
2017-03-27T20:54:05.530Z,30.1
2017-03-27T20:56:13.180Z,30
2017-03-27T20:58:05.962Z,30
2017-03-27T21:00:05.688Z,30
2017-03-27T21:02:05.781Z,30.1
2017-03-27T21:04:05.405Z,30.1
2017-03-27T21:06:05.246Z,30
2017-03-27T21:08:06.286Z,30
2017-03-27T21:10:08.077Z,30
2017-03-27T21:12:05.807Z,30
2017-03-27T21:14:08.627Z,30.2
2017-03-27T21:16:05.324Z,30
2017-03-27T21:18:05.886Z,30
2017-03-27T21:20:05.500Z,30
2017-03-27T21:22:11.277Z,30
2017-03-27T21:24:06.006Z,30
2017-03-27T21:26:05.862Z,4.4
2017-03-27T21:28:05.654Z,30
2017-03-27T21:30:05.372Z,30
2017-03-27T21:32:08.540Z,30.1
2017-03-27T21:34:07.786Z,30
2017-03-27T21:36:05.791Z,30
2017-03-27T21:38:05.724Z,30.1
2017-03-27T21:40:08.060Z,30.1
2017-03-27T21:42:05.770Z,30.1
2017-03-27T21:44:10.712Z,30.1
2017-03-27T21:46:05.481Z,30.1
2017-03-27T21:48:05.176Z,30.1
2017-03-27T21:50:06.281Z,30.1
2017-03-27T21:52:06.185Z,30.1
2017-03-27T21:54:07.900Z,30.2
2017-03-27T21:56:08.899Z,30.2
2017-03-27T21:58:05.572Z,30.1
2017-03-27T22:00:05.264Z,30.2
2017-03-27T22:02:06.214Z,30.2
2017-03-27T22:04:23.603Z,30.2
2017-03-27T22:06:05.415Z,30.2
2017-03-27T22:08:06.067Z,30.2
2017-03-27T22:10:05.827Z,30.3
2017-03-27T22:12:05.530Z,30.3
2017-03-27T22:14:06.053Z,30.3
2017-03-27T22:16:05.857Z,30.3
2017-03-27T22:18:08.370Z,30.3
2017-03-27T22:20:05.351Z,30.3
2017-03-27T22:22:05.050Z,30.3
2017-03-27T22:24:05.591Z,30.3
2017-03-27T22:26:05.405Z,30.3
2017-03-27T22:28:05.126Z,30.3
2017-03-27T22:30:05.876Z,30.3
2017-03-27T22:32:06.110Z,30.3
2017-03-27T22:34:05.869Z,30.3
2017-03-27T22:36:05.182Z,30.3
2017-03-27T22:38:08.749Z,30.3
2017-03-27T22:40:05.573Z,30.3
2017-03-27T22:42:05.263Z,30.3
2017-03-27T22:44:06.130Z,30.3
2017-03-27T22:46:05.772Z,30.3
2017-03-27T22:48:08.099Z,30.3
2017-03-27T22:50:05.958Z,30.3
2017-03-27T22:52:05.650Z,30.3
2017-03-27T22:54:05.855Z,30.3
2017-03-27T22:56:06.317Z,30.3
2017-03-27T22:58:05.085Z,30.4
2017-03-27T23:00:08.310Z,30.3
2017-03-27T23:02:10.756Z,30.3
2017-03-27T23:04:05.938Z,30.1
2017-03-27T23:06:05.652Z,30.4
2017-03-27T23:08:08.191Z,30.4
2017-03-27T23:10:05.460Z,30.4
2017-03-27T23:12:08.778Z,30.4
2017-03-27T23:14:08.321Z,30.4
2017-03-27T23:16:07.546Z,30.4
2017-03-27T23:18:05.433Z,30.4
2017-03-27T23:20:05.445Z,30.4
2017-03-27T23:22:05.164Z,30.4
2017-03-27T23:24:15.967Z,30.4
2017-03-27T23:26:05.974Z,30.4
2017-03-27T23:28:05.947Z,30.4
2017-03-27T23:30:05.610Z,30.4
2017-03-27T23:32:05.466Z,30.5
2017-03-27T23:34:08.240Z,30.5
2017-03-27T23:36:05.983Z,30.5
2017-03-27T23:38:05.868Z,30.5
2017-03-27T23:40:05.606Z,30.5
2017-03-27T23:42:05.318Z,30.4
2017-03-27T23:44:08.744Z,30.5
2017-03-27T23:46:05.447Z,30.5
2017-03-27T23:48:07.668Z,30.5
2017-03-27T23:50:06.174Z,30.5
2017-03-27T23:52:05.853Z,30.5
2017-03-27T23:54:08.078Z,30.5
2017-03-27T23:56:06.100Z,30.5
2017-03-27T23:58:05.332Z,30.5
