createdAt,value
2019-03-01T00:02:05.432Z,3.60
2019-03-01T00:05:25.856Z,3.60
2019-03-01T00:08:32.773Z,3.20
2019-03-01T00:11:58.260Z,3.33
2019-03-01T00:15:09.807Z,3.02
2019-03-01T00:18:12.077Z,3.30
2019-03-01T00:21:12.024Z,3.85
2019-03-01T00:24:32.424Z,3.35
2019-03-01T00:27:47.402Z,3.22
2019-03-01T00:31:08.043Z,3.30
2019-03-01T00:33:56.742Z,2.85
2019-03-01T00:37:15.449Z,3.33
2019-03-01T00:40:21.983Z,3.25
2019-03-01T00:43:35.941Z,2.95
2019-03-01T00:46:12.200Z,2.92
2019-03-01T00:48:48.481Z,3.20
2019-03-01T00:51:24.706Z,3.40
2019-03-01T00:54:01.353Z,2.83
2019-03-01T00:56:37.747Z,3.35
2019-03-01T00:59:13.431Z,2.95
2019-03-01T01:01:50.371Z,3.20
2019-03-01T01:04:26.661Z,3.02
2019-03-01T01:07:02.924Z,2.87
2019-03-01T01:09:39.385Z,2.72
2019-03-01T01:12:15.846Z,2.75
2019-03-01T01:14:52.464Z,3.67
2019-03-01T01:17:29.109Z,3.50
2019-03-01T01:20:05.936Z,3.27
2019-03-01T01:22:42.441Z,2.95
2019-03-01T01:25:19.106Z,2.80
2019-03-01T01:27:55.554Z,2.95
2019-03-01T01:30:31.700Z,2.90
2019-03-01T01:33:08.505Z,2.80
2019-03-01T01:35:45.431Z,2.98
2019-03-01T01:38:22.071Z,2.90
2019-03-01T01:40:59.296Z,2.90
2019-03-01T01:43:36.008Z,2.60
2019-03-01T01:46:13.009Z,3.08
2019-03-01T01:48:49.376Z,2.50
2019-03-01T01:51:25.104Z,3.00
2019-03-01T01:54:01.170Z,2.90
2019-03-01T01:56:37.660Z,2.80
2019-03-01T01:59:13.518Z,2.35
2019-03-01T02:01:51.682Z,3.08
2019-03-01T02:04:28.697Z,2.65
2019-03-01T02:07:04.381Z,2.80
2019-03-01T02:09:41.384Z,2.50
2019-03-01T02:12:17.881Z,2.70
2019-03-01T02:14:54.244Z,2.50
2019-03-01T02:17:30.124Z,2.25
2019-03-01T02:20:06.782Z,2.45
2019-03-01T02:22:43.249Z,2.60
2019-03-01T02:25:20.125Z,2.50
2019-03-01T02:27:56.149Z,2.40
2019-03-01T02:30:32.779Z,2.55
2019-03-01T02:33:12.195Z,2.87
2019-03-01T02:35:48.521Z,2.75
2019-03-01T02:38:24.829Z,2.95
2019-03-01T02:41:01.114Z,2.50
2019-03-01T02:43:37.467Z,2.45
2019-03-01T02:46:13.485Z,2.00
2019-03-01T02:48:49.658Z,2.33
2019-03-01T02:51:25.588Z,2.60
2019-03-01T02:54:02.103Z,2.15
2019-03-01T02:56:38.568Z,2.22
2019-03-01T02:59:27.415Z,2.35
2019-03-01T03:02:03.944Z,1.90
2019-03-01T03:04:41.345Z,2.42
2019-03-01T03:07:23.418Z,2.42
2019-03-01T03:09:59.225Z,2.52
2019-03-01T03:12:35.466Z,1.70
2019-03-01T03:15:12.448Z,1.98
2019-03-01T03:17:48.977Z,2.00
2019-03-01T03:20:25.466Z,2.47
2019-03-01T03:23:01.791Z,1.98
2019-03-01T03:25:38.442Z,2.35
2019-03-01T03:28:14.760Z,2.00
2019-03-01T03:30:51.154Z,2.08
2019-03-01T03:33:27.365Z,2.30
2019-03-01T03:36:03.207Z,1.92
2019-03-01T03:38:43.204Z,2.80
2019-03-01T03:41:19.533Z,1.92
2019-03-01T03:43:56.766Z,2.10
2019-03-01T03:46:32.884Z,2.17
2019-03-01T03:49:09.672Z,1.90
2019-03-01T03:51:45.930Z,1.98
2019-03-01T03:54:23.006Z,1.92
2019-03-01T03:56:59.790Z,1.80
2019-03-01T03:59:36.490Z,1.57
2019-03-01T04:02:13.931Z,2.00
2019-03-01T04:04:49.993Z,2.45
2019-03-01T04:07:26.514Z,2.17
2019-03-01T04:10:02.682Z,1.70
2019-03-01T04:12:39.206Z,2.00
2019-03-01T04:15:15.518Z,1.60
2019-03-01T04:17:51.397Z,2.30
2019-03-01T04:20:28.593Z,1.82
2019-03-01T04:23:04.760Z,1.87
2019-03-01T04:25:41.530Z,1.77
2019-03-01T04:28:17.874Z,1.82
2019-03-01T04:30:53.790Z,1.87
2019-03-01T04:33:29.749Z,1.80
2019-03-01T04:36:06.639Z,1.95
2019-03-01T04:38:44.008Z,1.92
2019-03-01T04:41:19.732Z,1.72
2019-03-01T04:43:56.309Z,1.87
2019-03-01T04:46:33.160Z,1.70
2019-03-01T04:49:09.964Z,1.60
2019-03-01T04:51:46.582Z,1.70
2019-03-01T04:54:23.916Z,1.67
2019-03-01T04:57:00.697Z,1.55
2019-03-01T04:59:37.445Z,1.62
2019-03-01T05:02:14.370Z,1.72
2019-03-01T05:04:50.936Z,1.72
2019-03-01T05:07:27.269Z,1.60
2019-03-01T05:10:03.053Z,1.72
2019-03-01T05:12:40.022Z,2.08
2019-03-01T05:15:18.840Z,1.80
2019-03-01T05:17:54.921Z,1.95
2019-03-01T05:20:31.565Z,1.65
2019-03-01T05:23:07.975Z,1.82
2019-03-01T05:25:44.716Z,1.50
2019-03-01T05:28:21.919Z,1.70
2019-03-01T05:30:58.032Z,1.62
2019-03-01T05:33:35.037Z,2.20
2019-03-01T05:36:10.772Z,1.72
2019-03-01T05:38:47.269Z,1.70
2019-03-01T05:41:24.079Z,2.08
2019-03-01T05:44:03.381Z,1.80
2019-03-01T05:46:39.309Z,2.58
2019-03-01T05:49:16.595Z,1.70
2019-03-01T05:51:53.141Z,1.75
2019-03-01T05:54:29.974Z,1.62
2019-03-01T05:57:06.814Z,1.42
2019-03-01T05:59:44.025Z,2.33
2019-03-01T06:02:53.644Z,2.98
2019-03-01T06:05:33.430Z,2.15
2019-03-01T06:08:38.845Z,6.35
2019-03-01T06:12:17.925Z,5.55
2019-03-01T06:15:45.537Z,3.90
2019-03-01T06:19:09.289Z,3.17
2019-03-01T06:22:07.546Z,2.70
2019-03-01T06:24:54.760Z,2.60
2019-03-01T06:28:27.429Z,2.25
2019-03-01T06:31:44.827Z,2.27
2019-03-01T06:34:52.944Z,2.47
2019-03-01T06:37:53.134Z,2.52
2019-03-01T06:41:30.508Z,1.95
2019-03-01T06:45:06.444Z,2.50
2019-03-01T06:47:50.439Z,2.55
2019-03-01T06:50:40.545Z,2.45
2019-03-01T06:53:16.700Z,2.10
2019-03-01T06:55:56.415Z,2.62
2019-03-01T06:58:38.263Z,3.08
2019-03-01T07:01:17.418Z,2.42
2019-03-01T07:04:12.621Z,2.40
2019-03-01T07:06:48.970Z,2.77
2019-03-01T07:09:25.657Z,5.42
2019-03-01T07:12:02.132Z,6.15
2019-03-01T07:14:38.262Z,3.72
2019-03-01T07:17:14.965Z,3.75
2019-03-01T07:19:50.750Z,3.37
2019-03-01T07:22:26.769Z,2.95
2019-03-01T07:25:03.985Z,3.45
2019-03-01T07:27:40.983Z,2.83
2019-03-01T07:30:16.749Z,2.47
2019-03-01T07:32:53.461Z,2.70
2019-03-01T07:35:29.876Z,1.87
2019-03-01T07:38:07.306Z,2.02
2019-03-01T07:40:44.136Z,2.40
2019-03-01T07:43:20.683Z,2.40
2019-03-01T07:45:56.981Z,2.15
2019-03-01T07:48:33.313Z,2.17
2019-03-01T07:51:10.026Z,3.05
2019-03-01T07:53:47.095Z,2.62
2019-03-01T07:56:23.577Z,2.52
2019-03-01T07:59:01.089Z,2.67
2019-03-01T08:01:37.241Z,2.58
2019-03-01T08:04:13.159Z,2.85
2019-03-01T08:06:49.670Z,3.10
2019-03-01T08:09:25.932Z,3.55
2019-03-01T08:12:03.651Z,3.00
2019-03-01T08:14:41.253Z,2.92
2019-03-01T08:17:17.583Z,2.47
2019-03-01T08:19:54.827Z,2.40
2019-03-01T08:22:32.205Z,2.15
2019-03-01T08:25:09.605Z,3.10
2019-03-01T08:27:48.424Z,3.15
2019-03-01T08:30:24.325Z,2.90
2019-03-01T08:33:02.592Z,2.80
2019-03-01T08:35:38.136Z,3.45
2019-03-01T08:38:14.518Z,2.83
2019-03-01T08:40:51.069Z,2.92
2019-03-01T08:43:27.733Z,2.58
2019-03-01T08:46:09.367Z,2.47
2019-03-01T08:48:43.998Z,2.40
2019-03-01T08:51:22.717Z,2.85
2019-03-01T08:53:58.899Z,2.77
2019-03-01T08:56:35.524Z,2.58
2019-03-01T08:59:14.192Z,2.12
2019-03-01T09:01:51.597Z,2.10
2019-03-01T09:04:28.061Z,2.70
2019-03-01T09:07:04.121Z,2.35
2019-03-01T09:09:39.890Z,2.15
2019-03-01T09:12:16.452Z,2.15
2019-03-01T09:14:52.629Z,2.47
2019-03-01T09:17:29.052Z,2.20
2019-03-01T09:20:05.665Z,2.30
2019-03-01T09:22:41.413Z,2.00
2019-03-01T09:25:18.166Z,1.95
2019-03-01T09:27:54.876Z,1.92
2019-03-01T09:30:30.749Z,2.30
2019-03-01T09:33:07.742Z,2.27
2019-03-01T09:35:54.459Z,2.10
2019-03-01T09:38:30.965Z,2.20
2019-03-01T09:41:07.570Z,1.98
2019-03-01T09:43:43.426Z,1.95
2019-03-01T09:46:20.852Z,2.30
2019-03-01T09:48:58.616Z,1.90
2019-03-01T09:51:35.241Z,2.00
2019-03-01T09:54:11.844Z,2.10
2019-03-01T09:56:48.029Z,1.80
2019-03-01T09:59:24.669Z,2.22
2019-03-01T10:02:01.717Z,1.82
2019-03-01T10:04:37.973Z,1.77
2019-03-01T10:07:14.142Z,1.90
2019-03-01T10:09:50.658Z,2.27
2019-03-01T10:12:26.992Z,1.82
2019-03-01T10:15:04.355Z,1.70
2019-03-01T10:17:40.854Z,2.12
2019-03-01T10:20:16.736Z,2.25
2019-03-01T10:22:53.110Z,1.80
2019-03-01T10:25:30.215Z,2.17
2019-03-01T10:28:06.982Z,1.77
2019-03-01T10:30:43.222Z,1.85
2019-03-01T10:33:19.659Z,1.95
2019-03-01T10:35:56.617Z,1.77
2019-03-01T10:38:32.952Z,2.27
2019-03-01T10:41:09.393Z,1.67
2019-03-01T10:43:45.109Z,1.90
2019-03-01T10:46:22.439Z,1.70
2019-03-01T10:48:58.805Z,2.05
2019-03-01T10:51:35.154Z,1.55
2019-03-01T10:54:11.615Z,1.75
2019-03-01T10:56:47.710Z,1.57
2019-03-01T10:59:23.670Z,1.20
2019-03-01T11:02:01.203Z,1.25
2019-03-01T11:04:37.864Z,1.60
2019-03-01T11:07:13.526Z,1.82
2019-03-01T11:09:49.778Z,1.60
2019-03-01T11:12:25.472Z,1.20
2019-03-01T11:15:02.449Z,1.17
2019-03-01T11:17:39.257Z,1.10
2019-03-01T11:20:16.117Z,1.32
2019-03-01T11:22:51.892Z,1.37
2019-03-01T11:25:28.617Z,1.20
2019-03-01T11:28:04.917Z,1.20
2019-03-01T11:30:40.804Z,1.20
2019-03-01T11:33:17.709Z,1.30
2019-03-01T11:35:54.349Z,1.20
2019-03-01T11:38:30.864Z,1.32
2019-03-01T11:41:08.276Z,1.25
2019-03-01T11:43:44.860Z,1.55
2019-03-01T11:46:21.277Z,1.50
2019-03-01T11:48:57.681Z,1.22
2019-03-01T11:51:33.878Z,1.20
2019-03-01T11:54:10.437Z,1.35
2019-03-01T11:56:46.852Z,3.52
2019-03-01T11:59:23.058Z,3.00
2019-03-01T12:01:59.116Z,2.60
2019-03-01T12:04:35.985Z,2.75
2019-03-01T12:07:12.309Z,3.40
2019-03-01T12:09:48.686Z,4.28
2019-03-01T12:12:25.276Z,3.20
2019-03-01T12:15:01.675Z,3.27
2019-03-01T12:17:37.852Z,3.17
2019-03-01T12:20:15.678Z,2.72
2019-03-01T12:22:51.903Z,2.98
2019-03-01T12:25:28.936Z,2.92
2019-03-01T12:28:05.314Z,2.70
2019-03-01T12:30:41.194Z,2.92
2019-03-01T12:33:18.446Z,3.15
2019-03-01T12:35:55.466Z,2.52
2019-03-01T12:38:32.532Z,3.20
2019-03-01T12:41:09.427Z,2.37
2019-03-01T12:43:46.237Z,2.77
2019-03-01T12:46:22.749Z,2.92
2019-03-01T12:48:58.821Z,3.27
2019-03-01T12:51:35.465Z,2.37
2019-03-01T12:54:11.284Z,2.65
2019-03-01T12:56:48.229Z,3.55
2019-03-01T12:59:24.313Z,2.85
2019-03-01T13:02:01.865Z,2.50
2019-03-01T13:04:38.489Z,2.60
2019-03-01T13:07:14.696Z,3.40
2019-03-01T13:09:50.662Z,2.52
2019-03-01T13:12:27.457Z,2.98
2019-03-01T13:15:03.651Z,3.30
2019-03-01T13:17:39.783Z,2.62
2019-03-01T13:20:17.853Z,2.52
2019-03-01T13:22:54.449Z,2.72
2019-03-01T13:25:31.100Z,3.08
2019-03-01T13:28:07.270Z,2.70
2019-03-01T13:30:43.366Z,2.95
2019-03-01T13:33:20.133Z,3.20
2019-03-01T13:35:55.977Z,3.20
2019-03-01T13:38:34.037Z,2.90
2019-03-01T13:41:10.262Z,3.45
2019-03-01T13:43:47.432Z,3.65
2019-03-01T13:46:26.463Z,3.10
2019-03-01T13:49:02.201Z,3.40
2019-03-01T13:51:38.020Z,2.90
2019-03-01T13:54:14.628Z,14.95
2019-03-01T13:56:50.874Z,19.73
2019-03-01T13:59:27.365Z,16.97
2019-03-01T14:02:04.392Z,15.38
2019-03-01T14:04:43.612Z,15.25
2019-03-01T14:07:19.317Z,13.65
2019-03-01T14:09:55.865Z,12.07
2019-03-01T14:12:34.214Z,11.90
2019-03-01T14:15:13.328Z,10.63
2019-03-01T14:17:49.923Z,11.63
2019-03-01T14:20:26.099Z,10.40
2019-03-01T14:23:02.479Z,9.50
2019-03-01T14:25:41.703Z,8.33
2019-03-01T14:28:17.792Z,9.33
2019-03-01T14:30:54.535Z,8.40
2019-03-01T14:33:33.191Z,7.78
2019-03-01T14:36:09.285Z,8.13
2019-03-01T14:38:45.880Z,8.65
2019-03-01T14:41:22.420Z,8.75
2019-03-01T14:43:59.762Z,8.73
2019-03-01T14:46:36.356Z,8.38
2019-03-01T14:49:12.229Z,8.00
2019-03-01T14:51:48.728Z,7.83
2019-03-01T14:54:24.598Z,8.68
2019-03-01T14:57:19.345Z,7.80
2019-03-01T15:00:09.755Z,7.60
2019-03-01T15:02:57.174Z,8.05
2019-03-01T15:05:33.235Z,7.80
2019-03-01T15:08:09.094Z,7.87
2019-03-01T15:10:45.525Z,7.90
2019-03-01T15:13:23.861Z,7.22
2019-03-01T15:16:04.234Z,7.40
2019-03-01T15:18:39.554Z,7.65
2019-03-01T15:21:16.444Z,7.72
2019-03-01T15:23:56.266Z,8.13
2019-03-01T15:26:31.450Z,7.60
2019-03-01T15:29:07.703Z,7.55
2019-03-01T15:31:43.409Z,7.55
2019-03-01T15:34:24.054Z,8.38
2019-03-01T15:36:59.955Z,7.85
2019-03-01T15:39:36.769Z,7.03
2019-03-01T15:42:14.276Z,7.72
2019-03-01T15:44:52.439Z,8.18
2019-03-01T15:47:28.344Z,7.62
2019-03-01T15:50:05.836Z,7.45
2019-03-01T15:52:41.751Z,7.47
2019-03-01T15:55:42.904Z,7.72
2019-03-01T15:58:19.374Z,7.62
2019-03-01T16:00:55.828Z,7.43
2019-03-01T16:03:32.820Z,8.28
2019-03-01T16:06:10.563Z,8.43
2019-03-01T16:08:47.965Z,8.83
2019-03-01T16:11:25.141Z,7.47
2019-03-01T16:14:01.791Z,7.83
2019-03-01T16:16:38.126Z,7.65
2019-03-01T16:19:15.302Z,8.28
2019-03-01T16:21:52.185Z,7.22
2019-03-01T16:24:29.423Z,7.55
2019-03-01T16:27:08.675Z,6.67
2019-03-01T16:29:44.980Z,7.80
2019-03-01T16:32:21.485Z,7.97
2019-03-01T16:34:58.049Z,7.17
2019-03-01T16:37:35.091Z,7.62
2019-03-01T16:40:13.065Z,8.03
2019-03-01T16:42:54.149Z,7.58
2019-03-01T16:45:31.014Z,7.97
2019-03-01T16:48:08.445Z,7.75
2019-03-01T16:50:45.249Z,7.35
2019-03-01T16:53:21.476Z,7.95
2019-03-01T16:55:59.324Z,7.12
2019-03-01T16:58:36.321Z,8.45
2019-03-01T17:01:12.612Z,9.15
2019-03-01T17:03:49.653Z,11.25
2019-03-01T17:06:27.372Z,16.97
2019-03-01T17:09:04.949Z,15.88
2019-03-01T17:11:42.378Z,19.23
2019-03-01T17:14:19.129Z,20.72
2019-03-01T17:16:56.392Z,18.17
2019-03-01T17:19:33.270Z,12.50
2019-03-01T17:22:10.258Z,12.70
2019-03-01T17:24:48.337Z,13.53
2019-03-01T17:27:25.034Z,14.00
2019-03-01T17:30:01.297Z,17.43
2019-03-01T17:32:37.730Z,16.75
2019-03-01T17:35:14.380Z,16.73
2019-03-01T17:37:50.549Z,15.10
2019-03-01T17:40:29.236Z,14.78
2019-03-01T17:43:05.229Z,14.15
2019-03-01T17:45:41.680Z,14.25
2019-03-01T17:48:18.369Z,13.60
2019-03-01T17:50:56.260Z,13.65
2019-03-01T17:53:32.084Z,12.25
2019-03-01T17:56:09.339Z,13.03
2019-03-01T17:58:45.980Z,13.13
2019-03-01T18:01:22.798Z,12.33
2019-03-01T18:04:01.687Z,13.32
2019-03-01T18:06:36.885Z,18.37
2019-03-01T18:09:16.114Z,15.83
2019-03-01T18:11:50.913Z,14.38
2019-03-01T18:14:27.677Z,12.28
2019-03-01T18:17:04.672Z,11.93
2019-03-01T18:19:41.452Z,12.10
2019-03-01T18:22:17.235Z,11.05
2019-03-01T18:24:54.287Z,10.35
2019-03-01T18:27:30.636Z,10.55
2019-03-01T18:30:11.130Z,8.83
2019-03-01T18:32:47.540Z,8.70
2019-03-01T18:35:24.738Z,9.30
2019-03-01T18:38:00.894Z,9.35
2019-03-01T18:40:37.361Z,11.00
2019-03-01T18:43:13.808Z,9.45
2019-03-01T18:45:50.221Z,9.25
2019-03-01T18:48:26.681Z,10.00
2019-03-01T18:51:06.927Z,8.70
2019-03-01T18:53:41.509Z,10.23
2019-03-01T18:56:17.298Z,9.08
2019-03-01T18:58:54.192Z,8.90
2019-03-01T19:01:30.548Z,8.68
2019-03-01T19:04:07.188Z,9.23
2019-03-01T19:06:43.638Z,7.65
2019-03-01T19:09:20.092Z,7.75
2019-03-01T19:11:57.241Z,8.35
2019-03-01T19:14:35.520Z,8.83
2019-03-01T19:17:11.925Z,7.85
2019-03-01T19:19:49.012Z,7.67
2019-03-01T19:22:28.302Z,8.13
2019-03-01T19:25:04.608Z,8.08
2019-03-01T19:27:41.414Z,7.10
2019-03-01T19:30:19.534Z,7.10
2019-03-01T19:32:59.044Z,7.12
2019-03-01T19:35:33.070Z,6.97
2019-03-01T19:38:10.201Z,6.55
2019-03-01T19:40:47.126Z,6.37
2019-03-01T19:43:25.211Z,6.80
2019-03-01T19:46:01.076Z,6.20
2019-03-01T19:48:38.114Z,7.05
2019-03-01T19:51:14.101Z,5.90
2019-03-01T19:53:50.423Z,6.40
2019-03-01T19:56:26.194Z,6.37
2019-03-01T19:59:02.478Z,5.90
2019-03-01T20:01:39.125Z,5.83
2019-03-01T20:04:17.793Z,7.00
2019-03-01T20:06:53.616Z,5.75
2019-03-01T20:09:30.066Z,6.22
2019-03-01T20:12:07.646Z,6.42
2019-03-01T20:14:44.829Z,6.28
2019-03-01T20:17:21.267Z,6.12
2019-03-01T20:19:58.510Z,6.20
2019-03-01T20:22:34.719Z,5.33
2019-03-01T20:25:15.726Z,5.92
2019-03-01T20:27:51.049Z,6.03
2019-03-01T20:30:30.218Z,5.62
2019-03-01T20:33:08.248Z,5.70
2019-03-01T20:35:46.300Z,6.22
2019-03-01T20:38:23.849Z,5.65
2019-03-01T20:41:03.216Z,5.25
2019-03-01T20:43:41.725Z,5.22
2019-03-01T20:46:17.995Z,5.17
2019-03-01T20:48:54.216Z,5.87
2019-03-01T20:51:30.876Z,5.35
2019-03-01T20:54:07.559Z,5.12
2019-03-01T20:56:47.891Z,4.97
2019-03-01T20:59:22.899Z,5.37
2019-03-01T21:01:59.475Z,5.33
2019-03-01T21:04:40.118Z,5.95
2019-03-01T21:07:15.720Z,5.45
2019-03-01T21:09:52.859Z,5.00
2019-03-01T21:12:30.217Z,5.12
2019-03-01T21:15:06.580Z,5.30
2019-03-01T21:17:42.866Z,4.75
2019-03-01T21:20:19.857Z,4.95
2019-03-01T21:22:58.704Z,5.15
2019-03-01T21:25:35.947Z,4.37
2019-03-01T21:28:13.761Z,4.62
2019-03-01T21:30:50.411Z,4.85
2019-03-01T21:33:27.474Z,5.35
2019-03-01T21:36:05.113Z,4.42
2019-03-01T21:38:41.674Z,4.58
2019-03-01T21:41:18.033Z,5.10
2019-03-01T21:43:54.666Z,4.40
2019-03-01T21:46:34.144Z,4.90
2019-03-01T21:49:09.237Z,4.78
2019-03-01T21:51:46.600Z,4.53
2019-03-01T21:54:22.835Z,4.40
2019-03-01T21:56:59.247Z,4.15
2019-03-01T21:59:35.805Z,3.90
2019-03-01T22:02:13.673Z,4.50
2019-03-01T22:04:52.374Z,5.10
2019-03-01T22:07:29.413Z,4.35
2019-03-01T22:10:07.003Z,4.47
2019-03-01T22:12:42.660Z,4.00
2019-03-01T22:15:21.587Z,4.22
2019-03-01T22:17:59.272Z,4.45
2019-03-01T22:20:35.503Z,4.37
2019-03-01T22:23:15.755Z,3.87
2019-03-01T22:25:49.888Z,4.08
2019-03-01T22:28:27.348Z,4.30
2019-03-01T22:31:03.371Z,4.17
2019-03-01T22:33:39.413Z,3.60
2019-03-01T22:36:18.198Z,4.40
2019-03-01T22:38:54.171Z,4.22
2019-03-01T22:41:30.571Z,4.10
2019-03-01T22:44:07.855Z,3.62
2019-03-01T22:46:45.988Z,3.92
2019-03-01T22:49:22.351Z,4.17
2019-03-01T22:52:00.392Z,4.05
2019-03-01T22:54:36.618Z,4.62
2019-03-01T22:57:13.416Z,3.95
2019-03-01T22:59:50.426Z,3.67
2019-03-01T23:02:27.314Z,4.87
2019-03-01T23:05:05.009Z,3.60
2019-03-01T23:07:41.668Z,3.65
2019-03-01T23:10:21.545Z,3.33
2019-03-01T23:12:57.066Z,3.62
2019-03-01T23:15:33.775Z,3.85
2019-03-01T23:18:10.561Z,4.33
2019-03-01T23:20:47.070Z,3.60
2019-03-01T23:23:24.818Z,3.17
2019-03-01T23:26:01.272Z,4.30
2019-03-01T23:28:40.877Z,3.40
2019-03-01T23:31:16.174Z,4.15
2019-03-01T23:33:52.897Z,4.05
2019-03-01T23:36:48.445Z,3.60
2019-03-01T23:39:25.587Z,3.55
2019-03-01T23:42:03.319Z,3.45
2019-03-01T23:44:41.573Z,3.77
2019-03-01T23:47:18.497Z,3.77
2019-03-01T23:49:55.686Z,3.37
2019-03-01T23:52:33.600Z,3.77
2019-03-01T23:55:10.468Z,3.37
2019-03-01T23:57:47.125Z,3.67
