createdAt,value
2023-04-06T00:00:02.877Z,70.20
2023-04-06T00:02:37.782Z,69.90
2023-04-06T00:05:08.164Z,69.60
2023-04-06T00:07:36.624Z,69.80
2023-04-06T00:10:05.614Z,70.50
2023-04-06T00:12:33.819Z,70.30
2023-04-06T00:15:02.803Z,70.70
2023-04-06T00:17:31.004Z,70.60
2023-04-06T00:19:59.200Z,70.70
2023-04-06T00:22:28.765Z,70.60
2023-04-06T00:24:56.942Z,70.20
2023-04-06T00:27:25.473Z,70.20
2023-04-06T00:29:53.640Z,71.20
2023-04-06T00:32:21.878Z,70.60
2023-04-06T00:34:50.114Z,70.80
2023-04-06T00:37:18.547Z,70.30
2023-04-06T00:39:48.084Z,70.30
2023-04-06T00:42:16.556Z,70.10
2023-04-06T00:44:44.954Z,70.50
2023-04-06T00:47:13.141Z,69.70
2023-04-06T00:49:41.431Z,69.50
2023-04-06T00:52:10.344Z,69.50
2023-04-06T00:54:38.964Z,69.50
2023-04-06T00:57:09.145Z,70.00
2023-04-06T00:59:37.757Z,70.10
2023-04-06T01:02:06.905Z,70.10
2023-04-06T01:04:41.759Z,71.10
2023-04-06T01:07:15.623Z,70.90
2023-04-06T01:09:52.461Z,71.40
2023-04-06T01:12:26.695Z,71.50
2023-04-06T01:14:55.772Z,71.50
2023-04-06T01:17:24.366Z,71.40
2023-04-06T01:19:54.770Z,71.10
2023-04-06T01:22:30.208Z,72.10
2023-04-06T01:25:02.019Z,72.40
2023-04-06T01:27:43.643Z,72.50
2023-04-06T01:30:15.083Z,72.30
2023-04-06T01:32:50.755Z,72.40
2023-04-06T01:35:29.823Z,71.80
2023-04-06T01:38:09.988Z,71.70
2023-04-06T01:40:39.581Z,72.40
2023-04-06T01:43:08.143Z,72.30
2023-04-06T01:45:51.935Z,72.40
2023-04-06T01:48:22.635Z,72.30
2023-04-06T01:50:51.959Z,73.00
2023-04-06T01:53:27.402Z,72.90
2023-04-06T01:56:01.753Z,72.50
2023-04-06T01:58:36.286Z,72.40
2023-04-06T02:01:05.297Z,72.60
2023-04-06T02:03:44.786Z,72.30
2023-04-06T02:06:13.887Z,71.80
2023-04-06T02:08:44.571Z,71.70
2023-04-06T02:11:12.772Z,71.70
2023-04-06T02:13:46.242Z,72.10
2023-04-06T02:16:14.481Z,71.70
2023-04-06T02:18:43.423Z,71.60
2023-04-06T02:21:11.606Z,72.00
2023-04-06T02:23:39.764Z,72.20
2023-04-06T02:26:09.322Z,72.00
2023-04-06T02:28:37.448Z,72.00
2023-04-06T02:31:05.697Z,72.30
2023-04-06T02:33:33.925Z,72.90
2023-04-06T02:36:02.301Z,72.40
2023-04-06T02:38:31.434Z,71.90
2023-04-06T02:41:02.370Z,71.90
2023-04-06T02:43:32.751Z,72.10
2023-04-06T02:46:07.040Z,71.60
2023-04-06T02:48:39.491Z,72.00
2023-04-06T02:51:07.859Z,72.40
2023-04-06T02:53:36.632Z,72.50
2023-04-06T02:56:04.932Z,72.60
2023-04-06T02:58:46.396Z,72.50
2023-04-06T03:01:15.818Z,72.60
2023-04-06T03:03:44.651Z,72.10
2023-04-06T03:06:20.494Z,71.50
2023-04-06T03:08:50.640Z,71.50
2023-04-06T03:11:18.872Z,71.30
2023-04-06T03:13:48.532Z,71.20
2023-04-06T03:16:16.782Z,70.90
2023-04-06T03:18:46.099Z,70.80
2023-04-06T03:21:16.297Z,70.20
2023-04-06T03:23:51.849Z,70.60
2023-04-06T03:26:20.411Z,71.00
2023-04-06T03:28:49.970Z,70.90
2023-04-06T03:31:18.755Z,71.20
2023-04-06T03:33:53.785Z,71.20
2023-04-06T03:36:27.155Z,71.70
2023-04-06T03:38:57.604Z,71.70
2023-04-06T03:41:26.081Z,71.40
2023-04-06T03:44:04.396Z,71.40
2023-04-06T03:46:32.558Z,71.80
2023-04-06T03:49:01.612Z,71.10
2023-04-06T03:51:30.525Z,71.20
2023-04-06T03:53:58.692Z,71.50
2023-04-06T03:56:27.359Z,71.50
2023-04-06T03:58:56.243Z,71.30
2023-04-06T04:01:25.950Z,71.40
2023-04-06T04:03:54.336Z,71.70
2023-04-06T04:06:22.562Z,71.60
2023-04-06T04:08:50.974Z,71.50
2023-04-06T04:11:19.171Z,71.10
2023-04-06T04:13:51.855Z,70.60
2023-04-06T04:16:20.088Z,70.50
2023-04-06T04:18:49.890Z,70.10
2023-04-06T04:21:18.184Z,70.30
2023-04-06T04:23:46.645Z,71.20
2023-04-06T04:26:14.834Z,71.60
2023-04-06T04:28:46.728Z,71.80
2023-04-06T04:31:18.719Z,71.90
2023-04-06T04:33:51.151Z,71.90
2023-04-06T04:36:27.367Z,72.50
2023-04-06T04:38:58.014Z,72.60
2023-04-06T04:41:27.193Z,72.70
2023-04-06T04:43:56.075Z,72.70
2023-04-06T04:46:26.578Z,72.50
2023-04-06T04:48:57.588Z,72.70
2023-04-06T04:51:26.654Z,72.20
2023-04-06T04:54:08.818Z,71.90
2023-04-06T04:56:37.010Z,72.20
2023-04-06T04:59:30.879Z,72.10
2023-04-06T05:02:08.406Z,72.10
2023-04-06T05:04:47.028Z,71.80
2023-04-06T05:07:21.888Z,72.00
2023-04-06T05:09:51.472Z,72.70
2023-04-06T05:12:21.597Z,72.30
2023-04-06T05:15:00.443Z,71.90
2023-04-06T05:17:28.930Z,72.40
2023-04-06T05:19:58.868Z,72.20
2023-04-06T05:22:28.729Z,72.60
2023-04-06T05:25:04.559Z,72.60
2023-04-06T05:27:33.410Z,72.50
2023-04-06T05:30:07.188Z,72.40
2023-04-06T05:32:41.120Z,72.90
2023-04-06T05:35:11.534Z,73.00
2023-04-06T05:37:41.144Z,73.00
2023-04-06T05:40:11.066Z,73.30
2023-04-06T05:42:39.892Z,73.30
2023-04-06T05:45:09.277Z,73.70
2023-04-06T05:47:38.100Z,72.90
2023-04-06T05:50:21.267Z,73.10
2023-04-06T05:52:49.509Z,73.40
2023-04-06T05:55:21.144Z,73.80
2023-04-06T05:57:55.450Z,73.30
2023-04-06T06:00:23.840Z,73.60
2023-04-06T06:03:05.154Z,73.00
2023-04-06T06:05:34.952Z,73.30
2023-04-06T06:08:11.246Z,73.50
2023-04-06T06:10:41.229Z,73.60
2023-04-06T06:13:12.117Z,73.50
2023-04-06T06:15:40.899Z,73.50
2023-04-06T06:18:09.188Z,74.20
2023-04-06T06:20:38.787Z,73.80
2023-04-06T06:23:08.223Z,73.50
2023-04-06T06:25:37.788Z,73.40
2023-04-06T06:28:06.715Z,74.40
2023-04-06T06:30:35.072Z,73.30
2023-04-06T06:33:04.267Z,73.30
2023-04-06T06:35:32.688Z,73.10
2023-04-06T06:38:06.318Z,74.10
2023-04-06T06:40:35.542Z,73.50
2023-04-06T06:43:04.122Z,73.10
2023-04-06T06:45:59.778Z,72.50
2023-04-06T06:48:28.187Z,73.50
2023-04-06T06:50:56.701Z,72.90
2023-04-06T06:53:26.824Z,72.80
2023-04-06T06:55:55.024Z,73.50
2023-04-06T06:58:23.275Z,74.00
2023-04-06T07:00:51.574Z,73.70
2023-04-06T07:03:19.803Z,74.00
2023-04-06T07:05:51.025Z,74.00
2023-04-06T07:08:19.226Z,73.50
2023-04-06T07:10:48.785Z,73.70
2023-04-06T07:13:21.656Z,73.90
2023-04-06T07:15:51.052Z,73.60
2023-04-06T07:18:20.035Z,73.80
2023-04-06T07:20:48.847Z,73.20
2023-04-06T07:23:17.611Z,73.80
2023-04-06T07:25:48.178Z,73.20
2023-04-06T07:28:16.484Z,73.60
2023-04-06T07:30:44.861Z,73.80
2023-04-06T07:33:13.807Z,73.80
2023-04-06T07:35:43.496Z,73.80
2023-04-06T07:38:12.673Z,73.30
2023-04-06T07:40:42.102Z,74.00
2023-04-06T07:43:11.862Z,74.20
2023-04-06T07:45:40.105Z,74.00
2023-04-06T07:48:08.419Z,74.80
2023-04-06T07:50:37.099Z,75.20
2023-04-06T07:53:06.844Z,74.60
2023-04-06T07:55:35.978Z,74.40
2023-04-06T07:58:04.142Z,74.30
2023-04-06T08:00:33.764Z,74.40
2023-04-06T08:03:02.035Z,73.90
2023-04-06T08:05:30.338Z,73.70
2023-04-06T08:07:58.664Z,73.20
2023-04-06T08:10:26.807Z,73.10
2023-04-06T08:12:55.068Z,73.30
2023-04-06T08:15:23.261Z,72.80
2023-04-06T08:17:52.816Z,72.30
2023-04-06T08:20:21.038Z,71.50
2023-04-06T08:22:51.018Z,70.60
2023-04-06T08:25:20.548Z,71.10
2023-04-06T08:27:48.729Z,70.60
2023-04-06T08:30:17.101Z,70.30
2023-04-06T08:32:45.372Z,70.30
2023-04-06T08:35:14.916Z,71.00
2023-04-06T08:37:43.084Z,69.80
2023-04-06T08:40:12.268Z,69.60
2023-04-06T08:42:45.595Z,68.90
2023-04-06T08:45:14.751Z,69.00
2023-04-06T08:47:43.001Z,68.80
2023-04-06T08:50:14.222Z,68.70
2023-04-06T08:52:44.364Z,69.20
2023-04-06T08:55:12.554Z,68.30
2023-04-06T08:57:41.264Z,68.80
2023-04-06T09:00:12.263Z,68.90
2023-04-06T09:02:42.304Z,69.20
2023-04-06T09:05:11.667Z,68.10
2023-04-06T09:07:41.356Z,68.40
2023-04-06T09:10:10.575Z,68.10
2023-04-06T09:12:38.770Z,68.30
2023-04-06T09:15:08.075Z,68.10
2023-04-06T09:17:37.886Z,67.80
2023-04-06T09:20:06.955Z,67.80
2023-04-06T09:22:38.733Z,67.70
2023-04-06T09:25:10.458Z,66.10
2023-04-06T09:27:39.543Z,66.80
2023-04-06T09:30:10.816Z,66.50
2023-04-06T09:32:49.890Z,66.70
2023-04-06T09:35:20.891Z,67.10
2023-04-06T09:37:49.789Z,67.30
2023-04-06T09:40:19.994Z,68.00
2023-04-06T09:42:49.329Z,67.40
2023-04-06T09:45:17.903Z,67.40
2023-04-06T09:47:47.700Z,67.70
2023-04-06T09:50:17.303Z,67.80
2023-04-06T09:52:52.081Z,68.40
2023-04-06T09:55:26.624Z,68.20
2023-04-06T09:58:00.053Z,68.80
2023-04-06T10:00:29.924Z,69.20
2023-04-06T10:03:06.350Z,69.20
2023-04-06T10:05:39.924Z,69.40
2023-04-06T10:08:10.882Z,69.60
2023-04-06T10:10:41.038Z,69.30
2023-04-06T10:13:10.533Z,69.20
2023-04-06T10:15:40.581Z,69.10
2023-04-06T10:18:09.449Z,69.00
2023-04-06T10:20:43.042Z,69.00
2023-04-06T10:23:16.843Z,69.30
2023-04-06T10:25:56.493Z,69.60
2023-04-06T10:28:25.800Z,70.30
2023-04-06T10:31:00.323Z,70.40
2023-04-06T10:33:29.048Z,70.60
2023-04-06T10:35:57.554Z,69.60
2023-04-06T10:38:39.032Z,69.00
2023-04-06T10:41:12.446Z,69.20
2023-04-06T10:43:42.239Z,69.20
2023-04-06T10:46:12.650Z,68.90
2023-04-06T10:48:42.150Z,69.20
2023-04-06T10:51:12.496Z,68.60
2023-04-06T10:53:43.129Z,68.80
2023-04-06T10:56:13.986Z,68.80
2023-04-06T10:58:47.915Z,68.60
2023-04-06T11:01:17.933Z,68.00
2023-04-06T11:03:47.177Z,68.30
2023-04-06T11:06:21.517Z,68.20
2023-04-06T11:08:49.961Z,68.50
2023-04-06T11:11:21.784Z,68.70
2023-04-06T11:13:52.202Z,68.80
2023-04-06T11:16:21.957Z,68.50
2023-04-06T11:18:51.927Z,68.80
2023-04-06T11:21:20.568Z,69.20
2023-04-06T11:23:48.753Z,69.10
2023-04-06T11:26:17.254Z,69.40
2023-04-06T11:28:46.877Z,69.30
2023-04-06T11:31:15.501Z,68.90
2023-04-06T11:33:43.749Z,69.30
2023-04-06T11:38:42.111Z,68.90
2023-04-06T11:41:10.363Z,68.40
2023-04-06T11:43:38.502Z,68.50
2023-04-06T11:46:10.118Z,68.60
2023-04-06T11:48:46.216Z,68.80
2023-04-06T11:51:14.502Z,69.70
2023-04-06T11:53:47.426Z,69.40
2023-04-06T11:56:29.106Z,69.10
2023-04-06T11:58:58.240Z,69.50
2023-04-06T12:01:28.973Z,69.60
2023-04-06T12:03:57.282Z,69.30
2023-04-06T12:06:26.543Z,69.10
2023-04-06T12:08:54.729Z,68.40
2023-04-06T12:11:22.900Z,68.50
2023-04-06T12:13:51.146Z,68.00
2023-04-06T12:16:20.231Z,68.50
2023-04-06T12:18:50.110Z,68.80
2023-04-06T12:21:18.261Z,68.70
2023-04-06T12:23:46.444Z,69.70
2023-04-06T12:26:14.610Z,69.20
2023-04-06T12:28:42.823Z,70.10
2023-04-06T12:31:17.280Z,69.50
2023-04-06T12:33:48.136Z,69.60
2023-04-06T12:36:20.090Z,70.00
2023-04-06T12:38:49.543Z,69.90
2023-04-06T12:41:17.950Z,69.50
2023-04-06T12:43:46.727Z,69.90
2023-04-06T12:46:15.057Z,69.70
2023-04-06T12:48:43.456Z,70.00
2023-04-06T12:51:11.707Z,70.40
2023-04-06T12:53:41.558Z,70.10
2023-04-06T12:56:14.675Z,69.30
2023-04-06T12:58:43.544Z,69.10
2023-04-06T13:01:13.838Z,69.50
2023-04-06T13:03:42.976Z,68.90
2023-04-06T13:06:12.094Z,68.90
2023-04-06T13:08:41.917Z,68.60
2023-04-06T13:11:10.393Z,68.10
2023-04-06T13:13:39.337Z,68.50
2023-04-06T13:16:10.061Z,68.40
2023-04-06T13:18:39.822Z,68.40
2023-04-06T13:21:08.785Z,68.40
2023-04-06T13:23:37.249Z,68.70
2023-04-06T13:26:08.394Z,68.70
2023-04-06T13:28:38.973Z,68.00
2023-04-06T13:31:07.680Z,68.10
2023-04-06T13:33:36.471Z,68.10
2023-04-06T13:36:05.115Z,68.40
2023-04-06T13:38:34.579Z,68.20
2023-04-06T13:41:02.803Z,68.00
2023-04-06T13:43:32.344Z,68.10
2023-04-06T13:46:02.046Z,68.10
2023-04-06T13:48:30.437Z,68.20
2023-04-06T13:50:59.630Z,67.80
2023-04-06T13:53:27.780Z,67.50
2023-04-06T13:55:56.298Z,67.70
2023-04-06T13:58:24.799Z,68.30
2023-04-06T14:00:54.679Z,68.20
2023-04-06T14:03:24.336Z,68.10
2023-04-06T14:05:52.522Z,68.40
2023-04-06T14:08:20.714Z,67.90
2023-04-06T14:10:48.793Z,68.30
2023-04-06T14:13:18.000Z,68.50
2023-04-06T14:15:46.063Z,68.00
2023-04-06T14:18:16.083Z,68.70
2023-04-06T14:20:44.837Z,68.30
2023-04-06T14:23:12.913Z,68.10
2023-04-06T14:25:41.361Z,68.00
2023-04-06T14:28:09.521Z,67.10
2023-04-06T14:30:37.666Z,67.10
2023-04-06T14:33:06.518Z,67.30
2023-04-06T14:35:35.913Z,67.20
2023-04-06T14:38:03.917Z,67.00
2023-04-06T14:40:31.938Z,67.40
2023-04-06T14:43:00.014Z,67.40
2023-04-06T14:45:28.098Z,67.40
2023-04-06T14:47:56.173Z,67.10
2023-04-06T14:50:24.197Z,67.20
2023-04-06T14:52:53.912Z,67.30
2023-04-06T14:55:22.054Z,67.10
2023-04-06T14:57:50.056Z,67.10
2023-04-06T15:00:18.949Z,66.90
2023-04-06T15:02:47.088Z,66.80
2023-04-06T15:05:15.458Z,66.60
2023-04-06T15:07:43.533Z,66.40
2023-04-06T15:10:13.336Z,66.30
2023-04-06T15:12:41.421Z,66.00
2023-04-06T15:15:10.588Z,65.70
2023-04-06T15:17:38.870Z,66.30
2023-04-06T15:20:08.157Z,65.80
2023-04-06T15:22:37.680Z,65.60
2023-04-06T15:25:06.770Z,65.80
2023-04-06T15:27:36.236Z,65.60
2023-04-06T15:30:04.970Z,65.40
2023-04-06T15:32:33.091Z,65.40
2023-04-06T15:35:01.679Z,65.40
2023-04-06T15:37:29.734Z,65.20
2023-04-06T15:40:00.202Z,65.40
2023-04-06T15:42:28.897Z,65.30
2023-04-06T15:44:58.233Z,65.50
2023-04-06T15:47:26.369Z,65.20
2023-04-06T15:49:54.411Z,64.80
2023-04-06T15:52:22.790Z,64.40
2023-04-06T15:54:51.408Z,64.70
2023-04-06T15:57:19.474Z,64.80
2023-04-06T15:59:47.939Z,64.80
2023-04-06T16:02:17.478Z,64.70
2023-04-06T16:04:45.839Z,64.80
2023-04-06T16:07:13.914Z,64.70
2023-04-06T16:09:43.391Z,64.50
2023-04-06T16:12:11.441Z,64.20
2023-04-06T16:14:39.741Z,64.90
2023-04-06T16:17:07.808Z,64.80
2023-04-06T16:19:37.221Z,64.60
2023-04-06T16:22:05.249Z,64.70
2023-04-06T16:24:33.373Z,63.90
2023-04-06T16:27:01.466Z,63.70
2023-04-06T16:29:31.759Z,64.30
2023-04-06T16:32:00.025Z,64.80
2023-04-06T16:34:32.860Z,64.50
2023-04-06T16:37:02.577Z,64.10
2023-04-06T16:39:30.627Z,63.60
2023-04-06T16:41:59.199Z,63.70
2023-04-06T16:44:28.265Z,64.00
2023-04-06T16:46:56.483Z,63.40
2023-04-06T16:49:24.647Z,63.00
2023-04-06T16:51:52.856Z,63.60
2023-04-06T16:54:22.240Z,63.60
2023-04-06T16:56:50.258Z,63.90
2023-04-06T16:59:18.485Z,63.70
2023-04-06T17:01:46.633Z,64.70
2023-04-06T17:04:14.810Z,65.10
2023-04-06T17:06:42.909Z,65.00
2023-04-06T17:09:10.927Z,64.60
2023-04-06T17:11:46.721Z,65.00
2023-04-06T17:14:15.417Z,64.80
2023-04-06T17:16:43.524Z,65.00
2023-04-06T17:19:11.664Z,65.30
2023-04-06T17:21:41.642Z,65.10
2023-04-06T17:24:09.820Z,65.30
2023-04-06T17:26:37.887Z,65.90
2023-04-06T17:29:07.435Z,66.00
2023-04-06T17:31:35.528Z,65.70
2023-04-06T17:34:03.677Z,66.00
2023-04-06T17:36:32.730Z,65.80
2023-04-06T17:39:00.733Z,65.70
2023-04-06T17:41:32.518Z,66.10
2023-04-06T17:44:00.820Z,66.20
2023-04-06T17:46:30.286Z,66.80
2023-04-06T17:48:58.368Z,67.00
2023-04-06T17:51:27.102Z,67.00
2023-04-06T17:53:55.241Z,66.70
2023-04-06T17:56:23.297Z,67.10
2023-04-06T18:01:24.357Z,67.90
2023-04-06T18:03:53.856Z,68.00
2023-04-06T18:06:25.578Z,67.90
2023-04-06T18:08:54.143Z,67.40
2023-04-06T18:11:22.365Z,67.70
2023-04-06T18:13:50.650Z,68.20
2023-04-06T18:16:20.215Z,68.20
2023-04-06T18:18:48.891Z,68.70
2023-04-06T18:21:18.310Z,69.60
2023-04-06T18:23:46.469Z,70.20
2023-04-06T18:26:19.356Z,71.20
2023-04-06T18:28:47.598Z,71.60
2023-04-06T18:31:15.805Z,71.80
2023-04-06T18:33:44.312Z,72.20
2023-04-06T18:36:13.353Z,73.00
2023-04-06T18:38:44.298Z,73.20
2023-04-06T18:41:12.548Z,73.90
2023-04-06T18:43:41.249Z,74.10
2023-04-06T18:46:12.426Z,74.70
2023-04-06T18:48:40.558Z,75.20
2023-04-06T18:51:08.743Z,75.80
2023-04-06T18:53:39.185Z,76.20
2023-04-06T18:56:16.623Z,76.70
2023-04-06T18:58:44.954Z,77.90
2023-04-06T19:01:21.727Z,78.90
2023-04-06T19:03:50.071Z,79.80
2023-04-06T19:06:18.241Z,80.60
2023-04-06T19:08:46.570Z,81.60
2023-04-06T19:11:16.631Z,82.20
2023-04-06T19:13:49.905Z,83.10
2023-04-06T19:16:18.663Z,83.60
2023-04-06T19:18:46.714Z,85.70
2023-04-06T19:21:18.196Z,85.70
2023-04-06T19:23:46.709Z,86.40
2023-04-06T19:26:17.071Z,87.40
2023-04-06T19:28:46.243Z,87.70
2023-04-06T19:31:15.782Z,88.20
2023-04-06T19:33:44.824Z,89.50
2023-04-06T19:36:13.073Z,90.20
2023-04-06T19:38:41.313Z,90.30
2023-04-06T19:41:09.454Z,90.40
2023-04-06T19:43:38.899Z,90.70
2023-04-06T19:46:08.780Z,90.80
2023-04-06T19:48:37.011Z,91.30
2023-04-06T19:51:05.140Z,91.60
2023-04-06T19:53:33.188Z,91.50
2023-04-06T19:56:01.317Z,91.70
2023-04-06T19:58:29.340Z,92.10
2023-04-06T20:00:58.730Z,92.50
2023-04-06T20:03:27.056Z,92.70
2023-04-06T20:05:55.200Z,92.90
2023-04-06T20:08:23.411Z,92.80
2023-04-06T20:10:52.082Z,93.00
2023-04-06T20:13:20.872Z,93.10
2023-04-06T20:15:49.858Z,93.30
2023-04-06T20:18:19.206Z,93.90
2023-04-06T20:20:47.212Z,93.90
2023-04-06T20:23:15.325Z,94.10
2023-04-06T20:25:43.653Z,94.10
2023-04-06T20:28:11.769Z,94.30
2023-04-06T20:30:40.072Z,94.50
2023-04-06T20:33:08.363Z,94.50
2023-04-06T20:35:38.032Z,94.70
2023-04-06T20:38:06.060Z,95.10
2023-04-06T20:40:34.216Z,95.30
2023-04-06T20:43:04.473Z,95.30
2023-04-06T20:45:38.273Z,95.30
2023-04-06T20:48:06.533Z,95.80
2023-04-06T20:50:34.594Z,95.70
2023-04-06T20:53:03.968Z,95.90
2023-04-06T20:55:31.991Z,96.20
2023-04-06T20:58:00.019Z,96.30
2023-04-06T21:00:28.080Z,96.20
2023-04-06T21:02:56.360Z,96.20
2023-04-06T21:05:24.531Z,96.40
2023-04-06T21:07:52.599Z,96.50
2023-04-06T21:10:23.650Z,96.60
2023-04-06T21:12:51.845Z,96.70
2023-04-06T21:15:19.852Z,96.90
2023-04-06T21:17:47.918Z,97.10
2023-04-06T21:20:16.135Z,97.20
2023-04-06T21:22:44.597Z,97.10
2023-04-06T21:25:13.840Z,97.40
2023-04-06T21:27:43.226Z,97.60
2023-04-06T21:30:12.485Z,97.50
2023-04-06T21:32:40.596Z,97.90
2023-04-06T21:35:10.063Z,97.90
2023-04-06T21:37:38.134Z,98.30
2023-04-06T21:40:07.065Z,98.30
2023-04-06T21:42:35.109Z,98.40
2023-04-06T21:45:04.803Z,98.70
2023-04-06T21:47:35.498Z,98.60
2023-04-06T21:50:03.807Z,98.70
2023-04-06T21:52:31.861Z,98.90
2023-04-06T21:54:59.919Z,99.00
2023-04-06T21:57:27.959Z,99.20
2023-04-06T21:59:56.008Z,99.30
2023-04-06T22:02:25.619Z,99.40
2023-04-06T22:04:54.027Z,99.50
2023-04-06T22:07:22.087Z,99.70
2023-04-06T22:09:53.718Z,99.70
2023-04-06T22:12:21.878Z,99.80
2023-04-06T22:14:49.909Z,99.90
2023-04-06T22:17:18.061Z,99.90
2023-04-06T22:19:47.453Z,99.90
2023-04-06T22:22:15.551Z,99.90
2023-04-06T22:24:43.584Z,99.90
2023-04-06T22:27:11.608Z,99.90
2023-04-06T22:29:40.371Z,99.90
2023-04-06T22:32:08.610Z,99.90
2023-04-06T22:34:36.648Z,99.90
2023-04-06T22:37:06.217Z,99.90
2023-04-06T22:39:34.243Z,99.90
2023-04-06T22:42:02.294Z,99.90
2023-04-06T22:44:30.293Z,99.90
2023-04-06T22:46:58.393Z,99.90
2023-04-06T22:49:26.487Z,99.90
2023-04-06T22:51:54.549Z,99.90
2023-04-06T22:54:23.910Z,99.90
2023-04-06T22:56:51.917Z,99.90
2023-04-06T22:59:19.964Z,99.90
2023-04-06T23:01:48.109Z,99.90
2023-04-06T23:04:16.699Z,99.90
2023-04-06T23:06:45.053Z,99.90
2023-04-06T23:09:13.069Z,99.90
2023-04-06T23:11:42.450Z,99.90
2023-04-06T23:14:10.527Z,99.90
2023-04-06T23:16:38.636Z,99.90
2023-04-06T23:19:06.737Z,99.90
2023-04-06T23:21:35.000Z,99.90
2023-04-06T23:24:03.118Z,99.90
2023-04-06T23:26:31.469Z,99.90
2023-04-06T23:29:00.818Z,99.90
2023-04-06T23:31:28.890Z,99.90
2023-04-06T23:33:56.977Z,99.90
2023-04-06T23:36:25.161Z,99.90
2023-04-06T23:38:53.330Z,99.90
2023-04-06T23:41:22.457Z,99.90
2023-04-06T23:43:50.552Z,99.90
2023-04-06T23:46:21.465Z,99.90
2023-04-06T23:48:49.549Z,99.90
2023-04-06T23:51:17.562Z,99.90
2023-04-06T23:53:46.224Z,99.90
2023-04-06T23:56:14.334Z,99.90
2023-04-06T23:58:42.329Z,99.90
