createdAt,value
2023-04-04T00:01:27.030Z,3.03
2023-04-04T00:03:59.827Z,3.05
2023-04-04T00:06:32.580Z,2.80
2023-04-04T00:09:06.738Z,3.08
2023-04-04T00:11:39.431Z,3.33
2023-04-04T00:14:12.410Z,2.78
2023-04-04T00:16:45.184Z,3.50
2023-04-04T00:19:18.970Z,4.70
2023-04-04T00:21:51.843Z,2.85
2023-04-04T00:24:26.799Z,2.70
2023-04-04T00:26:59.456Z,2.90
2023-04-04T00:29:34.190Z,3.45
2023-04-04T00:32:07.335Z,2.88
2023-04-04T00:34:40.007Z,3.00
2023-04-04T00:37:13.060Z,2.90
2023-04-04T00:39:48.279Z,3.92
2023-04-04T00:42:21.047Z,2.92
2023-04-04T00:44:53.732Z,2.70
2023-04-04T00:47:27.867Z,2.75
2023-04-04T00:50:00.704Z,3.08
2023-04-04T00:52:33.479Z,2.88
2023-04-04T00:55:08.367Z,3.08
2023-04-04T01:00:15.235Z,2.63
2023-04-04T01:02:48.009Z,2.85
2023-04-04T01:05:23.473Z,2.92
2023-04-04T01:07:56.297Z,3.00
2023-04-04T01:10:31.536Z,3.40
2023-04-04T01:13:05.958Z,2.88
2023-04-04T01:15:38.702Z,2.97
2023-04-04T01:18:12.883Z,3.35
2023-04-04T01:20:52.468Z,2.83
2023-04-04T01:23:26.030Z,2.63
2023-04-04T01:26:04.338Z,2.95
2023-04-04T01:28:38.209Z,3.05
2023-04-04T01:31:16.552Z,2.78
2023-04-04T01:33:54.927Z,3.70
2023-04-04T01:36:31.847Z,2.72
2023-04-04T01:39:10.823Z,3.00
2023-04-04T01:41:48.792Z,2.83
2023-04-04T01:44:21.445Z,4.25
2023-04-04T01:46:54.838Z,2.78
2023-04-04T01:49:29.802Z,3.17
2023-04-04T01:52:03.041Z,2.60
2023-04-04T01:54:37.009Z,2.58
2023-04-04T01:57:11.001Z,2.60
2023-04-04T01:59:43.763Z,2.73
2023-04-04T02:02:16.614Z,3.17
2023-04-04T02:04:49.417Z,2.67
2023-04-04T02:07:22.131Z,2.83
2023-04-04T02:09:55.399Z,3.08
2023-04-04T02:12:29.485Z,2.60
2023-04-04T02:15:02.111Z,2.50
2023-04-04T02:17:35.859Z,2.92
2023-04-04T02:20:10.717Z,2.90
2023-04-04T02:22:43.514Z,2.60
2023-04-04T02:25:16.434Z,3.10
2023-04-04T02:27:50.528Z,3.17
2023-04-04T02:30:23.326Z,2.47
2023-04-04T02:32:58.612Z,2.90
2023-04-04T02:35:31.386Z,2.88
2023-04-04T02:38:04.107Z,2.60
2023-04-04T02:40:46.224Z,2.42
2023-04-04T02:43:20.586Z,2.42
2023-04-04T02:45:55.060Z,2.70
2023-04-04T02:48:32.147Z,2.40
2023-04-04T02:51:07.997Z,2.40
2023-04-04T02:53:40.704Z,2.88
2023-04-04T02:56:25.241Z,2.50
2023-04-04T02:59:02.700Z,3.15
2023-04-04T03:01:35.569Z,2.80
2023-04-04T03:04:10.970Z,2.55
2023-04-04T03:06:43.653Z,3.00
2023-04-04T03:09:17.170Z,2.75
2023-04-04T03:11:51.465Z,2.72
2023-04-04T03:14:26.562Z,2.53
2023-04-04T03:17:02.333Z,2.95
2023-04-04T03:19:35.066Z,3.08
2023-04-04T03:22:07.752Z,2.60
2023-04-04T03:24:40.954Z,2.45
2023-04-04T03:27:14.095Z,3.38
2023-04-04T03:29:48.372Z,2.75
2023-04-04T03:32:21.106Z,2.63
2023-04-04T03:34:54.119Z,2.85
2023-04-04T03:37:26.928Z,3.03
2023-04-04T03:39:59.605Z,3.15
2023-04-04T03:42:34.016Z,2.92
2023-04-04T03:45:10.614Z,2.90
2023-04-04T03:47:44.087Z,3.13
2023-04-04T03:50:16.894Z,3.20
2023-04-04T03:52:55.719Z,3.03
2023-04-04T03:55:28.420Z,2.83
2023-04-04T03:58:04.847Z,2.50
2023-04-04T04:00:38.882Z,3.53
2023-04-04T04:03:12.337Z,3.92
2023-04-04T04:05:46.569Z,5.65
2023-04-04T04:08:19.214Z,2.58
2023-04-04T04:10:52.063Z,2.58
2023-04-04T04:13:25.186Z,2.85
2023-04-04T04:15:59.282Z,3.10
2023-04-04T04:18:32.185Z,3.10
2023-04-04T04:21:05.038Z,3.13
2023-04-04T04:23:39.210Z,2.70
2023-04-04T04:26:11.830Z,2.83
2023-04-04T04:28:44.537Z,3.03
2023-04-04T04:31:23.152Z,2.83
2023-04-04T04:33:58.018Z,2.40
2023-04-04T04:36:34.751Z,4.22
2023-04-04T04:39:22.018Z,3.13
2023-04-04T04:42:17.880Z,2.75
2023-04-04T04:44:56.565Z,2.95
2023-04-04T04:47:32.996Z,3.13
2023-04-04T04:50:09.166Z,3.10
2023-04-04T04:52:46.751Z,3.22
2023-04-04T04:55:20.287Z,3.72
2023-04-04T04:58:04.252Z,3.30
2023-04-04T05:00:37.780Z,3.20
2023-04-04T05:03:14.042Z,2.92
2023-04-04T05:05:53.339Z,2.60
2023-04-04T05:08:25.961Z,2.95
2023-04-04T05:11:17.741Z,2.78
2023-04-04T05:13:50.500Z,3.00
2023-04-04T05:16:23.583Z,2.55
2023-04-04T05:18:59.117Z,2.25
2023-04-04T05:21:31.746Z,2.60
2023-04-04T05:24:06.739Z,2.45
2023-04-04T05:26:42.917Z,2.65
2023-04-04T05:29:16.188Z,2.75
2023-04-04T05:31:52.281Z,2.42
2023-04-04T05:34:29.420Z,2.40
2023-04-04T05:37:03.574Z,3.28
2023-04-04T05:39:37.748Z,2.77
2023-04-04T05:42:13.834Z,3.65
2023-04-04T05:44:52.785Z,3.17
2023-04-04T05:47:26.625Z,2.87
2023-04-04T05:50:01.008Z,2.92
2023-04-04T05:52:34.755Z,3.25
2023-04-04T05:55:08.401Z,2.47
2023-04-04T05:57:48.224Z,4.07
2023-04-04T06:00:24.966Z,3.00
2023-04-04T06:03:08.811Z,3.10
2023-04-04T06:05:45.109Z,2.55
2023-04-04T06:08:18.529Z,2.70
2023-04-04T06:10:51.161Z,3.00
2023-04-04T06:13:24.689Z,3.33
2023-04-04T06:16:02.882Z,3.85
2023-04-04T06:18:35.566Z,3.75
2023-04-04T06:21:09.662Z,3.22
2023-04-04T06:23:45.483Z,3.05
2023-04-04T06:26:18.469Z,2.97
2023-04-04T06:28:51.991Z,3.33
2023-04-04T06:31:29.922Z,3.35
2023-04-04T06:34:07.849Z,3.83
2023-04-04T06:36:50.722Z,3.30
2023-04-04T06:39:24.023Z,3.67
2023-04-04T06:41:58.705Z,3.58
2023-04-04T06:44:34.460Z,3.83
2023-04-04T06:47:08.743Z,3.75
2023-04-04T06:49:41.564Z,3.90
2023-04-04T06:52:15.651Z,3.40
2023-04-04T06:54:48.968Z,4.18
2023-04-04T06:57:21.788Z,4.18
2023-04-04T06:59:54.902Z,4.60
2023-04-04T07:02:27.737Z,4.50
2023-04-04T07:05:00.379Z,3.80
2023-04-04T07:07:34.352Z,4.43
2023-04-04T07:10:07.507Z,3.53
2023-04-04T07:12:40.236Z,3.80
2023-04-04T07:15:12.920Z,3.55
2023-04-04T07:17:45.621Z,3.67
2023-04-04T07:20:18.353Z,3.67
2023-04-04T07:22:52.279Z,3.92
2023-04-04T07:25:24.964Z,3.55
2023-04-04T07:28:09.535Z,3.22
2023-04-04T07:30:44.748Z,3.85
2023-04-04T07:33:17.388Z,3.15
2023-04-04T07:35:50.066Z,3.40
2023-04-04T07:38:24.137Z,2.88
2023-04-04T07:40:56.815Z,3.70
2023-04-04T07:43:29.399Z,3.17
2023-04-04T07:46:02.277Z,2.70
2023-04-04T07:48:34.909Z,2.80
2023-04-04T07:51:07.551Z,2.97
2023-04-04T07:53:41.664Z,2.95
2023-04-04T07:56:14.437Z,2.25
2023-04-04T07:58:47.040Z,2.67
2023-04-04T08:01:19.755Z,2.88
2023-04-04T08:03:53.582Z,3.33
2023-04-04T08:06:27.116Z,2.70
2023-04-04T08:09:01.229Z,2.70
2023-04-04T08:11:33.784Z,2.50
2023-04-04T08:14:07.541Z,2.53
2023-04-04T08:16:40.238Z,2.80
2023-04-04T08:19:12.916Z,2.92
2023-04-04T08:21:46.117Z,2.58
2023-04-04T08:24:22.216Z,2.30
2023-04-04T08:27:04.451Z,2.55
2023-04-04T08:29:38.496Z,2.72
2023-04-04T08:32:11.109Z,2.35
2023-04-04T08:34:43.767Z,2.95
2023-04-04T08:37:16.495Z,3.22
2023-04-04T08:39:50.472Z,2.40
2023-04-04T08:42:24.702Z,3.05
2023-04-04T08:44:58.270Z,2.33
2023-04-04T08:47:32.319Z,2.55
2023-04-04T08:50:05.489Z,2.10
2023-04-04T08:52:38.534Z,2.25
2023-04-04T08:55:12.848Z,2.42
2023-04-04T08:57:45.569Z,6.45
2023-04-04T09:00:21.440Z,2.00
2023-04-04T09:02:58.726Z,2.30
2023-04-04T09:05:31.570Z,2.10
2023-04-04T09:08:05.989Z,2.35
2023-04-04T09:10:43.929Z,2.65
2023-04-04T09:13:17.040Z,2.30
2023-04-04T09:15:51.109Z,1.98
2023-04-04T09:18:23.872Z,1.93
2023-04-04T09:20:56.578Z,2.42
2023-04-04T09:23:29.167Z,2.17
2023-04-04T09:26:04.662Z,1.25
2023-04-04T09:28:37.460Z,1.33
2023-04-04T09:31:10.405Z,1.70
2023-04-04T09:33:43.935Z,2.05
2023-04-04T09:36:19.674Z,1.52
2023-04-04T09:38:54.299Z,2.00
2023-04-04T09:41:29.402Z,1.65
2023-04-04T09:44:02.222Z,1.40
2023-04-04T09:46:35.625Z,1.40
2023-04-04T09:49:13.128Z,1.65
2023-04-04T09:51:49.033Z,1.45
2023-04-04T09:54:29.127Z,1.38
2023-04-04T09:57:04.398Z,1.70
2023-04-04T09:59:37.520Z,1.70
2023-04-04T10:02:11.038Z,1.63
2023-04-04T10:04:44.604Z,1.52
2023-04-04T10:07:19.770Z,1.67
2023-04-04T10:09:52.738Z,1.25
2023-04-04T10:12:26.911Z,1.55
2023-04-04T10:15:00.016Z,1.60
2023-04-04T10:17:37.348Z,1.60
2023-04-04T10:20:10.837Z,1.60
2023-04-04T10:22:45.082Z,1.35
2023-04-04T10:25:17.716Z,1.23
2023-04-04T10:27:54.698Z,1.75
2023-04-04T10:30:27.285Z,1.92
2023-04-04T10:33:02.912Z,1.30
2023-04-04T10:35:37.043Z,1.58
2023-04-04T10:38:10.854Z,1.35
2023-04-04T10:40:45.077Z,1.40
2023-04-04T10:43:24.045Z,1.90
2023-04-04T10:45:58.189Z,1.60
2023-04-04T10:48:30.917Z,1.67
2023-04-04T10:51:04.073Z,1.55
2023-04-04T10:53:37.066Z,1.95
2023-04-04T10:56:10.179Z,1.40
2023-04-04T10:58:45.147Z,1.58
2023-04-04T11:01:20.974Z,1.50
2023-04-04T11:04:19.566Z,1.23
2023-04-04T11:07:06.098Z,1.27
2023-04-04T11:09:51.280Z,1.45
2023-04-04T11:12:30.022Z,1.50
2023-04-04T11:15:11.400Z,1.77
2023-04-04T11:18:17.295Z,1.60
2023-04-04T11:20:57.463Z,1.70
2023-04-04T11:23:39.708Z,1.23
2023-04-04T11:26:12.332Z,1.83
2023-04-04T11:28:46.162Z,1.50
2023-04-04T11:31:27.498Z,1.60
2023-04-04T11:34:01.762Z,1.80
2023-04-04T11:36:50.587Z,1.85
2023-04-04T11:39:27.395Z,1.77
2023-04-04T11:42:03.517Z,1.50
2023-04-04T11:44:41.248Z,1.80
2023-04-04T11:47:15.272Z,1.45
2023-04-04T11:52:21.429Z,1.85
2023-04-04T11:54:54.118Z,1.67
2023-04-04T11:57:27.152Z,1.90
2023-04-04T11:59:59.852Z,1.35
2023-04-04T12:02:34.731Z,1.50
2023-04-04T12:05:08.173Z,1.88
2023-04-04T12:07:41.445Z,1.42
2023-04-04T12:10:14.278Z,1.70
2023-04-04T12:12:47.024Z,1.50
2023-04-04T12:15:19.678Z,2.10
2023-04-04T12:17:53.641Z,1.92
2023-04-04T12:20:26.439Z,1.55
2023-04-04T12:22:59.719Z,1.60
2023-04-04T12:25:33.975Z,1.80
2023-04-04T12:30:40.976Z,1.90
2023-04-04T12:33:14.983Z,1.90
2023-04-04T12:35:52.257Z,1.77
2023-04-04T12:38:24.876Z,1.60
2023-04-04T12:40:57.861Z,1.50
2023-04-04T12:43:30.605Z,1.83
2023-04-04T12:46:03.705Z,1.92
2023-04-04T12:48:37.758Z,1.50
2023-04-04T12:51:11.267Z,1.65
2023-04-04T12:53:52.003Z,1.73
2023-04-04T12:56:27.290Z,1.73
2023-04-04T12:59:04.572Z,1.80
2023-04-04T13:01:38.272Z,1.70
2023-04-04T13:04:17.431Z,1.73
2023-04-04T13:06:50.197Z,1.75
2023-04-04T13:09:23.512Z,1.52
2023-04-04T13:12:00.091Z,1.58
2023-04-04T13:14:47.610Z,1.98
2023-04-04T13:17:20.262Z,1.77
2023-04-04T13:19:54.264Z,1.65
2023-04-04T13:22:34.886Z,1.92
2023-04-04T13:25:08.414Z,1.50
2023-04-04T13:27:41.289Z,1.90
2023-04-04T13:30:14.203Z,1.98
2023-04-04T13:32:46.854Z,1.58
2023-04-04T13:35:20.894Z,2.10
2023-04-04T13:37:53.553Z,2.15
2023-04-04T13:40:27.116Z,1.98
2023-04-04T13:42:59.739Z,1.50
2023-04-04T13:45:33.342Z,1.45
2023-04-04T13:48:06.056Z,1.67
2023-04-04T13:50:41.925Z,2.28
2023-04-04T13:53:14.575Z,1.70
2023-04-04T13:56:02.188Z,1.95
2023-04-04T13:58:39.800Z,1.90
2023-04-04T14:01:12.481Z,1.98
2023-04-04T14:03:45.167Z,2.42
2023-04-04T14:06:19.283Z,1.73
2023-04-04T14:08:51.925Z,1.70
2023-04-04T14:11:25.593Z,1.95
2023-04-04T14:13:58.284Z,1.88
2023-04-04T14:16:31.122Z,2.10
2023-04-04T14:19:04.458Z,1.77
2023-04-04T14:21:38.464Z,1.90
2023-04-04T14:24:11.150Z,1.95
2023-04-04T14:26:44.300Z,2.20
2023-04-04T14:29:17.244Z,1.90
2023-04-04T14:31:50.028Z,1.75
2023-04-04T14:34:22.841Z,1.50
2023-04-04T14:36:56.966Z,1.73
2023-04-04T14:39:33.115Z,2.03
2023-04-04T14:42:06.154Z,2.10
2023-04-04T14:44:39.050Z,2.20
2023-04-04T14:47:11.889Z,2.10
2023-04-04T14:49:44.567Z,1.73
2023-04-04T14:52:18.548Z,1.73
2023-04-04T14:54:51.242Z,2.10
2023-04-04T14:57:23.950Z,2.10
2023-04-04T14:59:56.809Z,2.00
2023-04-04T15:02:29.697Z,2.17
2023-04-04T15:05:02.345Z,2.17
2023-04-04T15:07:36.436Z,2.42
2023-04-04T15:10:09.733Z,2.10
2023-04-04T15:12:42.308Z,2.20
2023-04-04T15:15:15.544Z,1.98
2023-04-04T15:17:48.500Z,2.10
2023-04-04T15:20:21.210Z,1.90
2023-04-04T15:22:55.592Z,2.30
