createdAt,value
2023-03-02T00:00:10.776Z,519.00
2023-03-02T00:01:10.833Z,518.00
2023-03-02T00:02:10.906Z,521.00
2023-03-02T00:03:10.971Z,523.00
2023-03-02T00:04:11.041Z,519.00
2023-03-02T00:05:11.038Z,515.00
2023-03-02T00:06:11.090Z,523.00
2023-03-02T00:07:11.135Z,523.00
2023-03-02T00:08:11.169Z,523.00
2023-03-02T00:09:11.243Z,514.00
2023-03-02T00:10:11.258Z,518.00
2023-03-02T00:11:11.336Z,516.00
2023-03-02T00:12:11.369Z,521.00
2023-03-02T00:13:11.402Z,518.00
2023-03-02T00:14:11.499Z,518.00
2023-03-02T00:15:11.531Z,520.00
2023-03-02T00:16:11.717Z,518.00
2023-03-02T00:17:11.690Z,521.00
2023-03-02T00:18:11.676Z,517.00
2023-03-02T00:19:11.730Z,526.00
2023-03-02T00:20:11.882Z,526.00
2023-03-02T00:21:11.819Z,516.00
2023-03-02T00:22:11.860Z,523.00
2023-03-02T00:23:11.908Z,516.00
2023-03-02T00:24:11.967Z,520.00
2023-03-02T00:25:12.031Z,514.00
2023-03-02T00:26:12.110Z,519.00
2023-03-02T00:27:12.095Z,520.00
2023-03-02T00:28:12.173Z,518.00
2023-03-02T00:29:12.212Z,518.00
2023-03-02T00:30:12.365Z,515.00
2023-03-02T00:31:12.361Z,514.00
2023-03-02T00:32:12.346Z,513.00
2023-03-02T00:33:12.388Z,519.00
2023-03-02T00:34:12.447Z,520.00
2023-03-02T00:35:12.516Z,513.00
2023-03-02T00:36:12.524Z,519.00
2023-03-02T00:37:12.571Z,517.00
2023-03-02T00:38:12.656Z,518.00
2023-03-02T00:39:12.638Z,513.00
2023-03-02T00:40:12.698Z,517.00
2023-03-02T00:41:12.695Z,512.00
2023-03-02T00:42:12.773Z,513.00
2023-03-02T00:43:12.757Z,513.00
2023-03-02T00:44:12.788Z,512.00
2023-03-02T00:45:12.809Z,510.00
2023-03-02T00:46:12.898Z,511.00
2023-03-02T00:47:12.854Z,515.00
2023-03-02T00:48:12.934Z,512.00
2023-03-02T00:49:12.912Z,514.00
2023-03-02T00:50:12.946Z,515.00
2023-03-02T00:51:12.926Z,520.00
2023-03-02T00:52:12.938Z,514.00
2023-03-02T00:53:12.957Z,513.00
2023-03-02T00:54:12.990Z,511.00
2023-03-02T00:55:12.966Z,516.00
2023-03-02T00:56:12.978Z,513.00
2023-03-02T00:57:12.978Z,513.00
2023-03-02T00:58:12.978Z,516.00
2023-03-02T00:59:12.988Z,514.00
2023-03-02T01:00:12.958Z,512.00
2023-03-02T01:01:13.015Z,517.00
2023-03-02T02:09:16.314Z,517.00
2023-03-02T02:10:16.400Z,513.00
2023-03-02T02:11:16.447Z,515.00
2023-03-02T02:12:16.501Z,514.00
2023-03-02T02:13:16.589Z,515.00
2023-03-02T02:14:16.614Z,515.00
2023-03-02T02:15:16.666Z,511.00
2023-03-02T02:16:16.720Z,511.00
2023-03-02T02:18:16.831Z,515.00
2023-03-02T03:11:19.067Z,510.00
2023-03-02T03:12:19.087Z,514.00
2023-03-02T03:13:19.136Z,509.00
2023-03-02T03:14:19.160Z,513.00
2023-03-02T03:15:19.201Z,510.00
2023-03-02T03:16:19.234Z,511.00
2023-03-02T03:17:19.277Z,513.00
2023-03-02T03:18:19.271Z,514.00
2023-03-02T03:19:19.332Z,510.00
2023-03-02T03:20:19.321Z,510.00
2023-03-02T03:21:19.365Z,512.00
2023-03-02T03:22:19.401Z,509.00
2023-03-02T03:23:19.411Z,510.00
2023-03-02T03:24:19.459Z,511.00
2023-03-02T03:25:19.488Z,512.00
2023-03-02T03:26:19.527Z,509.00
2023-03-02T03:27:19.559Z,507.00
2023-03-02T03:28:19.569Z,511.00
2023-03-02T03:29:19.615Z,512.00
2023-03-02T03:30:19.603Z,507.00
2023-03-02T03:31:19.727Z,510.00
2023-03-02T03:32:19.772Z,508.00
2023-03-02T03:33:19.739Z,505.00
2023-03-02T03:34:19.701Z,511.00
2023-03-02T03:35:19.781Z,509.00
2023-03-02T03:36:19.751Z,508.00
2023-03-02T03:37:19.800Z,509.00
2023-03-02T03:38:19.764Z,505.00
2023-03-02T03:39:19.820Z,506.00
2023-03-02T03:40:19.796Z,508.00
2023-03-02T03:41:19.886Z,505.00
2023-03-02T03:42:19.929Z,506.00
2023-03-02T03:43:19.909Z,509.00
2023-03-02T03:44:19.991Z,502.00
2023-03-02T03:45:19.998Z,508.00
2023-03-02T03:46:20.054Z,506.00
2023-03-02T03:47:20.163Z,503.00
2023-03-02T03:48:20.140Z,504.00
2023-03-02T03:49:20.158Z,506.00
2023-03-02T03:50:20.187Z,504.00
2023-03-02T03:51:20.241Z,503.00
2023-03-02T03:52:20.270Z,502.00
2023-03-02T03:53:20.320Z,504.00
2023-03-02T03:54:20.394Z,500.00
2023-03-02T03:55:20.390Z,502.00
2023-03-02T03:56:20.441Z,503.00
2023-03-02T03:57:20.484Z,502.00
2023-03-02T03:58:20.572Z,507.00
2023-03-02T03:59:20.561Z,506.00
2023-03-02T04:00:20.638Z,507.00
2023-03-02T04:01:21.550Z,503.00
2023-03-02T04:02:20.750Z,504.00
2023-03-02T04:03:20.747Z,507.00
2023-03-02T04:04:20.823Z,505.00
2023-03-02T04:05:20.867Z,505.00
2023-03-02T04:06:20.923Z,502.00
2023-03-02T04:07:20.993Z,502.00
2023-03-02T04:08:21.000Z,505.00
2023-03-02T04:09:21.051Z,504.00
2023-03-02T04:10:21.122Z,503.00
2023-03-02T04:11:21.148Z,501.00
2023-03-02T04:12:21.212Z,501.00
2023-03-02T04:13:21.269Z,504.00
2023-03-02T04:14:21.316Z,503.00
2023-03-02T04:15:21.385Z,501.00
2023-03-02T04:16:21.424Z,503.00
2023-03-02T04:17:21.431Z,503.00
2023-03-02T04:18:21.510Z,506.00
2023-03-02T04:19:21.578Z,501.00
2023-03-02T04:20:21.618Z,505.00
2023-03-02T04:21:21.708Z,502.00
2023-03-02T04:22:21.737Z,503.00
2023-03-02T04:23:21.805Z,503.00
2023-03-02T04:24:21.877Z,503.00
2023-03-02T04:25:21.932Z,502.00
2023-03-02T04:26:21.982Z,501.00
2023-03-02T04:27:22.039Z,504.00
2023-03-02T04:28:22.110Z,501.00
2023-03-02T04:29:22.196Z,502.00
2023-03-02T04:30:22.220Z,501.00
2023-03-02T04:31:22.318Z,503.00
2023-03-02T04:32:22.401Z,506.00
2023-03-02T04:33:22.370Z,507.00
2023-03-02T04:34:22.448Z,502.00
2023-03-02T04:35:22.663Z,505.00
2023-03-02T04:36:22.579Z,504.00
2023-03-02T04:37:22.607Z,505.00
2023-03-02T04:38:22.683Z,504.00
2023-03-02T04:39:22.737Z,504.00
2023-03-02T04:40:22.821Z,503.00
2023-03-02T04:41:22.845Z,503.00
2023-03-02T04:42:22.888Z,508.00
2023-03-02T04:43:22.932Z,502.00
2023-03-02T04:44:23.008Z,501.00
2023-03-02T04:45:23.053Z,504.00
2023-03-02T04:46:23.209Z,504.00
2023-03-02T04:47:23.113Z,505.00
2023-03-02T04:48:23.165Z,507.00
2023-03-02T04:49:23.201Z,505.00
2023-03-02T04:50:23.260Z,505.00
2023-03-02T04:51:23.291Z,505.00
2023-03-02T04:52:23.356Z,504.00
2023-03-02T04:53:23.400Z,502.00
2023-03-02T04:54:23.470Z,502.00
2023-03-02T04:55:23.531Z,508.00
2023-03-02T04:56:23.589Z,508.00
2023-03-02T04:57:23.633Z,506.00
2023-03-02T04:58:23.692Z,503.00
2023-03-02T04:59:23.766Z,503.00
2023-03-02T05:00:23.768Z,505.00
2023-03-02T05:01:23.814Z,503.00
2023-03-02T05:02:23.957Z,507.00
2023-03-02T05:03:23.934Z,503.00
2023-03-02T05:04:24.202Z,506.00
2023-03-02T05:05:24.052Z,505.00
2023-03-02T05:06:24.109Z,505.00
2023-03-02T05:07:24.146Z,504.00
2023-03-02T05:08:24.230Z,506.00
2023-03-02T05:09:24.294Z,503.00
2023-03-02T05:12:24.419Z,506.00
2023-03-02T05:13:24.504Z,507.00
2023-03-02T05:14:24.576Z,505.00
2023-03-02T05:15:24.650Z,506.00
2023-03-02T05:16:24.707Z,502.00
2023-03-02T05:17:24.701Z,508.00
2023-03-02T05:18:24.777Z,508.00
2023-03-02T05:19:24.878Z,507.00
2023-03-02T05:20:24.901Z,503.00
2023-03-02T05:21:24.975Z,505.00
2023-03-02T05:22:25.031Z,501.00
2023-03-02T05:23:25.935Z,506.00
2023-03-02T05:43:26.305Z,505.00
2023-03-02T05:44:26.348Z,503.00
2023-03-02T05:45:26.421Z,504.00
2023-03-02T05:46:26.501Z,503.00
2023-03-02T05:47:26.583Z,503.00
2023-03-02T05:48:26.585Z,504.00
2023-03-02T05:49:26.676Z,506.00
2023-03-02T05:50:26.707Z,503.00
2023-03-02T05:51:26.788Z,502.00
2023-03-02T05:52:26.871Z,503.00
2023-03-02T05:53:26.929Z,506.00
2023-03-02T05:54:26.956Z,500.00
2023-03-02T05:55:27.043Z,507.00
2023-03-02T05:56:27.120Z,505.00
2023-03-02T05:57:27.152Z,510.00
2023-03-02T05:58:27.213Z,500.00
2023-03-02T05:59:27.276Z,507.00
2023-03-02T06:01:46.262Z,500.00
2023-03-02T06:02:46.311Z,500.00
2023-03-02T06:03:46.347Z,500.00
2023-03-02T06:04:46.437Z,500.00
2023-03-02T06:05:46.457Z,500.00
2023-03-02T06:06:46.515Z,502.00
2023-03-02T06:07:46.602Z,500.00
2023-03-02T06:08:46.606Z,503.00
2023-03-02T06:09:46.678Z,501.00
2023-03-02T06:10:46.782Z,500.00
2023-03-02T06:11:46.765Z,500.00
2023-03-02T06:12:46.826Z,502.00
2023-03-02T06:13:46.901Z,504.00
2023-03-02T06:14:46.977Z,504.00
2023-03-02T06:15:47.037Z,502.00
2023-03-02T06:16:47.174Z,505.00
2023-03-02T06:17:47.090Z,502.00
2023-03-02T06:18:47.148Z,509.00
2023-03-02T06:19:47.233Z,506.00
2023-03-02T06:20:47.244Z,504.00
2023-03-02T06:21:47.351Z,507.00
2023-03-02T06:22:47.378Z,518.00
2023-03-02T06:23:47.418Z,560.00
2023-03-02T06:24:47.470Z,549.00
2023-03-02T06:25:47.542Z,547.00
2023-03-02T06:26:47.533Z,550.00
2023-03-02T06:27:47.616Z,559.00
2023-03-02T06:28:52.684Z,561.00
2023-03-02T06:29:48.657Z,562.00
2023-03-02T06:30:47.683Z,563.00
2023-03-02T06:31:47.751Z,564.00
2023-03-02T06:32:47.750Z,566.00
2023-03-02T06:33:47.666Z,573.00
2023-03-02T06:34:47.642Z,567.00
2023-03-02T06:35:48.010Z,559.00
2023-03-02T06:36:47.609Z,548.00
2023-03-02T06:37:47.649Z,501.00
2023-03-02T06:38:47.708Z,498.00
2023-03-02T06:39:47.616Z,500.00
2023-03-02T06:40:47.896Z,499.00
2023-03-02T06:41:47.712Z,497.00
2023-03-02T06:42:47.921Z,500.00
2023-03-02T06:43:47.809Z,500.00
2023-03-02T06:44:47.846Z,511.00
2023-03-02T06:45:55.484Z,503.00
2023-03-02T06:46:47.907Z,503.00
2023-03-02T06:47:47.888Z,475.00
2023-03-02T06:48:47.910Z,480.00
2023-03-02T06:49:47.947Z,471.00
2023-03-02T06:50:47.914Z,463.00
2023-03-02T06:51:47.855Z,501.00
2023-03-02T06:52:47.884Z,509.00
2023-03-02T06:53:47.865Z,506.00
2023-03-02T06:54:47.837Z,505.00
2023-03-02T06:55:47.916Z,503.00
2023-03-02T06:56:47.895Z,501.00
2023-03-02T06:57:47.827Z,506.00
2023-03-02T06:58:47.878Z,503.00
2023-03-02T06:59:47.920Z,502.00
2023-03-02T07:00:48.571Z,500.00
2023-03-02T07:01:47.902Z,500.00
2023-03-02T07:02:48.883Z,500.00
2023-03-02T07:03:47.902Z,500.00
2023-03-02T07:04:47.886Z,490.00
2023-03-02T07:05:47.861Z,488.00
2023-03-02T07:06:47.905Z,480.00
2023-03-02T07:07:47.842Z,500.00
2023-03-02T07:08:47.801Z,502.00
2023-03-02T07:09:47.728Z,503.00
2023-03-02T07:10:47.731Z,505.00
2023-03-02T07:11:47.830Z,502.00
2023-03-02T07:12:47.834Z,500.00
2023-03-02T07:13:47.768Z,502.00
2023-03-02T07:14:47.816Z,502.00
2023-03-02T07:15:47.713Z,502.00
2023-03-02T07:16:47.824Z,503.00
2023-03-02T07:17:47.799Z,502.00
2023-03-02T07:18:47.856Z,505.00
2023-03-02T07:19:48.459Z,502.00
2023-03-02T07:20:47.919Z,502.00
2023-03-02T07:21:47.907Z,500.00
2023-03-02T07:22:47.919Z,509.00
2023-03-02T07:23:47.957Z,500.00
2023-03-02T07:24:48.043Z,501.00
2023-03-02T07:25:48.093Z,503.00
2023-03-02T07:26:48.106Z,502.00
2023-03-02T07:27:48.171Z,500.00
2023-03-02T07:28:48.193Z,508.00
2023-03-02T07:29:48.280Z,500.00
2023-03-02T07:30:48.363Z,506.00
2023-03-02T07:31:48.356Z,508.00
2023-03-02T07:32:48.363Z,504.00
2023-03-02T07:33:48.407Z,501.00
2023-03-02T07:34:48.413Z,507.00
2023-03-02T07:35:48.993Z,515.00
2023-03-02T07:36:48.462Z,527.00
2023-03-02T07:37:48.464Z,524.00
2023-03-02T07:38:48.518Z,527.00
2023-03-02T07:39:48.546Z,518.00
2023-03-02T07:40:48.920Z,540.00
2023-03-02T07:41:48.671Z,528.00
2023-03-02T07:42:48.750Z,536.00
2023-03-02T07:43:48.727Z,545.00
2023-03-02T07:44:48.733Z,552.00
2023-03-02T07:45:49.039Z,549.00
2023-03-02T07:46:48.932Z,548.00
2023-03-02T07:47:48.861Z,558.00
2023-03-02T07:48:48.880Z,559.00
2023-03-02T07:49:48.865Z,565.00
2023-03-02T07:50:48.972Z,572.00
2023-03-02T07:51:49.704Z,580.00
2023-03-02T07:52:48.950Z,588.00
2023-03-02T07:53:49.210Z,593.00
2023-03-02T07:54:49.144Z,603.00
2023-03-02T07:55:49.175Z,608.00
2023-03-02T07:56:49.178Z,613.00
2023-03-02T07:57:49.293Z,620.00
2023-03-02T07:58:49.300Z,632.00
2023-03-02T07:59:49.338Z,636.00
2023-03-02T08:00:49.409Z,649.00
2023-03-02T08:01:49.531Z,658.00
2023-03-02T08:02:49.527Z,662.00
2023-03-02T08:03:49.499Z,687.00
2023-03-02T08:04:49.605Z,694.00
2023-03-02T08:05:49.593Z,719.00
2023-03-02T08:06:49.634Z,741.00
2023-03-02T08:07:49.683Z,760.00
2023-03-02T08:08:49.676Z,778.00
2023-03-02T08:09:49.675Z,806.00
2023-03-02T08:10:49.696Z,833.00
2023-03-02T08:11:49.758Z,847.00
2023-03-02T08:12:49.749Z,864.00
2023-03-02T08:13:49.712Z,893.00
2023-03-02T08:14:49.754Z,900.00
2023-03-02T08:15:49.878Z,922.00
2023-03-02T08:16:50.019Z,952.00
2023-03-02T08:17:49.865Z,966.00
2023-03-02T08:18:49.950Z,978.00
2023-03-02T08:19:49.879Z,1002.00
2023-03-02T08:20:49.860Z,1016.00
2023-03-02T08:21:49.907Z,1034.00
2023-03-02T08:22:49.951Z,1055.00
2023-03-02T08:23:50.106Z,1070.00
2023-03-02T08:24:50.051Z,1089.00
2023-03-02T08:25:50.137Z,1117.00
2023-03-02T08:26:50.203Z,1151.00
2023-03-02T08:27:50.258Z,1201.00
2023-03-02T08:28:50.300Z,1243.00
2023-03-02T08:29:50.325Z,1284.00
2023-03-02T08:30:50.405Z,1309.00
2023-03-02T08:31:51.092Z,1346.00
2023-03-02T08:32:50.550Z,1354.00
2023-03-02T08:33:50.639Z,1409.00
2023-03-02T08:34:50.638Z,1434.00
2023-03-02T08:35:52.744Z,1436.00
2023-03-02T08:36:50.759Z,1471.00
2023-03-02T08:37:50.853Z,1493.00
2023-03-02T08:38:50.883Z,1506.00
2023-03-02T08:39:50.951Z,1517.00
2023-03-02T08:40:51.021Z,1478.00
2023-03-02T08:41:51.039Z,1412.00
2023-03-02T08:42:51.075Z,1385.00
2023-03-02T08:43:51.189Z,1403.00
2023-03-02T08:44:51.187Z,1389.00
2023-03-02T08:45:51.278Z,1383.00
2023-03-02T08:46:51.192Z,1350.00
2023-03-02T08:47:51.280Z,1327.00
2023-03-02T08:48:51.312Z,1328.00
2023-03-02T08:49:51.282Z,1328.00
2023-03-02T08:50:51.336Z,1290.00
2023-03-02T08:51:51.446Z,1273.00
2023-03-02T08:52:51.304Z,1275.00
2023-03-02T08:53:51.336Z,1261.00
2023-03-02T08:54:51.444Z,1236.00
2023-03-02T08:55:51.393Z,1236.00
2023-03-02T08:56:51.437Z,1218.00
2023-03-02T08:57:53.021Z,1200.00
2023-03-02T08:58:51.449Z,1189.00
2023-03-02T08:59:51.414Z,1173.00
2023-03-02T09:00:51.556Z,1142.00
2023-03-02T09:01:51.928Z,1150.00
2023-03-02T09:02:51.487Z,1121.00
2023-03-02T09:03:51.457Z,1127.00
2023-03-02T09:04:51.460Z,1121.00
2023-03-02T09:05:51.442Z,1091.00
2023-03-02T09:06:51.443Z,1098.00
2023-03-02T09:07:51.479Z,1073.00
2023-03-02T09:08:51.569Z,1074.00
2023-03-02T09:09:51.670Z,1058.00
2023-03-02T09:10:51.678Z,1044.00
2023-03-02T09:11:51.957Z,1018.00
2023-03-02T09:12:51.716Z,1019.00
2023-03-02T09:13:51.697Z,1027.00
2023-03-02T09:14:51.916Z,1024.00
2023-03-02T09:15:51.880Z,995.00
2023-03-02T09:16:52.069Z,987.00
2023-03-02T09:17:51.999Z,983.00
2023-03-02T09:18:52.106Z,945.00
2023-03-02T09:19:52.112Z,976.00
2023-03-02T09:20:52.168Z,968.00
2023-03-02T09:21:52.269Z,929.00
2023-03-02T09:22:52.261Z,934.00
2023-03-02T09:23:52.376Z,936.00
2023-03-02T09:24:52.432Z,940.00
2023-03-02T09:25:52.456Z,920.00
2023-03-02T09:26:52.969Z,907.00
2023-03-02T09:27:52.615Z,914.00
2023-03-02T09:28:52.687Z,879.00
2023-03-02T09:29:52.735Z,865.00
2023-03-02T09:30:52.833Z,864.00
2023-03-02T09:31:53.102Z,870.00
2023-03-02T09:32:53.024Z,863.00
2023-03-02T09:33:53.020Z,844.00
2023-03-02T09:34:53.072Z,842.00
2023-03-02T09:35:53.136Z,862.00
2023-03-02T09:36:53.184Z,852.00
2023-03-02T09:37:53.276Z,863.00
2023-03-02T09:38:53.316Z,860.00
2023-03-02T09:39:53.409Z,853.00
2023-03-02T09:40:53.372Z,642.00
2023-03-02T09:41:53.444Z,613.00
2023-03-02T09:42:53.435Z,519.00
2023-03-02T09:43:53.407Z,618.00
2023-03-02T09:44:53.513Z,639.00
2023-03-02T09:45:53.576Z,636.00
2023-03-02T09:46:53.530Z,651.00
2023-03-02T09:47:53.544Z,617.00
2023-03-02T09:48:53.590Z,621.00
2023-03-02T09:49:53.619Z,604.00
2023-03-02T09:50:53.618Z,596.00
2023-03-02T09:51:53.977Z,400.00
2023-03-02T09:52:53.706Z,472.00
2023-03-02T09:53:53.739Z,579.00
2023-03-02T09:54:53.710Z,584.00
2023-03-02T09:55:53.738Z,592.00
2023-03-02T09:56:54.002Z,551.00
2023-03-02T09:57:53.735Z,570.00
2023-03-02T09:58:53.764Z,579.00
2023-03-02T09:59:53.753Z,593.00
2023-03-02T10:00:53.801Z,616.00
2023-03-02T10:01:53.875Z,622.00
2023-03-02T10:02:53.990Z,622.00
2023-03-02T10:03:54.088Z,622.00
2023-03-02T10:04:54.014Z,513.00
2023-03-02T10:05:54.480Z,463.00
2023-03-02T10:06:54.621Z,400.00
2023-03-02T10:07:54.432Z,458.00
2023-03-02T10:08:54.470Z,404.00
2023-03-02T10:09:54.298Z,438.00
2023-03-02T10:10:54.193Z,499.00
2023-03-02T10:11:54.550Z,545.00
2023-03-02T10:12:54.218Z,765.00
2023-03-02T10:13:54.482Z,821.00
2023-03-02T10:14:54.469Z,873.00
2023-03-02T10:15:54.876Z,948.00
2023-03-02T10:16:55.101Z,1004.00
2023-03-02T10:17:54.427Z,976.00
2023-03-02T10:18:54.989Z,1073.00
2023-03-02T10:19:54.565Z,814.00
2023-03-02T10:20:55.317Z,651.00
2023-03-02T10:21:54.485Z,688.00
2023-03-02T10:22:55.013Z,902.00
2023-03-02T10:23:54.463Z,791.00
2023-03-02T10:24:54.482Z,884.00
2023-03-02T10:25:54.488Z,599.00
2023-03-02T10:26:54.532Z,530.00
2023-03-02T10:27:55.025Z,639.00
2023-03-02T10:28:54.902Z,628.00
2023-03-02T10:29:54.531Z,693.00
2023-03-02T10:30:54.667Z,764.00
2023-03-02T10:31:54.625Z,877.00
2023-03-02T10:32:54.611Z,606.00
2023-03-02T10:33:54.624Z,643.00
2023-03-02T10:34:54.572Z,600.00
2023-03-02T10:35:54.668Z,757.00
2023-03-02T10:36:54.598Z,727.00
2023-03-02T10:37:54.645Z,785.00
2023-03-02T10:38:54.647Z,620.00
2023-03-02T10:39:54.639Z,582.00
2023-03-02T10:40:54.605Z,664.00
2023-03-02T10:41:54.694Z,766.00
2023-03-02T10:42:54.970Z,877.00
2023-03-02T10:43:54.752Z,938.00
2023-03-02T10:44:54.747Z,927.00
2023-03-02T10:45:54.820Z,925.00
2023-03-02T10:46:54.856Z,969.00
2023-03-02T10:47:54.915Z,999.00
2023-03-02T10:48:55.424Z,1051.00
2023-03-02T10:49:54.925Z,1072.00
2023-03-02T10:50:54.957Z,1078.00
2023-03-02T10:51:54.931Z,1111.00
2023-03-02T10:52:59.893Z,1129.00
2023-03-02T10:53:55.981Z,1131.00
2023-03-02T10:54:54.949Z,1134.00
2023-03-02T10:55:54.976Z,1143.00
2023-03-02T10:56:54.987Z,1160.00
2023-03-02T10:57:54.927Z,1202.00
2023-03-02T10:58:56.451Z,1198.00
2023-03-02T10:59:54.951Z,1195.00
2023-03-02T11:00:54.902Z,1186.00
2023-03-02T11:01:54.956Z,1226.00
2023-03-02T11:02:55.054Z,1224.00
2023-03-02T11:03:54.916Z,1233.00
2023-03-02T11:04:57.339Z,1252.00
2023-03-02T11:05:54.880Z,1285.00
2023-03-02T11:06:54.901Z,1280.00
2023-03-02T11:07:54.888Z,1290.00
2023-03-02T11:08:54.869Z,1316.00
2023-03-02T11:09:54.864Z,1301.00
2023-03-02T11:10:56.939Z,1328.00
2023-03-02T11:11:55.930Z,1330.00
2023-03-02T11:12:54.830Z,1336.00
2023-03-02T11:13:54.839Z,1346.00
2023-03-02T11:14:54.840Z,1367.00
2023-03-02T11:15:54.894Z,1412.00
2023-03-02T11:16:54.811Z,1425.00
2023-03-02T11:17:55.020Z,1419.00
2023-03-02T11:18:54.817Z,1432.00
2023-03-02T11:19:54.824Z,1464.00
2023-03-02T11:20:54.791Z,1494.00
2023-03-02T11:21:54.798Z,1584.00
2023-03-02T11:22:54.801Z,1746.00
2023-03-02T11:23:54.813Z,1849.00
2023-03-02T11:24:54.755Z,1827.00
2023-03-02T11:25:54.765Z,1916.00
2023-03-02T11:26:54.842Z,1983.00
2023-03-02T11:27:54.829Z,2024.00
2023-03-02T11:28:54.952Z,2100.00
2023-03-02T11:31:55.075Z,2166.00
2023-03-02T11:32:55.514Z,2192.00
2023-03-02T11:33:57.910Z,2224.00
2023-03-02T11:34:55.201Z,2225.00
2023-03-02T11:35:55.041Z,2230.00
2023-03-02T11:36:55.078Z,2244.00
2023-03-02T11:37:55.010Z,2255.00
2023-03-02T11:38:55.050Z,2304.00
2023-03-02T11:39:56.057Z,2308.00
2023-03-02T11:40:54.973Z,2310.00
2023-03-02T11:41:55.025Z,2313.00
2023-03-02T11:42:54.987Z,2318.00
2023-03-02T11:43:54.938Z,2316.00
2023-03-02T11:44:54.955Z,2293.00
2023-03-02T11:45:55.466Z,2242.00
2023-03-02T11:46:55.395Z,2241.00
2023-03-02T11:48:55.465Z,2224.00
2023-03-02T11:51:58.311Z,2205.00
2023-03-02T11:52:55.766Z,2207.00
2023-03-02T11:53:55.039Z,2210.00
2023-03-02T11:54:54.957Z,2207.00
2023-03-02T11:55:54.933Z,2217.00
2023-03-02T11:57:54.886Z,2237.00
2023-03-02T11:58:54.848Z,2218.00
2023-03-02T11:59:54.858Z,2233.00
2023-03-02T12:00:54.867Z,2232.00
2023-03-02T12:01:54.913Z,2211.00
2023-03-02T12:02:54.825Z,2214.00
2023-03-02T12:03:54.825Z,2203.00
2023-03-02T12:05:54.796Z,2161.00
2023-03-02T12:06:54.809Z,2139.00
2023-03-02T12:07:54.811Z,2129.00
2023-03-02T12:08:54.850Z,2099.00
2023-03-02T12:09:54.824Z,2074.00
2023-03-02T12:10:54.783Z,2049.00
2023-03-02T12:11:54.777Z,2019.00
2023-03-02T12:12:55.784Z,1997.00
2023-03-02T12:17:54.732Z,1891.00
2023-03-02T12:29:54.758Z,1136.00
2023-03-02T12:30:54.711Z,781.00
2023-03-02T12:31:54.865Z,592.00
2023-03-02T13:22:56.347Z,656.00
2023-03-02T13:23:56.378Z,712.00
2023-03-02T13:24:56.405Z,928.00
2023-03-02T13:25:56.434Z,1215.00
2023-03-02T13:26:56.431Z,1176.00
2023-03-02T13:27:56.481Z,1304.00
2023-03-02T13:28:56.515Z,1416.00
2023-03-02T13:29:56.572Z,1428.00
2023-03-02T13:30:56.676Z,1427.00
2023-03-02T13:31:56.568Z,1462.00
2023-03-02T13:32:56.596Z,1511.00
2023-03-02T13:33:56.692Z,1595.00
2023-03-02T13:34:56.716Z,1668.00
2023-03-02T13:35:56.748Z,1700.00
2023-03-02T13:36:56.789Z,1708.00
2023-03-02T13:37:56.915Z,1750.00
2023-03-02T13:38:56.875Z,1789.00
2023-03-02T13:39:56.946Z,1851.00
2023-03-02T13:40:56.914Z,1878.00
2023-03-02T13:41:56.954Z,1901.00
2023-03-02T13:42:56.987Z,1922.00
2023-03-02T13:43:56.966Z,1965.00
2023-03-02T13:44:57.003Z,2006.00
2023-03-02T13:45:57.027Z,2027.00
2023-03-02T13:46:57.013Z,2069.00
2023-03-02T13:47:57.026Z,2082.00
2023-03-02T13:49:09.230Z,2120.00
2023-03-02T13:49:58.082Z,2121.00
2023-03-02T13:50:57.011Z,2124.00
2023-03-02T13:51:57.028Z,2141.00
2023-03-02T13:52:56.996Z,2176.00
2023-03-02T13:53:57.008Z,2231.00
2023-03-02T13:54:57.046Z,2254.00
2023-03-02T13:55:56.970Z,2263.00
2023-03-02T13:56:56.982Z,2280.00
2023-03-02T13:57:56.974Z,2275.00
2023-03-02T13:58:57.004Z,2305.00
2023-03-02T13:59:56.970Z,2302.00
2023-03-02T14:00:56.946Z,2317.00
2023-03-02T14:01:56.947Z,2330.00
2023-03-02T14:02:56.924Z,2334.00
2023-03-02T14:03:57.480Z,2395.00
2023-03-02T14:04:57.038Z,2376.00
2023-03-02T14:05:56.925Z,2383.00
2023-03-02T14:06:56.912Z,2436.00
2023-03-02T14:07:56.881Z,2499.00
2023-03-02T14:08:56.913Z,2574.00
2023-03-02T14:09:57.686Z,2813.00
2023-03-02T14:10:56.878Z,2968.00
2023-03-02T14:11:56.879Z,3170.00
2023-03-02T14:12:56.847Z,3213.00
2023-03-02T14:13:56.861Z,3344.00
2023-03-02T14:14:56.876Z,3334.00
2023-03-02T14:15:56.944Z,3401.00
2023-03-02T14:16:56.835Z,3537.00
2023-03-02T14:17:56.816Z,3650.00
2023-03-02T14:18:56.845Z,3714.00
2023-03-02T14:19:56.852Z,3773.00
2023-03-02T14:20:56.876Z,3810.00
2023-03-02T14:21:56.868Z,3879.00
2023-03-02T14:22:56.839Z,3864.00
2023-03-02T14:23:56.831Z,3870.00
2023-03-02T14:24:56.785Z,3871.00
2023-03-02T14:25:56.810Z,3851.00
2023-03-02T14:26:56.810Z,3862.00
2023-03-02T14:27:56.781Z,3838.00
2023-03-02T14:29:05.551Z,3831.00
2023-03-02T14:29:57.819Z,3832.00
2023-03-02T14:30:56.844Z,3835.00
2023-03-02T14:31:56.875Z,3784.00
2023-03-02T14:32:56.945Z,3719.00
2023-03-02T14:33:57.322Z,3670.00
2023-03-02T14:34:56.769Z,3626.00
2023-03-02T14:35:56.899Z,3571.00
2023-03-02T14:36:56.760Z,3551.00
2023-03-02T14:37:56.753Z,3548.00
2023-03-02T14:38:56.823Z,3508.00
2023-03-02T14:39:57.458Z,3527.00
2023-03-02T14:40:56.808Z,3518.00
2023-03-02T14:41:57.061Z,3523.00
2023-03-02T14:42:57.026Z,3488.00
2023-03-02T14:43:56.787Z,3469.00
2023-03-02T14:44:56.912Z,3479.00
2023-03-02T14:45:56.772Z,3447.00
2023-03-02T14:46:56.682Z,3423.00
2023-03-02T14:47:56.932Z,3407.00
2023-03-02T14:48:56.847Z,3424.00
2023-03-02T14:49:56.724Z,3411.00
2023-03-02T14:50:56.649Z,3408.00
2023-03-02T14:51:56.858Z,3402.00
2023-03-02T14:52:56.665Z,3392.00
2023-03-02T14:53:56.984Z,3371.00
2023-03-02T14:54:56.657Z,3342.00
2023-03-02T14:55:56.677Z,3333.00
2023-03-02T14:56:56.664Z,3340.00
2023-03-02T14:57:56.644Z,3334.00
2023-03-02T14:58:56.632Z,3307.00
2023-03-02T14:59:56.647Z,3334.00
2023-03-02T15:00:56.608Z,3308.00
2023-03-02T15:01:58.534Z,3295.00
2023-03-02T15:02:56.699Z,3283.00
2023-03-02T15:03:56.601Z,3303.00
2023-03-02T15:04:56.823Z,3310.00
2023-03-02T15:06:01.164Z,3296.00
2023-03-02T15:06:57.595Z,3297.00
2023-03-02T15:07:58.454Z,3280.00
2023-03-02T15:08:56.577Z,3267.00
2023-03-02T15:09:56.577Z,3267.00
2023-03-02T15:10:56.541Z,3263.00
2023-03-02T15:11:56.504Z,3246.00
2023-03-02T15:12:56.535Z,3241.00
2023-03-02T15:13:56.526Z,3253.00
2023-03-02T15:14:56.605Z,3248.00
2023-03-02T15:15:56.557Z,3247.00
2023-03-02T15:16:56.522Z,3238.00
2023-03-02T15:17:56.483Z,3238.00
2023-03-02T15:18:58.720Z,3231.00
2023-03-02T15:19:56.476Z,3215.00
2023-03-02T15:20:56.483Z,3201.00
2023-03-02T15:21:56.487Z,3200.00
2023-03-02T15:22:56.502Z,3211.00
2023-03-02T15:23:56.525Z,3182.00
2023-03-02T15:24:56.556Z,3174.00
2023-03-02T15:25:56.507Z,3178.00
2023-03-02T15:26:56.560Z,3170.00
2023-03-02T15:27:56.544Z,3164.00
2023-03-02T15:28:56.500Z,3151.00
2023-03-02T15:29:57.086Z,3150.00
2023-03-02T15:30:56.505Z,3145.00
2023-03-02T15:31:56.639Z,3139.00
2023-03-02T15:32:56.524Z,3148.00
2023-03-02T15:33:56.511Z,3155.00
2023-03-02T15:34:56.551Z,3135.00
2023-03-02T15:35:57.146Z,3135.00
2023-03-02T15:36:56.483Z,3143.00
2023-03-02T15:37:56.497Z,3148.00
2023-03-02T15:38:56.520Z,3119.00
2023-03-02T15:39:56.540Z,3117.00
2023-03-02T15:40:56.530Z,3101.00
2023-03-02T15:41:56.487Z,3079.00
2023-03-02T15:42:56.497Z,3106.00
2023-03-02T15:43:56.485Z,3105.00
2023-03-02T15:44:56.510Z,3084.00
2023-03-02T15:45:56.481Z,3070.00
2023-03-02T15:46:56.583Z,3079.00
2023-03-02T15:47:56.471Z,3083.00
2023-03-02T15:48:56.504Z,3081.00
2023-03-02T15:49:56.513Z,3075.00
2023-03-02T15:50:56.518Z,3047.00
2023-03-02T15:51:56.497Z,3043.00
2023-03-02T15:52:56.495Z,3048.00
2023-03-02T15:53:56.495Z,3043.00