createdAt,value
2023-05-20T00:00:41.498Z,159886.84
2023-05-20T00:03:21.155Z,159866.81
2023-05-20T00:05:49.585Z,159861.50
2023-05-20T00:08:19.422Z,159862.81
2023-05-20T00:10:47.873Z,159862.81
2023-05-20T00:13:15.874Z,159856.13
2023-05-20T00:15:44.214Z,159848.13
2023-05-20T00:18:12.220Z,159842.78
2023-05-20T00:20:40.500Z,159845.44
2023-05-20T00:23:08.521Z,159833.44
2023-05-20T00:25:37.119Z,159834.75
2023-05-20T00:28:06.668Z,159824.03
2023-05-20T00:30:35.985Z,159828.06
2023-05-20T00:33:04.497Z,159826.75
2023-05-20T00:35:32.773Z,159814.72
2023-05-20T00:38:00.674Z,159814.72
2023-05-20T00:40:28.948Z,159812.06
2023-05-20T00:42:57.140Z,159801.34
2023-05-20T00:45:26.034Z,159806.69
2023-05-20T00:47:54.365Z,159792.00
2023-05-20T00:50:22.952Z,159802.66
2023-05-20T00:52:51.856Z,159796.00
2023-05-20T00:55:19.969Z,159794.66
2023-05-20T00:57:51.345Z,159776.00
2023-05-20T01:00:19.825Z,159765.28
2023-05-20T01:02:47.696Z,159747.94
2023-05-20T01:05:16.106Z,159730.53
2023-05-20T01:07:44.094Z,159727.88
2023-05-20T01:10:12.883Z,159733.19
2023-05-20T01:12:47.175Z,159738.53
2023-05-20T01:15:16.745Z,159722.53
2023-05-20T01:17:47.445Z,159718.50
2023-05-20T01:20:16.327Z,159719.88
2023-05-20T01:22:48.578Z,159710.47
2023-05-20T01:25:17.027Z,159710.47
2023-05-20T01:27:49.411Z,159710.47
2023-05-20T01:30:18.051Z,159703.81
2023-05-20T01:32:51.408Z,159702.47
2023-05-20T01:35:22.726Z,159693.16
2023-05-20T01:37:52.752Z,159689.13
2023-05-20T01:40:22.103Z,159665.03
2023-05-20T01:42:53.607Z,159667.69
2023-05-20T01:45:22.341Z,159665.03
2023-05-20T01:47:50.344Z,159670.41
2023-05-20T01:50:18.721Z,159670.41
2023-05-20T01:52:46.726Z,159662.34
2023-05-20T01:55:15.171Z,159662.34
2023-05-20T01:57:43.030Z,159670.41
2023-05-20T02:00:11.900Z,159679.72
2023-05-20T02:02:42.744Z,159678.41
2023-05-20T02:05:13.629Z,159671.72
2023-05-20T02:07:43.798Z,159667.69
2023-05-20T02:10:12.103Z,159677.06
2023-05-20T02:12:40.156Z,159674.38
2023-05-20T02:15:08.855Z,159665.03
2023-05-20T02:17:37.757Z,159658.34
2023-05-20T02:20:08.016Z,159663.72
2023-05-20T02:22:36.054Z,159654.34
2023-05-20T02:25:05.828Z,159653.00
2023-05-20T02:27:33.719Z,159650.34
2023-05-20T02:30:02.112Z,159642.34
2023-05-20T02:32:30.126Z,159643.66
2023-05-20T02:34:58.312Z,159635.66
2023-05-20T02:37:26.229Z,159637.00
2023-05-20T02:39:56.777Z,159631.63
2023-05-20T02:42:24.417Z,159626.28
2023-05-20T02:44:56.472Z,159624.94
2023-05-20T02:47:25.718Z,159619.59
2023-05-20T02:49:53.898Z,159627.66
2023-05-20T02:52:22.310Z,159620.97
2023-05-20T02:54:50.902Z,159603.59
2023-05-20T02:57:19.563Z,159596.91
2023-05-20T02:59:48.326Z,159611.59
2023-05-20T03:02:16.638Z,159606.25
2023-05-20T03:04:47.171Z,159599.63
2023-05-20T03:07:17.954Z,159607.63
2023-05-20T03:09:46.467Z,159608.94
2023-05-20T03:12:14.324Z,159612.91
2023-05-20T03:14:42.973Z,159611.59
2023-05-20T03:17:11.844Z,159614.28
2023-05-20T03:19:41.717Z,159608.94
2023-05-20T03:22:09.817Z,159591.56
2023-05-20T03:24:37.866Z,159592.94
2023-05-20T03:27:07.195Z,159602.25
2023-05-20T03:29:36.796Z,159611.59
2023-05-20T03:32:04.862Z,159618.28
2023-05-20T03:34:33.238Z,159624.94
2023-05-20T03:37:02.598Z,159626.28
2023-05-20T03:39:31.314Z,159624.94
2023-05-20T03:41:59.309Z,159645.00
2023-05-20T03:44:27.740Z,159640.97
2023-05-20T03:46:55.538Z,159651.69
2023-05-20T03:49:24.198Z,159650.34
2023-05-20T03:51:52.636Z,159640.97
2023-05-20T03:54:20.999Z,159631.63
2023-05-20T03:56:52.203Z,159618.28
2023-05-20T03:59:20.338Z,159616.94
2023-05-20T04:01:47.968Z,159628.97
2023-05-20T04:04:16.372Z,159647.66
2023-05-20T04:06:44.598Z,159659.69
2023-05-20T04:09:13.833Z,159674.38
2023-05-20T04:11:41.619Z,159698.50
2023-05-20T04:14:10.979Z,159709.16
2023-05-20T04:16:39.064Z,159723.84
2023-05-20T04:19:07.781Z,159747.94
2023-05-20T04:21:35.661Z,159743.91
2023-05-20T04:24:04.524Z,159758.59
2023-05-20T04:26:34.275Z,159767.94
2023-05-20T04:29:04.636Z,159767.94
2023-05-20T04:31:34.655Z,159796.00
2023-05-20T04:34:03.418Z,159821.41
2023-05-20T04:36:31.397Z,159825.41
2023-05-20T04:39:01.925Z,159837.41
2023-05-20T04:41:30.390Z,159865.47
2023-05-20T04:44:02.094Z,159884.19
2023-05-20T04:46:31.919Z,159928.31
2023-05-20T04:49:00.294Z,159932.34
2023-05-20T04:51:29.832Z,159943.00
2023-05-20T04:53:59.446Z,159975.09
2023-05-20T04:56:30.090Z,159999.16
2023-05-20T04:58:58.929Z,160004.50
2023-05-20T05:01:26.745Z,160049.94
2023-05-20T05:03:55.823Z,160095.47
2023-05-20T05:06:23.891Z,160123.56
2023-05-20T05:08:52.395Z,160142.25
2023-05-20T05:11:20.223Z,160170.34
2023-05-20T05:13:48.757Z,160198.41
2023-05-20T05:16:17.166Z,160238.56
2023-05-20T05:18:45.482Z,160298.78
2023-05-20T05:21:13.343Z,160333.59
2023-05-20T05:23:42.812Z,160383.13
2023-05-20T05:26:10.724Z,160409.88
2023-05-20T05:28:38.890Z,160443.34
2023-05-20T05:31:07.718Z,160456.72
2023-05-20T05:33:36.328Z,160483.50
2023-05-20T05:36:04.999Z,160531.69
2023-05-20T05:38:33.637Z,160531.69
2023-05-20T05:41:02.051Z,160574.53
2023-05-20T05:43:30.984Z,160622.69
2023-05-20T05:45:59.347Z,160646.81
2023-05-20T05:48:27.875Z,160681.63
2023-05-20T05:50:56.236Z,160708.47
2023-05-20T05:53:24.866Z,160770.06
2023-05-20T05:55:53.285Z,160824.97
2023-05-20T05:58:21.805Z,160833.00
2023-05-20T06:00:53.342Z,160853.13
2023-05-20T06:03:21.982Z,160865.19
2023-05-20T06:05:50.256Z,160895.97
2023-05-20T06:08:21.808Z,160963.00
2023-05-20T06:10:50.645Z,161003.22
2023-05-20T06:13:19.308Z,161047.50
2023-05-20T06:15:50.003Z,161106.44
2023-05-20T06:18:18.482Z,161152.00
2023-05-20T06:20:47.024Z,161110.44
2023-05-20T06:23:15.082Z,161079.63
2023-05-20T06:26:08.575Z,161103.72
2023-05-20T06:28:37.829Z,161137.25
2023-05-20T06:31:06.702Z,161172.13
2023-05-20T06:33:37.154Z,161228.44
2023-05-20T06:36:11.850Z,161286.13
2023-05-20T06:38:40.385Z,161342.47
2023-05-20T06:41:08.907Z,161363.94
2023-05-20T06:43:37.278Z,161331.75
2023-05-20T06:46:09.979Z,161331.75
2023-05-20T06:48:47.782Z,161312.97
2023-05-20T06:51:15.657Z,161357.22
2023-05-20T06:53:47.118Z,161343.78
2023-05-20T06:56:15.772Z,161317.00
2023-05-20T06:58:45.472Z,161303.59
2023-05-20T07:01:13.892Z,161370.63
2023-05-20T07:03:44.904Z,161441.72
2023-05-20T07:06:13.373Z,161473.94
2023-05-20T07:08:41.666Z,161480.66
2023-05-20T07:11:10.221Z,161520.91
2023-05-20T07:13:38.685Z,161488.75
2023-05-20T07:16:07.380Z,161530.34
2023-05-20T07:18:38.604Z,161578.66
2023-05-20T07:21:07.045Z,161641.69
2023-05-20T07:23:53.695Z,161750.50
2023-05-20T07:26:22.326Z,161849.84
2023-05-20T07:28:50.958Z,161951.88
2023-05-20T07:31:18.892Z,162067.50
2023-05-20T07:33:47.474Z,162114.47
2023-05-20T07:36:15.526Z,162180.34
2023-05-20T07:39:00.980Z,162278.47
2023-05-20T07:41:32.081Z,162325.53
2023-05-20T07:44:03.746Z,162407.53
2023-05-20T07:46:33.156Z,162493.63
2023-05-20T07:49:01.711Z,162496.31
2023-05-20T07:51:29.555Z,162481.53
2023-05-20T07:53:58.512Z,162485.53
2023-05-20T07:56:27.716Z,162493.63
2023-05-20T07:58:58.709Z,162450.56
2023-05-20T08:01:31.426Z,162466.72
2023-05-20T08:04:00.488Z,162497.66
2023-05-20T08:06:29.892Z,162507.03
2023-05-20T08:08:59.149Z,162520.50
2023-05-20T08:11:32.241Z,162536.66
2023-05-20T08:14:02.381Z,162469.41
2023-05-20T08:16:36.795Z,162392.75
2023-05-20T08:19:04.931Z,162457.28
2023-05-20T08:21:33.529Z,162582.38
2023-05-20T08:24:01.877Z,162590.44
2023-05-20T08:26:30.189Z,162531.28
2023-05-20T08:28:58.476Z,162490.91
2023-05-20T08:31:26.978Z,162535.28
2023-05-20T08:33:55.550Z,162595.88
2023-05-20T08:36:24.241Z,162676.56
2023-05-20T08:38:52.693Z,162668.47
2023-05-20T08:41:22.548Z,162593.16
2023-05-20T08:43:51.608Z,162644.28
2023-05-20T08:46:23.005Z,162667.16
2023-05-20T08:48:51.824Z,162703.47
2023-05-20T08:51:24.362Z,162699.47
2023-05-20T08:53:52.788Z,162696.75
2023-05-20T08:56:20.639Z,162686.00
2023-05-20T08:58:49.070Z,162661.75
2023-05-20T09:01:17.412Z,162680.59
2023-05-20T09:03:46.511Z,162628.16
2023-05-20T09:06:21.443Z,162673.88
2023-05-20T09:08:50.737Z,162687.34
2023-05-20T09:11:19.332Z,162597.22
2023-05-20T09:13:47.711Z,162552.78
2023-05-20T09:16:16.211Z,162566.25
2023-05-20T09:18:43.936Z,162493.63
2023-05-20T09:21:12.241Z,162437.16
2023-05-20T09:23:40.811Z,162400.81
2023-05-20T09:26:08.593Z,162363.16
2023-05-20T09:28:38.586Z,162406.22
2023-05-20T09:31:07.442Z,162453.28
2023-05-20T09:33:36.098Z,162505.72
2023-05-20T09:36:09.299Z,162509.75
2023-05-20T09:38:40.135Z,162544.72
2023-05-20T09:41:09.767Z,162576.97
2023-05-20T09:43:40.249Z,162591.75
2023-05-20T09:46:08.949Z,162594.53
2023-05-20T09:48:37.959Z,162579.69
2023-05-20T09:51:07.501Z,162536.66
2023-05-20T09:53:36.393Z,162517.81
2023-05-20T09:56:04.477Z,162523.22
2023-05-20T09:58:34.761Z,162539.34
2023-05-20T10:01:02.865Z,162589.09
2023-05-20T10:03:32.512Z,162591.75
2023-05-20T10:06:37.856Z,162576.97
2023-05-20T10:09:24.003Z,162598.53
2023-05-20T10:12:29.124Z,162669.81
2023-05-20T10:15:23.404Z,162669.81
2023-05-20T10:18:10.101Z,162703.47
2023-05-20T10:20:51.444Z,162699.47
2023-05-20T10:23:23.136Z,162720.97
2023-05-20T10:25:53.694Z,162722.31
2023-05-20T10:28:38.033Z,162688.69
2023-05-20T10:31:25.994Z,162715.59
2023-05-20T10:33:54.455Z,162706.13
2023-05-20T10:36:27.389Z,162710.19
2023-05-20T10:38:59.704Z,162687.34
2023-05-20T10:41:28.386Z,162730.38
2023-05-20T10:44:05.849Z,162719.59
2023-05-20T10:46:48.633Z,162768.03
2023-05-20T10:49:26.160Z,162745.16
2023-05-20T10:51:55.840Z,162710.19
2023-05-20T10:54:23.950Z,162665.81
2023-05-20T10:56:53.904Z,162636.25
2023-05-20T10:59:22.491Z,162621.44
2023-05-20T11:01:51.558Z,162603.94
2023-05-20T11:04:20.023Z,162645.63
2023-05-20T11:06:54.539Z,162714.25
2023-05-20T11:09:23.010Z,162714.25
2023-05-20T11:11:55.583Z,162703.47
2023-05-20T11:14:23.509Z,162698.06
2023-05-20T11:16:53.887Z,162719.59
2023-05-20T11:19:22.213Z,162759.97
2023-05-20T11:21:51.745Z,162813.88
2023-05-20T11:24:27.726Z,162875.72
2023-05-20T11:26:57.689Z,162774.75
2023-05-20T11:29:27.148Z,162735.78
2023-05-20T11:31:55.867Z,162702.13
2023-05-20T11:34:26.784Z,162672.53
2023-05-20T11:36:58.118Z,162698.06
2023-05-20T11:39:27.892Z,162735.78
2023-05-20T11:41:56.595Z,162809.81
2023-05-20T11:44:25.072Z,162807.13
2023-05-20T11:47:01.051Z,162859.59
2023-05-20T11:49:29.300Z,162842.13
2023-05-20T11:51:58.082Z,162844.78
2023-05-20T11:54:26.509Z,162864.97
2023-05-20T11:56:56.174Z,162827.31
2023-05-20T11:59:25.257Z,162796.34
2023-05-20T12:01:53.543Z,162800.41
2023-05-20T12:04:22.222Z,162864.97
2023-05-20T12:06:50.689Z,162918.78
2023-05-20T12:09:18.484Z,162894.56
2023-05-20T12:11:46.671Z,162836.72
2023-05-20T12:14:14.921Z,162749.22
2023-05-20T12:16:43.272Z,162762.63
2023-05-20T12:19:11.514Z,162761.31
2023-05-20T12:21:39.885Z,162762.63
2023-05-20T12:24:08.824Z,162821.94
2023-05-20T12:26:37.450Z,162852.84
2023-05-20T12:29:05.727Z,162844.78
2023-05-20T12:31:35.085Z,162803.06
2023-05-20T12:34:03.285Z,162803.06
2023-05-20T12:36:32.886Z,162858.25
2023-05-20T12:39:01.388Z,162886.50
2023-05-20T12:41:29.344Z,162895.91
2023-05-20T12:43:56.807Z,162858.25
2023-05-20T12:46:25.211Z,162816.53
2023-05-20T12:48:53.692Z,162817.88
2023-05-20T12:51:21.799Z,162850.19
2023-05-20T12:53:49.982Z,162848.84
2023-05-20T12:56:18.985Z,162831.31
2023-05-20T12:58:47.086Z,162821.94
2023-05-20T13:01:15.743Z,162832.66
2023-05-20T13:03:43.475Z,162847.47
2023-05-20T13:06:11.832Z,162851.53
2023-05-20T13:08:39.905Z,162894.56
2023-05-20T13:11:08.184Z,162925.50
2023-05-20T13:13:35.954Z,162925.50
2023-05-20T13:16:04.781Z,162965.91
2023-05-20T13:18:32.725Z,162975.31
2023-05-20T13:21:01.242Z,162980.72
2023-05-20T13:23:29.242Z,162999.63
2023-05-20T13:25:57.773Z,162982.03
2023-05-20T13:28:25.696Z,163019.81
2023-05-20T13:30:54.063Z,162988.81
2023-05-20T13:33:23.763Z,162944.38
2023-05-20T13:35:52.237Z,162903.97
2023-05-20T13:38:20.170Z,162855.56
2023-05-20T13:40:49.507Z,162809.81
2023-05-20T13:43:17.378Z,162788.22
2023-05-20T13:45:45.924Z,162781.50
2023-05-20T13:48:13.812Z,162812.47
2023-05-20T13:50:42.415Z,162817.88
2023-05-20T13:53:14.112Z,162800.41
2023-05-20T13:55:43.068Z,162789.56
2023-05-20T13:58:11.198Z,162780.16
2023-05-20T14:00:39.930Z,162762.63
2023-05-20T14:03:09.567Z,162749.22
2023-05-20T14:05:38.160Z,162749.22
2023-05-20T14:08:06.452Z,162770.75
2023-05-20T14:10:34.908Z,162781.50
2023-05-20T14:13:03.327Z,162784.16
2023-05-20T14:15:31.833Z,162805.78
2023-05-20T14:18:00.599Z,162836.72
2023-05-20T14:20:28.723Z,162839.41
2023-05-20T14:22:56.615Z,162828.66
2023-05-20T14:25:25.262Z,162858.25
2023-05-20T14:27:52.958Z,162858.25
2023-05-20T14:30:21.250Z,162882.44
2023-05-20T14:32:49.332Z,162916.09
2023-05-20T14:35:18.654Z,162879.78
2023-05-20T14:37:46.477Z,162863.66
2023-05-20T14:40:14.886Z,162852.84
2023-05-20T14:42:42.720Z,162848.84
2023-05-20T14:45:11.363Z,162825.94
2023-05-20T14:47:40.775Z,162831.31
2023-05-20T14:50:09.665Z,162839.41
2023-05-20T14:52:37.721Z,162830.00
2023-05-20T14:55:06.863Z,162795.00
2023-05-20T14:57:34.696Z,162815.19
2023-05-20T15:00:03.222Z,162823.25
2023-05-20T15:02:31.790Z,162834.00
2023-05-20T15:05:00.463Z,162843.44
2023-05-20T15:07:28.268Z,162832.66
2023-05-20T15:09:56.905Z,162823.25
2023-05-20T15:12:24.674Z,162824.59
2023-05-20T15:14:53.299Z,162790.91
2023-05-20T15:17:22.021Z,162776.09
2023-05-20T15:19:50.470Z,162722.31
2023-05-20T15:22:21.821Z,162688.69
2023-05-20T15:24:51.881Z,162667.16
2023-05-20T15:27:19.780Z,162659.09
2023-05-20T15:29:49.226Z,162626.78
2023-05-20T15:32:17.937Z,162622.78
2023-05-20T15:34:46.523Z,162591.75
2023-05-20T15:37:14.344Z,162578.31
2023-05-20T15:39:42.723Z,162571.63
2023-05-20T15:42:14.386Z,162567.56
2023-05-20T15:44:42.946Z,162563.53
2023-05-20T15:47:11.060Z,162571.63
2023-05-20T15:49:39.545Z,162602.59
2023-05-20T15:52:07.471Z,162616.06
2023-05-20T15:54:35.994Z,162644.28
2023-05-20T15:57:04.566Z,162655.03
2023-05-20T15:59:33.175Z,162665.81
2023-05-20T16:02:01.092Z,162675.22
2023-05-20T16:04:29.749Z,162688.69
2023-05-20T16:06:57.891Z,162684.63
2023-05-20T16:09:26.522Z,162657.75
2023-05-20T16:11:54.665Z,162655.03
2023-05-20T16:14:23.231Z,162655.03
2023-05-20T16:16:51.135Z,162657.75
2023-05-20T16:19:19.836Z,162655.03
2023-05-20T16:21:47.965Z,162640.25
2023-05-20T16:24:16.641Z,162659.09
2023-05-20T16:26:44.904Z,162630.84
2023-05-20T16:29:15.668Z,162624.13
2023-05-20T16:31:47.233Z,162606.59
2023-05-20T16:34:16.910Z,162583.69
2023-05-20T16:36:48.277Z,162552.78
2023-05-20T16:39:17.022Z,162542.00
2023-05-20T16:41:45.479Z,162560.84
2023-05-20T16:44:13.502Z,162551.44
2023-05-20T16:46:41.747Z,162547.41
2023-05-20T16:49:10.461Z,162539.34
2023-05-20T16:51:38.471Z,162523.22
2023-05-20T16:54:06.815Z,162513.75
2023-05-20T16:56:37.270Z,162480.19
2023-05-20T16:59:06.127Z,162481.53
2023-05-20T17:01:34.240Z,162476.13
2023-05-20T17:04:03.529Z,162455.97
2023-05-20T17:06:34.569Z,162449.22
2023-05-20T17:09:07.502Z,162437.16
2023-05-20T17:11:35.878Z,162415.66
2023-05-20T17:14:05.660Z,162407.53
2023-05-20T17:16:33.735Z,162411.59
2023-05-20T17:19:01.679Z,162395.47
2023-05-20T17:21:29.402Z,162376.59
2023-05-20T17:23:57.734Z,162353.75
2023-05-20T17:26:26.221Z,162356.41
2023-05-20T17:28:54.819Z,162318.81
2023-05-20T17:31:22.773Z,162304.03
2023-05-20T17:33:51.455Z,162286.53
2023-05-20T17:36:19.632Z,162261.00
2023-05-20T17:38:49.470Z,162239.50
2023-05-20T17:41:20.290Z,162211.28
2023-05-20T17:43:48.685Z,162195.13
2023-05-20T17:46:16.728Z,162168.25
2023-05-20T17:48:46.330Z,162161.53
2023-05-20T17:51:14.380Z,162144.03
2023-05-20T17:53:42.681Z,162101.03
2023-05-20T17:56:11.460Z,162098.38
2023-05-20T17:58:39.605Z,162074.16
2023-05-20T18:01:09.820Z,162068.81
2023-05-20T18:03:40.205Z,162050.00
2023-05-20T18:06:09.073Z,162016.41
2023-05-20T18:08:37.287Z,161998.97
2023-05-20T18:11:05.549Z,161978.81
2023-05-20T18:13:33.769Z,161966.72
2023-05-20T18:16:01.898Z,161931.72
2023-05-20T18:18:30.377Z,161902.19
2023-05-20T18:20:58.340Z,161894.16
2023-05-20T18:23:26.981Z,161849.84
2023-05-20T18:25:55.585Z,161837.75
2023-05-20T18:28:23.732Z,161809.56
2023-05-20T18:30:51.615Z,161771.97
2023-05-20T18:33:20.144Z,161751.84
2023-05-20T18:35:47.908Z,161726.25
2023-05-20T18:38:16.343Z,161690.03
2023-05-20T18:40:44.312Z,161647.06
2023-05-20T18:43:12.920Z,161636.38
2023-05-20T18:45:41.343Z,161613.50
2023-05-20T18:48:09.992Z,161586.72
2023-05-20T18:50:38.090Z,161558.53
2023-05-20T18:53:06.589Z,161537.06
2023-05-20T18:55:35.232Z,161519.59
2023-05-20T18:58:03.300Z,161490.09
2023-05-20T19:00:31.567Z,161459.19
2023-05-20T19:03:00.277Z,161424.31
2023-05-20T19:05:28.276Z,161393.44
2023-05-20T19:07:56.851Z,161353.22
2023-05-20T19:10:26.201Z,161318.34
2023-05-20T19:12:56.333Z,161279.44
2023-05-20T19:15:24.471Z,161249.94
2023-05-20T19:17:53.037Z,161228.44
2023-05-20T19:20:21.077Z,161201.59
2023-05-20T19:22:49.720Z,161168.13
2023-05-20T19:25:17.722Z,161161.41
2023-05-20T19:27:46.300Z,161126.56
2023-05-20T19:30:14.071Z,161095.69
2023-05-20T19:32:42.659Z,161062.22
2023-05-20T19:35:11.245Z,161008.59
2023-05-20T19:37:39.747Z,160977.78
2023-05-20T19:40:08.466Z,160954.91
2023-05-20T19:42:36.951Z,160945.56
2023-05-20T19:45:05.311Z,160898.66
2023-05-20T19:47:33.954Z,160882.59
2023-05-20T19:50:02.507Z,160855.78
2023-05-20T19:52:35.268Z,160819.63
2023-05-20T19:55:03.706Z,160787.50
2023-05-20T19:57:32.240Z,160766.06
2023-05-20T20:00:00.234Z,160767.41
2023-05-20T20:02:28.654Z,160745.97
2023-05-20T20:04:56.803Z,160725.88
2023-05-20T20:07:26.505Z,160707.09
2023-05-20T20:09:55.926Z,160696.41
2023-05-20T20:12:25.083Z,160689.72
2023-05-20T20:14:53.003Z,160684.28
2023-05-20T20:17:23.445Z,160674.94
2023-05-20T20:19:53.794Z,160662.88
2023-05-20T20:22:22.315Z,160641.44
2023-05-20T20:24:50.347Z,160607.97
2023-05-20T20:27:19.801Z,160595.94
2023-05-20T20:29:47.970Z,160589.25
2023-05-20T20:32:18.282Z,160587.94
2023-05-20T20:34:46.963Z,160599.94
2023-05-20T20:37:15.550Z,160591.91
2023-05-20T20:39:48.621Z,160598.59
2023-05-20T20:42:18.868Z,160594.56
2023-05-20T20:44:48.378Z,160586.53
2023-05-20T20:47:16.856Z,160577.19
2023-05-20T20:49:45.784Z,160577.19
2023-05-20T20:52:14.238Z,160569.16
2023-05-20T20:54:43.322Z,160563.78
2023-05-20T20:57:14.017Z,160547.75
2023-05-20T20:59:48.025Z,160538.41
2023-05-20T21:02:19.185Z,160533.03
2023-05-20T21:04:48.028Z,160525.00
2023-05-20T21:07:18.832Z,160512.94
2023-05-20T21:09:47.175Z,160526.31
2023-05-20T21:12:15.404Z,160516.94
2023-05-20T21:14:44.613Z,160514.28
2023-05-20T21:17:13.664Z,160516.94
2023-05-20T21:19:41.401Z,160507.56
2023-05-20T21:22:09.982Z,160510.28
2023-05-20T21:24:37.848Z,160507.56
2023-05-20T21:27:06.822Z,160494.19
2023-05-20T21:29:36.168Z,160492.84
2023-05-20T21:32:06.108Z,160494.19
2023-05-20T21:34:34.194Z,160507.56
2023-05-20T21:37:02.251Z,160500.88
2023-05-20T21:39:30.695Z,160478.13
2023-05-20T21:41:58.881Z,160479.47
2023-05-20T21:44:26.688Z,160458.06
2023-05-20T21:46:55.323Z,160456.72
2023-05-20T21:49:23.165Z,160436.63
2023-05-20T21:51:51.822Z,160419.25
2023-05-20T21:54:19.640Z,160404.53
2023-05-20T21:56:47.905Z,160396.47
2023-05-20T21:59:16.551Z,160384.47
2023-05-20T22:01:45.284Z,160372.34
2023-05-20T22:04:13.330Z,160373.69
2023-05-20T22:06:41.990Z,160361.69
2023-05-20T22:09:10.013Z,160377.72
2023-05-20T22:11:38.442Z,160358.97
2023-05-20T22:14:06.596Z,160337.56
2023-05-20T22:16:35.344Z,160336.25
2023-05-20T22:19:03.819Z,160328.22
2023-05-20T22:21:39.651Z,160314.84
2023-05-20T22:24:16.399Z,160300.13
2023-05-20T22:26:45.277Z,160296.09
2023-05-20T22:29:13.215Z,160276.00
2023-05-20T22:31:42.054Z,160266.66
2023-05-20T22:34:10.409Z,160253.28
2023-05-20T22:36:39.833Z,160239.91
2023-05-20T22:39:07.976Z,160201.13
2023-05-20T22:41:36.695Z,160194.44
2023-05-20T22:44:05.187Z,160175.69
2023-05-20T22:46:33.687Z,160143.63
2023-05-20T22:49:02.109Z,160115.53
2023-05-20T22:51:34.367Z,160094.16
2023-05-20T22:54:02.181Z,160064.69
2023-05-20T22:56:32.766Z,160023.25
2023-05-20T22:59:01.308Z,160017.88
2023-05-20T23:01:30.000Z,159993.78
2023-05-20T23:03:58.259Z,159973.78
2023-05-20T23:06:27.364Z,159963.06
2023-05-20T23:08:55.493Z,159940.34
2023-05-20T23:11:24.161Z,159921.63
2023-05-20T23:13:52.204Z,159901.56
2023-05-20T23:16:20.708Z,159876.19
2023-05-20T23:18:48.637Z,159838.75
2023-05-20T23:21:17.727Z,159830.72
2023-05-20T23:23:46.349Z,159817.38
2023-05-20T23:26:15.141Z,159806.69
2023-05-20T23:28:43.122Z,159790.69
2023-05-20T23:31:12.451Z,159770.63
2023-05-20T23:33:40.590Z,159745.22
2023-05-20T23:36:09.931Z,159726.56
2023-05-20T23:38:37.725Z,159702.47
2023-05-20T23:41:06.078Z,159674.38
2023-05-20T23:43:34.094Z,159654.34
2023-05-20T23:46:02.548Z,159646.31
2023-05-20T23:48:30.164Z,159632.97
2023-05-20T23:50:58.854Z,159620.97
2023-05-20T23:53:26.716Z,159604.91
2023-05-20T23:55:55.586Z,159584.88
2023-05-20T23:58:24.075Z,159523.50
