createdAt,value
2019-04-28T00:01:23.109Z,10.06
2019-04-28T00:04:01.383Z,10.06
2019-04-28T00:06:41.755Z,10.06
2019-04-28T00:09:19.252Z,10.08
2019-04-28T00:11:56.162Z,10.15
2019-04-28T00:14:35.601Z,10.19
2019-04-28T00:17:16.108Z,10.20
2019-04-28T00:19:55.586Z,10.23
2019-04-28T00:22:44.962Z,10.28
2019-04-28T00:25:43.451Z,10.30
2019-04-28T00:28:38.509Z,10.29
2019-04-28T00:31:13.620Z,10.35
2019-04-28T00:33:51.930Z,10.34
2019-04-28T00:36:27.555Z,10.33
2019-04-28T00:39:03.912Z,10.34
2019-04-28T00:41:42.470Z,10.29
2019-04-28T00:44:21.834Z,10.23
2019-04-28T00:47:01.251Z,10.19
2019-04-28T00:49:51.965Z,10.21
2019-04-28T00:52:32.086Z,10.16
2019-04-28T00:55:08.229Z,10.07
2019-04-28T00:57:47.599Z,9.97
2019-04-28T01:00:27.097Z,9.80
2019-04-28T01:03:02.998Z,9.67
2019-04-28T01:05:45.053Z,9.55
2019-04-28T01:08:43.036Z,9.40
2019-04-28T01:11:21.775Z,9.26
2019-04-28T01:14:01.633Z,9.25
2019-04-28T01:16:59.865Z,9.26
2019-04-28T01:19:39.913Z,9.18
2019-04-28T01:22:20.987Z,9.08
2019-04-28T01:25:00.794Z,9.01
2019-04-28T01:27:56.626Z,8.91
2019-04-28T01:30:59.897Z,8.84
2019-04-28T01:34:04.717Z,8.87
2019-04-28T01:36:46.244Z,8.99
2019-04-28T01:39:24.216Z,8.93
2019-04-28T01:42:01.547Z,8.98
2019-04-28T01:44:41.519Z,8.95
2019-04-28T01:47:20.707Z,8.89
2019-04-28T01:50:02.146Z,8.83
2019-04-28T01:52:43.062Z,8.79
2019-04-28T01:55:19.986Z,8.78
2019-04-28T01:57:56.202Z,8.70
2019-04-28T02:00:44.922Z,8.64
2019-04-28T02:03:22.963Z,8.59
2019-04-28T02:06:00.457Z,8.52
2019-04-28T02:08:39.914Z,8.49
2019-04-28T02:11:19.869Z,8.48
2019-04-28T02:13:56.346Z,8.54
2019-04-28T02:16:34.673Z,8.55
2019-04-28T02:19:12.555Z,8.59
2019-04-28T02:22:17.912Z,8.63
2019-04-28T02:24:56.414Z,8.65
2019-04-28T02:27:33.509Z,8.71
2019-04-28T02:30:11.732Z,8.86
2019-04-28T02:32:52.009Z,8.89
2019-04-28T02:35:31.661Z,8.90
2019-04-28T02:38:11.534Z,9.01
2019-04-28T02:40:50.111Z,9.14
2019-04-28T02:43:30.945Z,9.26
2019-04-28T02:46:10.564Z,9.29
2019-04-28T02:48:50.784Z,9.44
2019-04-28T02:51:31.061Z,9.54
2019-04-28T02:54:22.419Z,9.58
2019-04-28T02:57:02.690Z,9.68
2019-04-28T02:59:41.054Z,9.77
2019-04-28T03:02:21.727Z,9.84
2019-04-28T03:05:00.334Z,9.95
2019-04-28T03:07:41.476Z,10.00
2019-04-28T03:10:21.437Z,10.07
2019-04-28T03:13:01.404Z,10.11
2019-04-28T03:15:41.456Z,10.11
2019-04-28T03:18:16.090Z,10.16
2019-04-28T03:20:55.640Z,10.23
2019-04-28T03:23:40.558Z,10.26
2019-04-28T03:26:41.317Z,10.32
2019-04-28T03:29:35.074Z,10.43
2019-04-28T03:33:00.190Z,10.55
2019-04-28T03:35:33.196Z,10.48
2019-04-28T03:38:14.740Z,10.51
2019-04-28T03:40:55.024Z,10.55
2019-04-28T03:43:36.409Z,10.48
2019-04-28T03:46:20.875Z,10.49
2019-04-28T03:49:01.462Z,10.53
2019-04-28T03:51:41.112Z,10.57
2019-04-28T03:54:16.202Z,10.53
2019-04-28T03:56:55.062Z,10.60
2019-04-28T03:59:46.885Z,10.60
2019-04-28T04:02:31.299Z,10.56
2019-04-28T04:05:07.592Z,10.53
2019-04-28T04:07:43.814Z,10.46
2019-04-28T04:11:10.830Z,10.36
2019-04-28T04:14:13.830Z,10.26
2019-04-28T04:17:11.226Z,10.19
2019-04-28T04:19:46.181Z,10.14
2019-04-28T04:22:26.480Z,10.10
2019-04-28T04:25:12.429Z,10.10
2019-04-28T04:27:50.200Z,10.08
2019-04-28T04:30:27.023Z,10.14
2019-04-28T04:33:04.044Z,10.16
2019-04-28T04:35:43.754Z,10.21
2019-04-28T04:38:22.258Z,10.23
2019-04-28T04:41:20.952Z,10.31
2019-04-28T04:44:01.101Z,10.42
2019-04-28T04:46:37.463Z,10.47
2019-04-28T04:49:14.453Z,10.53
2019-04-28T04:51:57.546Z,10.58
2019-04-28T04:54:36.793Z,10.64
2019-04-28T04:57:23.917Z,10.73
2019-04-28T05:00:04.086Z,10.74
2019-04-28T05:03:02.425Z,10.77
2019-04-28T05:05:41.806Z,10.82
2019-04-28T05:08:20.375Z,10.91
2019-04-28T05:10:56.974Z,11.02
2019-04-28T05:13:34.987Z,11.11
2019-04-28T05:16:13.742Z,11.18
2019-04-28T05:18:59.896Z,11.30
2019-04-28T05:21:37.002Z,11.35
2019-04-28T05:24:35.137Z,11.35
2019-04-28T05:27:17.422Z,11.42
2019-04-28T05:29:56.832Z,11.50
2019-04-28T05:32:44.590Z,11.57
2019-04-28T05:35:17.477Z,11.59
2019-04-28T05:37:57.176Z,11.38
2019-04-28T05:40:40.595Z,11.32
2019-04-28T05:43:21.342Z,11.30
2019-04-28T05:46:02.285Z,11.27
2019-04-28T05:48:49.468Z,11.57
2019-04-28T05:51:30.414Z,11.76
2019-04-28T05:54:34.220Z,11.83
2019-04-28T05:57:20.679Z,12.02
2019-04-28T06:00:19.791Z,12.22
2019-04-28T06:02:57.432Z,12.13
2019-04-28T06:05:35.392Z,12.68
2019-04-28T06:08:26.219Z,12.55
2019-04-28T06:11:22.083Z,12.16
2019-04-28T06:14:00.830Z,13.34
2019-04-28T06:16:40.745Z,13.65
2019-04-28T06:19:25.421Z,12.68
2019-04-28T06:22:06.849Z,12.40
2019-04-28T06:24:48.589Z,13.37
2019-04-28T06:27:38.454Z,13.43
2019-04-28T06:30:17.874Z,15.00
2019-04-28T06:33:07.466Z,15.05
2019-04-28T06:35:44.166Z,14.02
2019-04-28T06:38:23.720Z,13.77
2019-04-28T06:40:57.320Z,14.50
2019-04-28T06:43:30.992Z,13.97
2019-04-28T06:46:05.170Z,13.27
2019-04-28T06:48:39.245Z,13.34
2019-04-28T06:51:13.199Z,12.63
2019-04-28T06:53:47.122Z,12.96
2019-04-28T06:56:22.215Z,13.13
2019-04-28T06:58:59.220Z,13.11
2019-04-28T07:01:33.208Z,13.18
2019-04-28T07:04:07.470Z,13.61
2019-04-28T07:06:41.703Z,13.17
2019-04-28T07:09:16.861Z,12.80
2019-04-28T07:11:51.067Z,13.38
2019-04-28T07:14:26.120Z,13.89
2019-04-28T07:16:59.579Z,13.63
2019-04-28T07:19:33.552Z,13.85
2019-04-28T07:22:15.187Z,14.00
2019-04-28T07:24:49.735Z,14.63
2019-04-28T07:27:23.980Z,14.27
2019-04-28T07:29:59.337Z,14.42
2019-04-28T07:32:33.270Z,14.34
2019-04-28T07:35:07.472Z,14.62
2019-04-28T07:37:41.622Z,14.56
2019-04-28T07:40:15.540Z,15.30
2019-04-28T07:42:49.664Z,15.01
2019-04-28T07:45:23.944Z,15.50
2019-04-28T07:47:58.145Z,15.81
2019-04-28T07:50:31.909Z,16.62
2019-04-28T07:53:19.887Z,17.62
2019-04-28T07:55:55.370Z,18.23
2019-04-28T07:58:29.949Z,18.95
2019-04-28T08:01:08.463Z,18.80
2019-04-28T08:03:49.261Z,19.24
2019-04-28T08:06:18.357Z,19.66
2019-04-28T08:08:52.841Z,18.98
2019-04-28T08:11:27.293Z,17.83
2019-04-28T08:14:01.862Z,16.03
2019-04-28T08:16:35.890Z,15.66
2019-04-28T08:19:10.458Z,15.74
2019-04-28T08:21:44.515Z,16.71
2019-04-28T08:24:18.753Z,17.13
2019-04-28T08:26:52.696Z,16.08
2019-04-28T08:29:27.319Z,16.57
2019-04-28T08:32:19.501Z,17.10
2019-04-28T08:34:53.296Z,17.04
2019-04-28T08:37:27.910Z,17.30
2019-04-28T08:40:01.740Z,16.24
2019-04-28T08:42:35.620Z,16.82
2019-04-28T08:45:10.724Z,16.09
2019-04-28T08:47:44.385Z,16.05
2019-04-28T08:50:18.320Z,16.49
2019-04-28T08:52:52.380Z,17.70
2019-04-28T08:55:33.761Z,18.00
2019-04-28T08:58:07.761Z,17.71
2019-04-28T09:00:46.350Z,18.70
2019-04-28T09:03:21.395Z,19.72
2019-04-28T09:05:56.547Z,18.90
2019-04-28T09:08:31.857Z,18.02
2019-04-28T09:11:06.192Z,18.11
2019-04-28T09:13:43.689Z,18.23
2019-04-28T09:16:16.772Z,17.74
2019-04-28T09:18:51.346Z,17.24
2019-04-28T09:21:25.465Z,17.37
2019-04-28T09:23:59.077Z,17.00
2019-04-28T09:26:32.828Z,17.35
2019-04-28T09:29:08.402Z,16.26
2019-04-28T09:31:42.717Z,16.98
2019-04-28T09:34:28.637Z,17.34
2019-04-28T09:36:59.691Z,17.46
2019-04-28T09:40:01.234Z,17.47
2019-04-28T09:42:44.295Z,17.57
2019-04-28T09:45:24.169Z,18.72
2019-04-28T09:47:58.226Z,18.24
2019-04-28T09:50:31.940Z,16.84
2019-04-28T09:53:06.719Z,17.72
2019-04-28T09:55:41.037Z,18.67
2019-04-28T09:58:15.427Z,19.92
2019-04-28T10:00:49.758Z,20.32
2019-04-28T10:03:25.367Z,17.59
2019-04-28T10:06:00.135Z,17.32
2019-04-28T10:08:39.618Z,17.68
2019-04-28T10:11:15.385Z,17.51
2019-04-28T10:13:50.455Z,18.73
2019-04-28T10:16:26.113Z,19.64
2019-04-28T10:19:01.246Z,21.51
2019-04-28T10:21:35.986Z,21.11
2019-04-28T10:24:11.562Z,20.94
2019-04-28T10:26:46.133Z,20.95
2019-04-28T10:29:20.253Z,23.32
2019-04-28T10:31:54.633Z,23.73
2019-04-28T10:34:29.993Z,24.16
2019-04-28T10:37:04.684Z,24.00
2019-04-28T10:39:55.816Z,23.33
2019-04-28T10:42:30.165Z,19.52
2019-04-28T10:45:07.206Z,20.26
2019-04-28T10:47:45.894Z,21.69
2019-04-28T10:50:19.918Z,23.70
2019-04-28T10:52:53.430Z,23.07
2019-04-28T10:55:29.393Z,20.70
2019-04-28T10:58:04.587Z,20.92
2019-04-28T11:00:40.624Z,21.52
2019-04-28T11:03:15.103Z,21.32
2019-04-28T11:05:49.833Z,19.94
2019-04-28T11:08:48.936Z,18.37
2019-04-28T11:11:26.867Z,18.55
2019-04-28T11:14:01.218Z,18.40
2019-04-28T11:16:38.575Z,18.35
2019-04-28T11:19:12.839Z,18.41
2019-04-28T11:21:49.393Z,18.99
2019-04-28T11:24:23.853Z,19.68
2019-04-28T11:26:58.765Z,20.40
2019-04-28T11:29:32.246Z,20.69
2019-04-28T11:32:08.585Z,20.39
2019-04-28T11:35:01.439Z,20.82
2019-04-28T11:37:35.960Z,20.85
2019-04-28T11:40:10.638Z,21.80
2019-04-28T11:42:44.294Z,22.07
2019-04-28T11:45:18.483Z,21.74
2019-04-28T11:47:55.057Z,21.36
2019-04-28T11:50:32.953Z,22.03
2019-04-28T11:53:07.833Z,22.17
2019-04-28T11:55:42.958Z,21.38
2019-04-28T11:58:17.455Z,20.87
2019-04-28T12:00:52.319Z,20.89
2019-04-28T12:03:26.205Z,22.59
2019-04-28T12:06:01.251Z,21.12
2019-04-28T12:08:35.110Z,20.83
2019-04-28T12:11:28.522Z,21.49
2019-04-28T12:14:27.657Z,22.91
2019-04-28T12:17:30.046Z,21.84
2019-04-28T12:20:14.384Z,20.96
2019-04-28T12:22:50.584Z,22.59
2019-04-28T12:25:24.891Z,22.27
2019-04-28T12:27:59.051Z,19.27
2019-04-28T12:30:36.962Z,19.88
2019-04-28T12:33:11.483Z,19.81
2019-04-28T12:35:47.836Z,18.65
2019-04-28T12:38:25.809Z,18.47
2019-04-28T12:41:02.178Z,18.24
2019-04-28T12:43:36.712Z,18.60
2019-04-28T12:46:11.202Z,19.17
2019-04-28T12:48:49.797Z,19.51
2019-04-28T12:51:25.298Z,18.80
2019-04-28T12:54:04.662Z,19.37
2019-04-28T12:56:39.407Z,19.80
2019-04-28T12:59:19.162Z,19.45
2019-04-28T13:02:18.782Z,19.77
2019-04-28T13:05:00.081Z,19.16
2019-04-28T13:07:33.984Z,18.23
2019-04-28T13:10:08.629Z,18.19
2019-04-28T13:12:43.535Z,18.17
2019-04-28T13:15:19.488Z,18.12
2019-04-28T13:17:55.629Z,18.22
2019-04-28T13:20:31.002Z,18.07
2019-04-28T13:23:05.182Z,18.31
2019-04-28T13:25:39.932Z,18.48
2019-04-28T13:28:14.111Z,18.18
2019-04-28T13:30:48.781Z,18.28
2019-04-28T13:33:22.916Z,18.05
2019-04-28T13:35:56.926Z,17.94
2019-04-28T13:38:31.261Z,18.35
2019-04-28T13:41:05.679Z,18.41
2019-04-28T13:43:39.532Z,18.24
2019-04-28T13:46:13.710Z,18.15
2019-04-28T13:48:48.620Z,18.04
2019-04-28T13:51:23.509Z,18.08
2019-04-28T13:53:59.004Z,17.82
2019-04-28T13:56:33.486Z,17.44
2019-04-28T13:59:20.319Z,17.10
2019-04-28T14:02:17.231Z,17.03
2019-04-28T14:05:10.051Z,17.23
2019-04-28T14:07:44.459Z,17.91
2019-04-28T14:10:18.338Z,17.98
2019-04-28T14:12:53.445Z,18.72
2019-04-28T14:15:27.733Z,18.68
2019-04-28T14:18:01.847Z,19.10
2019-04-28T14:20:35.844Z,19.06
2019-04-28T14:23:10.058Z,18.96
2019-04-28T14:25:45.147Z,19.03
2019-04-28T14:28:19.705Z,18.41
2019-04-28T14:30:55.051Z,19.08
2019-04-28T14:33:33.283Z,18.35
2019-04-28T14:36:07.507Z,17.99
2019-04-28T14:38:43.073Z,17.21
2019-04-28T14:41:16.987Z,17.37
2019-04-28T14:43:51.132Z,17.36
2019-04-28T14:46:25.363Z,17.34
2019-04-28T14:48:59.241Z,17.49
2019-04-28T14:51:33.497Z,17.31
2019-04-28T14:54:08.461Z,17.83
2019-04-28T14:56:44.227Z,17.52
2019-04-28T14:59:18.182Z,17.55
2019-04-28T15:02:13.305Z,17.19
2019-04-28T15:05:11.319Z,17.02
2019-04-28T15:08:06.773Z,17.23
2019-04-28T15:10:50.339Z,16.99
2019-04-28T15:13:25.836Z,17.01
2019-04-28T15:16:00.286Z,16.93
2019-04-28T15:18:34.114Z,17.03
2019-04-28T15:21:07.816Z,16.82
2019-04-28T15:23:43.858Z,17.20
2019-04-28T15:26:18.054Z,17.43
2019-04-28T15:28:52.573Z,17.32
2019-04-28T15:31:26.688Z,17.15
2019-04-28T15:34:01.467Z,17.10
2019-04-28T15:36:42.198Z,16.99
2019-04-28T15:39:14.270Z,16.79
2019-04-28T15:41:52.362Z,16.64
2019-04-28T15:44:30.820Z,16.27
2019-04-28T15:47:05.527Z,15.90
2019-04-28T15:49:40.650Z,15.73
2019-04-28T15:52:15.596Z,15.66
2019-04-28T15:54:51.536Z,15.61
2019-04-28T15:57:26.912Z,15.75
2019-04-28T16:00:03.906Z,15.82
2019-04-28T16:02:46.065Z,15.80
2019-04-28T16:05:20.795Z,15.80
2019-04-28T16:07:54.347Z,15.71
2019-04-28T16:10:28.877Z,15.62
2019-04-28T16:13:03.680Z,14.57
2019-04-28T16:15:37.917Z,13.98
2019-04-28T16:18:12.192Z,13.73
2019-04-28T16:20:46.110Z,13.50
2019-04-28T16:23:20.882Z,13.32
2019-04-28T16:25:55.115Z,13.17
2019-04-28T16:28:30.063Z,12.99
2019-04-28T16:31:04.767Z,12.82
2019-04-28T16:33:40.490Z,12.68
2019-04-28T16:36:13.947Z,12.53
2019-04-28T16:38:48.461Z,12.60
2019-04-28T16:41:22.974Z,12.67
2019-04-28T16:43:59.775Z,12.69
2019-04-28T16:46:35.222Z,12.76
2019-04-28T16:49:09.272Z,13.02
2019-04-28T16:51:46.033Z,13.24
2019-04-28T16:54:20.873Z,13.56
2019-04-28T16:57:13.608Z,13.69
2019-04-28T17:00:00.825Z,13.64
2019-04-28T17:02:43.719Z,13.40
2019-04-28T17:05:19.940Z,13.33
2019-04-28T17:07:54.228Z,13.29
2019-04-28T17:10:28.740Z,13.20
2019-04-28T17:13:04.568Z,13.08
2019-04-28T17:15:39.442Z,13.09
2019-04-28T17:18:13.453Z,12.99
2019-04-28T17:20:48.275Z,12.94
2019-04-28T17:23:23.253Z,12.82
2019-04-28T17:25:57.423Z,12.74
2019-04-28T17:28:31.890Z,12.62
2019-04-28T17:31:07.037Z,12.50
2019-04-28T17:33:40.850Z,12.47
2019-04-28T17:36:14.710Z,12.38
2019-04-28T17:38:48.822Z,12.21
2019-04-28T17:41:22.574Z,12.02
2019-04-28T17:44:00.008Z,11.87
2019-04-28T17:46:33.880Z,11.69
2019-04-28T17:49:08.501Z,11.48
2019-04-28T17:51:43.381Z,11.31
2019-04-28T17:54:17.260Z,11.20
2019-04-28T17:56:52.711Z,11.17
2019-04-28T17:59:27.412Z,11.07
2019-04-28T18:02:28.842Z,11.01
2019-04-28T18:05:34.410Z,10.94
2019-04-28T18:08:20.438Z,10.93
2019-04-28T18:10:45.747Z,10.90
2019-04-28T18:13:22.617Z,10.82
2019-04-28T18:16:16.308Z,10.78
2019-04-28T18:19:05.792Z,10.69
2019-04-28T18:21:40.189Z,10.61
2019-04-28T18:24:21.164Z,10.60
2019-04-28T18:26:56.478Z,10.57
2019-04-28T18:29:34.571Z,10.58
2019-04-28T18:32:26.905Z,10.44
2019-04-28T18:35:09.237Z,10.46
2019-04-28T18:38:08.165Z,10.42
2019-04-28T18:41:00.914Z,10.44
2019-04-28T18:43:53.853Z,10.42
2019-04-28T18:46:30.339Z,10.38
2019-04-28T18:49:05.547Z,10.27
2019-04-28T18:51:40.300Z,10.20
2019-04-28T18:54:18.720Z,10.08
2019-04-28T18:56:59.324Z,9.92
2019-04-28T18:59:34.285Z,9.75
2019-04-28T19:02:18.369Z,9.61
2019-04-28T19:04:53.535Z,9.53
2019-04-28T19:07:55.652Z,9.47
2019-04-28T19:10:40.131Z,9.41
2019-04-28T19:13:29.464Z,9.33
2019-04-28T19:16:22.542Z,9.42
2019-04-28T19:19:02.060Z,9.40
2019-04-28T19:21:35.907Z,9.29
2019-04-28T19:24:09.694Z,9.20
2019-04-28T19:26:45.263Z,9.12
2019-04-28T19:29:19.670Z,9.04
2019-04-28T19:31:53.495Z,9.01
2019-04-28T19:34:29.519Z,9.07
2019-04-28T19:37:03.701Z,9.08
2019-04-28T19:39:41.146Z,9.12
2019-04-28T19:42:15.768Z,9.15
2019-04-28T19:44:50.125Z,9.10
2019-04-28T19:47:24.173Z,9.11
2019-04-28T19:49:58.677Z,9.02
2019-04-28T19:52:33.525Z,8.96
2019-04-28T19:55:23.785Z,8.98
2019-04-28T19:58:21.029Z,9.03
2019-04-28T20:01:02.973Z,8.98
2019-04-28T20:03:40.310Z,9.00
2019-04-28T20:06:20.243Z,9.03
2019-04-28T20:08:54.227Z,8.97
2019-04-28T20:11:30.468Z,8.98
2019-04-28T20:14:05.330Z,8.89
2019-04-28T20:16:39.732Z,8.85
2019-04-28T20:19:15.001Z,8.82
2019-04-28T20:21:49.578Z,8.80
2019-04-28T20:24:24.103Z,8.77
2019-04-28T20:26:58.837Z,8.78
2019-04-28T20:29:33.149Z,8.72
2019-04-28T20:32:07.937Z,8.63
2019-04-28T20:34:43.025Z,8.60
2019-04-28T20:37:25.631Z,8.54
2019-04-28T20:40:07.140Z,8.45
2019-04-28T20:42:50.827Z,8.37
2019-04-28T20:45:25.321Z,8.31
2019-04-28T20:48:00.545Z,8.23
2019-04-28T20:50:34.612Z,8.15
2019-04-28T20:53:10.577Z,8.01
2019-04-28T20:55:50.036Z,7.87
2019-04-28T20:58:24.665Z,7.81
2019-04-28T21:01:17.623Z,7.95
2019-04-28T21:03:51.748Z,7.96
2019-04-28T21:06:27.376Z,8.05
2019-04-28T21:09:02.408Z,8.15
2019-04-28T21:11:36.742Z,8.16
2019-04-28T21:14:13.976Z,8.17
2019-04-28T21:16:47.884Z,8.13
2019-04-28T21:19:22.081Z,8.05
2019-04-28T21:21:55.852Z,8.01
2019-04-28T21:24:36.023Z,8.08
2019-04-28T21:27:19.188Z,8.09
2019-04-28T21:29:53.549Z,8.08
2019-04-28T21:32:27.648Z,8.02
2019-04-28T21:35:01.648Z,7.91
2019-04-28T21:37:35.533Z,7.95
2019-04-28T21:40:10.818Z,8.00
2019-04-28T21:43:03.414Z,8.07
2019-04-28T21:46:04.301Z,8.03
2019-04-28T21:48:47.757Z,8.07
2019-04-28T21:51:21.673Z,8.09
2019-04-28T21:53:55.410Z,8.09
2019-04-28T21:56:29.155Z,8.02
2019-04-28T21:59:03.113Z,7.95
2019-04-28T22:01:44.297Z,7.90
2019-04-28T22:04:17.959Z,7.90
2019-04-28T22:06:51.875Z,7.91
2019-04-28T22:09:26.500Z,8.01
2019-04-28T22:11:59.948Z,8.07
2019-04-28T22:14:33.645Z,8.01
2019-04-28T22:17:07.630Z,7.97
2019-04-28T22:19:41.505Z,7.94
2019-04-28T22:22:15.959Z,7.88
2019-04-28T22:25:04.341Z,7.83
2019-04-28T22:27:42.185Z,7.80
2019-04-28T22:30:15.649Z,7.79
2019-04-28T22:32:48.966Z,7.76
2019-04-28T22:35:22.710Z,7.78
2019-04-28T22:37:55.711Z,7.76
2019-04-28T22:40:28.629Z,7.73
2019-04-28T22:43:01.929Z,7.68
2019-04-28T22:45:35.234Z,7.69
2019-04-28T22:48:10.198Z,7.67
2019-04-28T22:50:53.934Z,7.67
2019-04-28T22:53:36.001Z,7.64
2019-04-28T22:56:27.324Z,7.63
2019-04-28T22:59:05.762Z,7.63
2019-04-28T23:01:52.435Z,7.63
2019-04-28T23:04:38.226Z,7.64
2019-04-28T23:07:11.689Z,7.62
2019-04-28T23:09:44.651Z,7.62
2019-04-28T23:12:18.179Z,7.63
2019-04-28T23:14:51.447Z,7.62
2019-04-28T23:17:24.694Z,7.58
2019-04-28T23:19:57.723Z,7.62
2019-04-28T23:22:51.223Z,7.62
2019-04-28T23:25:24.285Z,7.59
2019-04-28T23:27:57.690Z,7.55
2019-04-28T23:30:46.912Z,7.51
2019-04-28T23:33:20.960Z,7.51
2019-04-28T23:35:54.237Z,7.56
2019-04-28T23:38:27.607Z,7.57
2019-04-28T23:41:09.391Z,7.56
2019-04-28T23:43:42.599Z,7.53
2019-04-28T23:46:15.777Z,7.52
2019-04-28T23:48:49.016Z,7.48
2019-04-28T23:51:31.801Z,7.43
2019-04-28T23:54:06.923Z,7.37
2019-04-28T23:56:40.209Z,7.36
2019-04-28T23:59:13.666Z,7.39
