createdAt,value
2017-08-27T00:00:21.697Z,100.0
2017-08-27T00:01:22.540Z,100.0
2017-08-27T00:02:23.198Z,100.0
2017-08-27T00:03:23.888Z,100.0
2017-08-27T00:04:24.545Z,100.0
2017-08-27T00:05:25.203Z,100.0
2017-08-27T00:06:26.009Z,100.0
2017-08-27T00:07:26.666Z,100.0
2017-08-27T00:08:27.323Z,100.0
2017-08-27T00:09:27.978Z,100.0
2017-08-27T00:10:28.637Z,100.0
2017-08-27T00:11:29.444Z,100.0
2017-08-27T00:12:30.101Z,100.0
2017-08-27T00:13:30.758Z,100.0
2017-08-27T00:14:31.450Z,100.0
2017-08-27T00:15:32.108Z,100.0
2017-08-27T00:16:32.914Z,100.0
2017-08-27T00:17:33.582Z,100.0
2017-08-27T00:18:34.228Z,100.0
2017-08-27T00:19:34.886Z,100.0
2017-08-27T00:20:35.543Z,100.0
2017-08-27T00:21:36.353Z,100.0
2017-08-27T00:22:37.014Z,100.0
2017-08-27T00:23:37.671Z,100.0
2017-08-27T00:24:38.329Z,100.0
2017-08-27T00:25:38.985Z,100.0
2017-08-27T00:26:39.793Z,100.0
2017-08-27T00:27:40.483Z,100.0
2017-08-27T00:28:41.140Z,100.0
2017-08-27T00:29:41.803Z,100.0
2017-08-27T00:30:42.456Z,100.0
2017-08-27T00:31:43.267Z,100.0
2017-08-27T00:32:43.924Z,100.0
2017-08-27T00:33:44.581Z,100.0
2017-08-27T00:34:45.236Z,100.0
2017-08-27T00:35:45.897Z,100.0
2017-08-27T00:36:46.702Z,100.0
2017-08-27T00:37:47.362Z,100.0
2017-08-27T00:38:48.017Z,100.0
2017-08-27T00:39:48.674Z,100.0
2017-08-27T00:40:49.371Z,100.0
2017-08-27T00:41:50.174Z,100.0
2017-08-27T00:42:50.833Z,100.0
2017-08-27T00:43:51.489Z,100.0
2017-08-27T00:44:52.148Z,100.0
2017-08-27T00:45:52.837Z,100.0
2017-08-27T00:46:53.796Z,100.0
2017-08-27T00:47:54.453Z,100.0
2017-08-27T00:48:55.117Z,100.0
2017-08-27T00:49:55.768Z,100.0
2017-08-27T00:50:56.431Z,100.0
2017-08-27T00:51:57.333Z,100.0
2017-08-27T00:52:57.989Z,100.0
2017-08-27T00:53:58.646Z,100.0
2017-08-27T00:54:59.302Z,100.0
2017-08-27T00:55:59.993Z,100.0
2017-08-27T00:57:00.802Z,100.0
2017-08-27T00:58:01.458Z,100.0
2017-08-27T00:59:02.116Z,100.0
2017-08-27T01:00:02.775Z,100.0
2017-08-27T01:01:03.463Z,100.0
2017-08-27T01:02:04.271Z,100.0
2017-08-27T01:03:04.927Z,100.0
2017-08-27T01:04:05.621Z,100.0
2017-08-27T01:05:06.276Z,100.0
2017-08-27T01:06:06.933Z,100.0
2017-08-27T01:07:07.741Z,100.0
2017-08-27T01:08:08.400Z,100.0
2017-08-27T01:09:09.057Z,100.0
2017-08-27T01:10:09.713Z,100.0
2017-08-27T01:11:10.368Z,100.0
2017-08-27T01:12:11.186Z,100.0
2017-08-27T01:13:11.841Z,99.3
2017-08-27T01:14:12.498Z,99.7
2017-08-27T01:15:13.152Z,99.3
2017-08-27T01:16:13.810Z,99.4
2017-08-27T01:17:14.614Z,98.9
2017-08-27T01:18:15.270Z,99.6
2017-08-27T01:19:15.930Z,99.5
2017-08-27T01:20:16.617Z,99.7
2017-08-27T01:21:17.274Z,100.0
2017-08-27T01:22:18.180Z,99.3
2017-08-27T01:23:18.836Z,99.5
2017-08-27T01:24:19.491Z,98.4
2017-08-27T01:25:20.146Z,99.3
2017-08-27T01:26:20.802Z,99.3
2017-08-27T01:27:21.609Z,99.0
2017-08-27T01:28:22.264Z,98.8
2017-08-27T01:29:22.922Z,98.3
2017-08-27T01:30:23.579Z,98.2
2017-08-27T01:31:24.234Z,97.6
2017-08-27T01:32:25.040Z,98.1
2017-08-27T01:33:25.696Z,97.7
2017-08-27T01:34:26.390Z,97.6
2017-08-27T01:35:27.092Z,97.5
2017-08-27T01:36:27.751Z,97.5
2017-08-27T01:37:28.595Z,97.5
2017-08-27T01:38:29.284Z,97.3
2017-08-27T01:39:29.945Z,97.2
2017-08-27T01:40:30.599Z,97.4
2017-08-27T01:41:31.255Z,97.5
2017-08-27T01:42:32.062Z,97.6
2017-08-27T01:43:32.718Z,97.5
2017-08-27T01:44:33.377Z,97.4
2017-08-27T01:45:34.067Z,97.0
2017-08-27T01:46:34.724Z,97.1
2017-08-27T01:47:35.582Z,97.3
2017-08-27T01:48:36.238Z,97.3
2017-08-27T01:49:36.893Z,96.5
2017-08-27T01:50:37.555Z,96.7
2017-08-27T01:51:38.205Z,96.6
2017-08-27T01:52:39.011Z,97.0
2017-08-27T01:53:39.667Z,97.4
2017-08-27T01:54:40.321Z,97.2
2017-08-27T01:55:40.980Z,97.3
2017-08-27T01:56:41.633Z,96.9
2017-08-27T01:57:42.591Z,96.9
2017-08-27T01:58:43.246Z,97.4
2017-08-27T01:59:43.903Z,97.3
2017-08-27T02:00:44.559Z,97.3
2017-08-27T02:01:45.213Z,97.1
2017-08-27T02:02:46.020Z,96.6
2017-08-27T02:03:46.674Z,97.0
2017-08-27T02:04:47.331Z,97.0
2017-08-27T02:05:47.986Z,97.0
2017-08-27T02:06:48.643Z,97.3
2017-08-27T02:07:49.447Z,96.9
2017-08-27T02:08:50.105Z,96.8
2017-08-27T02:09:50.760Z,96.7
2017-08-27T02:10:51.416Z,96.5
2017-08-27T02:11:52.072Z,96.9
2017-08-27T02:12:52.916Z,97.3
2017-08-27T02:13:53.605Z,96.5
2017-08-27T02:14:54.260Z,97.5
2017-08-27T02:15:54.915Z,96.7
2017-08-27T02:16:55.571Z,96.7
2017-08-27T02:17:56.477Z,97.3
2017-08-27T02:18:57.133Z,97.4
2017-08-27T02:19:57.788Z,97.4
2017-08-27T02:20:58.444Z,97.1
2017-08-27T02:21:59.098Z,97.3
2017-08-27T02:22:59.904Z,97.0
2017-08-27T02:24:00.559Z,98.1
2017-08-27T02:25:01.214Z,97.3
2017-08-27T02:26:01.871Z,97.6
2017-08-27T02:27:02.535Z,97.3
2017-08-27T02:28:03.487Z,98.0
2017-08-27T02:29:04.139Z,97.4
2017-08-27T02:30:04.795Z,96.5
2017-08-27T02:31:05.450Z,96.6
2017-08-27T02:32:06.105Z,97.4
2017-08-27T02:33:07.013Z,97.1
2017-08-27T02:34:07.703Z,97.2
2017-08-27T02:35:08.361Z,97.2
2017-08-27T02:36:09.017Z,96.6
2017-08-27T02:37:09.672Z,96.8
2017-08-27T02:38:10.628Z,96.6
2017-08-27T02:39:11.284Z,97.3
2017-08-27T02:40:11.940Z,97.1
2017-08-27T02:41:12.601Z,96.6
2017-08-27T02:42:13.258Z,96.1
2017-08-27T02:43:14.218Z,96.3
2017-08-27T02:44:14.908Z,96.3
2017-08-27T02:45:15.563Z,96.3
2017-08-27T02:46:16.217Z,96.5
2017-08-27T02:47:16.877Z,96.5
2017-08-27T02:48:17.814Z,95.7
2017-08-27T02:49:18.470Z,95.6
2017-08-27T02:50:19.164Z,96.5
2017-08-27T02:51:19.814Z,96.3
2017-08-27T02:52:20.472Z,96.6
2017-08-27T02:53:21.396Z,96.4
2017-08-27T02:54:22.039Z,96.2
2017-08-27T02:55:22.694Z,97.4
2017-08-27T02:56:23.347Z,96.7
2017-08-27T02:57:24.004Z,96.7
2017-08-27T02:58:24.960Z,97.1
2017-08-27T02:59:25.617Z,97.8
2017-08-27T03:00:26.271Z,97.2
2017-08-27T03:01:26.927Z,97.5
2017-08-27T03:02:27.581Z,98.0
2017-08-27T03:03:28.537Z,98.6
2017-08-27T03:04:29.190Z,98.7
2017-08-27T03:05:29.850Z,99.1
2017-08-27T03:06:30.501Z,99.3
2017-08-27T03:07:31.156Z,99.3
2017-08-27T03:08:32.063Z,99.3
2017-08-27T03:09:32.721Z,99.2
2017-08-27T03:10:33.409Z,99.7
2017-08-27T03:11:34.063Z,99.2
2017-08-27T03:12:34.721Z,99.3
2017-08-27T03:13:35.675Z,99.6
2017-08-27T03:14:36.332Z,100.0
2017-08-27T03:15:36.986Z,99.9
2017-08-27T03:16:37.644Z,99.0
2017-08-27T03:17:38.307Z,99.2
2017-08-27T03:18:39.204Z,99.4
2017-08-27T03:19:39.862Z,99.1
2017-08-27T03:20:40.533Z,99.1
2017-08-27T03:21:41.217Z,99.2
2017-08-27T03:22:41.872Z,99.5
2017-08-27T03:23:42.779Z,99.2
2017-08-27T03:24:43.435Z,99.4
2017-08-27T03:25:44.089Z,99.2
2017-08-27T03:26:44.745Z,99.7
2017-08-27T03:27:45.400Z,100.0
2017-08-27T03:28:46.308Z,100.0
2017-08-27T03:29:46.966Z,100.0
2017-08-27T03:30:47.622Z,100.0
2017-08-27T03:31:48.277Z,100.0
2017-08-27T03:32:48.934Z,100.0
2017-08-27T03:33:50.145Z,100.0
2017-08-27T03:34:50.796Z,100.0
2017-08-27T03:35:51.453Z,100.0
2017-08-27T03:36:52.107Z,99.9
2017-08-27T03:37:52.762Z,100.0
2017-08-27T03:38:53.669Z,100.0
2017-08-27T03:39:54.325Z,99.8
2017-08-27T03:40:54.980Z,100.0
2017-08-27T03:41:55.669Z,99.9
2017-08-27T03:42:56.363Z,100.0
2017-08-27T03:43:57.317Z,99.4
2017-08-27T03:44:57.972Z,99.3
2017-08-27T03:45:58.665Z,99.6
2017-08-27T03:46:59.320Z,99.5
2017-08-27T03:47:59.975Z,99.5
2017-08-27T03:49:00.934Z,99.7
2017-08-27T03:50:01.588Z,99.6
2017-08-27T03:51:02.242Z,99.2
2017-08-27T03:52:02.897Z,99.7
2017-08-27T03:53:03.552Z,99.7
2017-08-27T03:54:04.456Z,99.4
2017-08-27T03:55:05.111Z,99.4
2017-08-27T03:56:05.769Z,100.0
2017-08-27T03:57:06.426Z,100.0
2017-08-27T03:58:07.081Z,100.0
2017-08-27T03:59:08.035Z,99.9
2017-08-27T04:00:08.693Z,100.0
2017-08-27T04:01:09.348Z,100.0
2017-08-27T04:02:10.011Z,100.0
2017-08-27T04:03:10.667Z,100.0
2017-08-27T04:04:11.625Z,100.0
2017-08-27T04:05:12.283Z,100.0
2017-08-27T04:06:12.944Z,100.0
2017-08-27T04:07:13.596Z,100.0
2017-08-27T04:08:14.300Z,100.0
2017-08-27T04:09:15.196Z,100.0
2017-08-27T04:10:15.853Z,100.0
2017-08-27T04:11:16.509Z,99.6
2017-08-27T04:12:17.167Z,99.5
2017-08-27T04:13:17.822Z,99.4
2017-08-27T04:14:18.813Z,99.1
2017-08-27T04:15:19.470Z,99.3
2017-08-27T04:16:20.126Z,99.4
2017-08-27T04:17:20.786Z,99.3
2017-08-27T04:18:21.443Z,99.0
2017-08-27T04:19:22.349Z,99.4
2017-08-27T04:20:23.005Z,99.0
2017-08-27T04:21:23.662Z,99.4
2017-08-27T04:22:24.318Z,99.5
2017-08-27T04:23:24.977Z,99.5
2017-08-27T04:24:25.884Z,100.0
2017-08-27T04:25:26.541Z,99.6
2017-08-27T04:26:27.200Z,100.0
2017-08-27T04:27:27.894Z,100.0
2017-08-27T04:28:28.552Z,100.0
2017-08-27T04:29:29.521Z,100.0
2017-08-27T04:30:30.179Z,100.0
2017-08-27T04:31:30.873Z,100.0
2017-08-27T04:32:31.530Z,100.0
2017-08-27T04:33:32.187Z,100.0
2017-08-27T04:34:33.146Z,100.0
2017-08-27T04:35:33.802Z,100.0
2017-08-27T04:36:34.461Z,100.0
2017-08-27T04:37:35.118Z,100.0
2017-08-27T04:38:35.775Z,100.0
2017-08-27T04:39:36.733Z,100.0
2017-08-27T04:40:37.401Z,100.0
2017-08-27T04:41:38.058Z,100.0
2017-08-27T04:42:38.718Z,100.0
2017-08-27T04:43:39.375Z,100.0
2017-08-27T04:44:40.283Z,100.0
2017-08-27T04:45:40.943Z,100.0
2017-08-27T04:46:41.603Z,100.0
2017-08-27T04:47:42.260Z,100.0
2017-08-27T04:48:42.919Z,100.0
2017-08-27T04:49:43.829Z,100.0
2017-08-27T04:50:44.488Z,100.0
2017-08-27T04:51:45.148Z,100.0
2017-08-27T04:52:45.807Z,100.0
2017-08-27T04:53:46.466Z,100.0
2017-08-27T04:54:47.427Z,100.0
2017-08-27T04:55:48.087Z,100.0
2017-08-27T04:56:48.746Z,100.0
2017-08-27T04:57:49.408Z,100.0
2017-08-27T04:58:50.067Z,100.0
2017-08-27T04:59:50.976Z,100.0
2017-08-27T05:00:51.641Z,100.0
2017-08-27T05:01:52.300Z,100.0
2017-08-27T05:02:52.957Z,100.0
2017-08-27T05:03:53.616Z,100.0
2017-08-27T05:04:54.526Z,100.0
2017-08-27T05:05:55.186Z,100.0
2017-08-27T05:06:55.847Z,100.0
2017-08-27T05:07:56.507Z,100.0
2017-08-27T05:08:57.169Z,100.0
2017-08-27T05:09:58.078Z,100.0
2017-08-27T05:10:58.738Z,100.0
2017-08-27T05:11:59.397Z,100.0
2017-08-27T05:13:00.058Z,100.0
2017-08-27T05:14:00.720Z,100.0
2017-08-27T05:15:01.680Z,100.0
2017-08-27T05:16:02.340Z,100.0
2017-08-27T05:17:03.002Z,100.0
2017-08-27T05:18:03.662Z,100.0
2017-08-27T05:19:04.322Z,100.0
2017-08-27T05:20:05.269Z,100.0
2017-08-27T05:21:05.928Z,100.0
2017-08-27T05:22:06.588Z,100.0
2017-08-27T05:23:07.246Z,100.0
2017-08-27T05:24:07.907Z,100.0
2017-08-27T05:25:08.827Z,100.0
2017-08-27T05:26:09.479Z,100.0
2017-08-27T05:27:10.140Z,100.0
2017-08-27T05:28:10.798Z,100.0
2017-08-27T05:29:11.459Z,100.0
2017-08-27T05:30:12.422Z,100.0
2017-08-27T05:31:13.089Z,100.0
2017-08-27T05:32:13.747Z,100.0
2017-08-27T05:33:14.406Z,100.0
2017-08-27T05:34:15.067Z,100.0
2017-08-27T05:35:15.979Z,100.0
2017-08-27T05:36:16.639Z,100.0
2017-08-27T05:37:17.300Z,100.0
2017-08-27T05:38:17.960Z,100.0
2017-08-27T05:39:18.618Z,100.0
2017-08-27T05:40:19.530Z,100.0
2017-08-27T05:41:20.191Z,100.0
2017-08-27T05:42:20.852Z,100.0
2017-08-27T05:43:21.514Z,100.0
2017-08-27T05:44:22.176Z,100.0
2017-08-27T05:45:23.088Z,100.0
2017-08-27T05:46:23.745Z,100.0
2017-08-27T05:47:24.407Z,100.0
2017-08-27T05:48:25.078Z,100.0
2017-08-27T05:49:25.741Z,100.0
2017-08-27T05:50:26.688Z,100.0
2017-08-27T05:51:27.349Z,100.0
2017-08-27T05:52:28.009Z,100.0
2017-08-27T05:53:28.677Z,100.0
2017-08-27T05:54:29.336Z,100.0
2017-08-27T05:55:30.300Z,100.0
2017-08-27T05:56:30.963Z,100.0
2017-08-27T05:57:31.627Z,100.0
2017-08-27T05:58:32.287Z,100.0
2017-08-27T05:59:32.946Z,100.0
2017-08-27T06:00:33.857Z,100.0
2017-08-27T06:01:34.526Z,100.0
2017-08-27T06:02:35.179Z,99.8
2017-08-27T06:03:35.838Z,100.0
2017-08-27T06:04:36.497Z,100.0
2017-08-27T06:05:37.408Z,100.0
2017-08-27T06:06:38.069Z,100.0
2017-08-27T06:07:38.731Z,99.3
2017-08-27T06:08:39.390Z,99.2
2017-08-27T06:09:40.048Z,99.2
2017-08-27T06:10:40.958Z,98.8
2017-08-27T06:11:41.619Z,98.8
2017-08-27T06:12:42.280Z,98.2
2017-08-27T06:13:42.939Z,97.6
2017-08-27T06:14:43.598Z,97.8
2017-08-27T06:15:44.508Z,98.1
2017-08-27T06:16:45.169Z,97.1
2017-08-27T06:17:45.831Z,97.3
2017-08-27T06:18:46.489Z,97.8
2017-08-27T06:19:47.148Z,95.8
2017-08-27T06:20:48.108Z,95.9
2017-08-27T06:21:48.767Z,96.1
2017-08-27T06:22:49.427Z,96.0
2017-08-27T06:23:50.086Z,96.1
2017-08-27T06:24:50.746Z,95.7
2017-08-27T06:25:51.657Z,95.2
2017-08-27T06:26:52.317Z,94.7
2017-08-27T06:27:52.979Z,94.9
2017-08-27T06:28:53.637Z,94.5
2017-08-27T06:29:54.296Z,94.8
2017-08-27T06:30:55.205Z,94.1
2017-08-27T06:31:55.867Z,92.6
2017-08-27T06:32:56.529Z,92.8
2017-08-27T06:33:57.192Z,92.3
2017-08-27T06:34:57.887Z,92.4
2017-08-27T06:35:58.848Z,91.7
2017-08-27T06:36:59.510Z,92.7
2017-08-27T06:38:00.172Z,91.4
2017-08-27T06:39:00.833Z,91.1
2017-08-27T06:40:01.494Z,91.2
2017-08-27T06:41:02.411Z,91.7
2017-08-27T06:42:03.067Z,90.8
2017-08-27T06:43:03.730Z,89.6
2017-08-27T06:44:04.394Z,89.5
2017-08-27T06:45:05.058Z,89.8
2017-08-27T06:46:06.026Z,89.7
2017-08-27T06:47:06.684Z,88.3
2017-08-27T06:48:07.344Z,87.0
2017-08-27T06:49:08.040Z,87.1
2017-08-27T06:50:08.707Z,87.1
2017-08-27T06:51:09.669Z,87.2
2017-08-27T06:52:10.333Z,86.0
2017-08-27T06:53:10.994Z,86.2
2017-08-27T06:54:11.656Z,85.9
2017-08-27T06:55:12.320Z,85.7
2017-08-27T06:56:13.231Z,85.2
2017-08-27T06:57:13.897Z,85.6
2017-08-27T06:58:14.561Z,82.9
2017-08-27T06:59:15.222Z,83.1
2017-08-27T07:00:15.884Z,82.7
2017-08-27T07:01:16.798Z,82.8
2017-08-27T07:02:17.466Z,82.5
2017-08-27T07:03:18.125Z,83.0
2017-08-27T07:04:18.788Z,81.9
2017-08-27T07:05:19.450Z,82.0
2017-08-27T07:06:20.412Z,82.0
2017-08-27T07:07:21.075Z,82.2
2017-08-27T07:08:21.738Z,81.9
2017-08-27T07:09:22.401Z,80.6
2017-08-27T07:10:23.102Z,80.5
2017-08-27T07:11:24.017Z,81.1
2017-08-27T07:12:24.678Z,81.3
2017-08-27T07:13:25.342Z,82.0
2017-08-27T07:14:26.003Z,80.9
2017-08-27T07:15:26.666Z,80.1
2017-08-27T07:16:27.629Z,80.2
2017-08-27T07:17:28.292Z,80.2
2017-08-27T07:18:28.953Z,79.3
2017-08-27T07:19:29.619Z,79.0
2017-08-27T07:20:30.284Z,77.3
2017-08-27T07:21:31.199Z,77.5
2017-08-27T07:22:31.864Z,78.0
2017-08-27T07:23:32.530Z,78.5
2017-08-27T07:24:33.194Z,77.7
2017-08-27T07:25:33.856Z,77.5
2017-08-27T07:26:34.820Z,77.3
2017-08-27T07:27:35.482Z,77.3
2017-08-27T07:28:36.148Z,78.3
2017-08-27T07:29:36.810Z,78.5
2017-08-27T07:30:37.474Z,78.2
2017-08-27T07:31:38.396Z,78.3
2017-08-27T07:32:39.088Z,79.1
2017-08-27T07:33:39.752Z,78.7
2017-08-27T07:34:40.416Z,77.5
2017-08-27T07:35:41.078Z,77.5
2017-08-27T07:36:41.993Z,77.0
2017-08-27T07:37:42.655Z,76.7
2017-08-27T07:38:43.318Z,77.2
2017-08-27T07:39:44.019Z,76.4
2017-08-27T07:40:44.685Z,75.8
2017-08-27T07:41:45.596Z,76.3
2017-08-27T07:42:46.259Z,76.2
2017-08-27T07:43:46.921Z,76.1
2017-08-27T07:44:47.592Z,74.8
2017-08-27T07:45:48.248Z,73.7
2017-08-27T07:46:49.161Z,74.4
2017-08-27T07:47:49.827Z,73.4
2017-08-27T07:48:50.489Z,74.2
2017-08-27T07:49:51.151Z,73.5
2017-08-27T07:50:51.815Z,75.0
2017-08-27T07:51:52.780Z,73.9
2017-08-27T07:52:53.442Z,73.3
2017-08-27T07:53:54.106Z,73.4
2017-08-27T07:54:54.773Z,73.2
2017-08-27T07:55:55.437Z,73.4
2017-08-27T07:56:56.398Z,73.5
2017-08-27T07:57:57.062Z,74.2
2017-08-27T07:58:57.726Z,73.4
2017-08-27T07:59:58.391Z,73.4
2017-08-27T08:00:59.059Z,73.3
2017-08-27T08:01:59.973Z,72.6
2017-08-27T08:03:00.635Z,71.6
2017-08-27T08:04:01.299Z,69.9
2017-08-27T08:05:01.962Z,70.4
2017-08-27T08:06:02.626Z,70.8
2017-08-27T08:07:03.540Z,70.5
2017-08-27T08:08:04.206Z,71.2
2017-08-27T08:09:04.871Z,71.3
2017-08-27T08:10:05.534Z,72.6
2017-08-27T08:11:06.199Z,77.9
2017-08-27T08:12:07.114Z,69.0
2017-08-27T08:13:07.776Z,69.5
2017-08-27T08:14:08.445Z,69.3
2017-08-27T08:15:09.110Z,69.9
2017-08-27T08:16:09.810Z,70.0
2017-08-27T08:17:10.724Z,69.8
2017-08-27T08:18:11.389Z,70.2
2017-08-27T08:19:12.054Z,69.9
2017-08-27T08:20:12.720Z,70.2
2017-08-27T08:21:13.384Z,69.8
2017-08-27T08:22:14.383Z,69.3
2017-08-27T08:23:15.048Z,68.8
2017-08-27T08:24:15.712Z,69.3
2017-08-27T08:25:16.376Z,69.6
2017-08-27T08:26:17.044Z,69.4
2017-08-27T08:27:18.043Z,69.6
2017-08-27T08:28:18.707Z,70.1
2017-08-27T08:29:19.371Z,68.8
2017-08-27T08:30:20.037Z,67.8
2017-08-27T08:31:20.701Z,69.6
2017-08-27T08:32:21.616Z,68.1
2017-08-27T08:33:22.282Z,66.5
2017-08-27T08:34:22.945Z,66.7
2017-08-27T08:35:23.611Z,68.2
2017-08-27T08:36:24.274Z,66.9
2017-08-27T08:37:25.190Z,67.0
2017-08-27T08:38:25.892Z,66.9
2017-08-27T08:39:26.559Z,67.4
2017-08-27T08:40:27.226Z,67.2
2017-08-27T08:41:27.890Z,67.4
2017-08-27T08:42:28.857Z,67.8
2017-08-27T08:43:29.524Z,68.5
2017-08-27T08:44:30.189Z,71.0
2017-08-27T08:45:30.853Z,71.2
2017-08-27T08:46:31.518Z,67.2
2017-08-27T08:47:32.487Z,67.2
2017-08-27T08:48:33.168Z,67.3
2017-08-27T08:49:33.834Z,67.2
2017-08-27T08:50:34.498Z,67.1
2017-08-27T08:51:35.198Z,67.2
2017-08-27T08:52:36.163Z,67.8
2017-08-27T08:53:36.827Z,66.9
2017-08-27T08:54:37.492Z,68.0
2017-08-27T08:55:38.159Z,68.7
2017-08-27T08:56:38.821Z,68.3
2017-08-27T08:57:39.787Z,68.2
2017-08-27T08:58:40.454Z,69.3
2017-08-27T08:59:41.117Z,68.8
2017-08-27T09:00:41.782Z,66.0
2017-08-27T09:01:42.450Z,66.1
2017-08-27T09:02:43.363Z,65.4
2017-08-27T09:03:44.046Z,68.5
2017-08-27T09:04:44.733Z,65.7
2017-08-27T09:05:45.406Z,63.5
2017-08-27T09:06:46.063Z,63.6
2017-08-27T09:07:46.980Z,62.9
2017-08-27T09:08:47.649Z,61.8
2017-08-27T09:09:48.349Z,61.5
2017-08-27T09:10:49.015Z,61.6
2017-08-27T09:11:49.714Z,60.2
2017-08-27T09:12:50.664Z,59.0
2017-08-27T09:13:51.331Z,59.5
2017-08-27T09:14:51.997Z,59.2
2017-08-27T09:15:52.665Z,57.9
2017-08-27T09:16:53.337Z,58.1
2017-08-27T09:17:54.300Z,57.7
2017-08-27T09:18:55.005Z,57.7
2017-08-27T09:19:55.670Z,60.0
2017-08-27T09:20:56.340Z,62.3
2017-08-27T09:21:57.007Z,60.1
2017-08-27T09:22:57.972Z,57.6
2017-08-27T09:23:58.677Z,56.3
2017-08-27T09:24:59.345Z,56.0
2017-08-27T09:26:00.011Z,56.5
2017-08-27T09:27:00.680Z,56.2
2017-08-27T09:28:01.650Z,56.3
2017-08-27T09:29:02.315Z,54.9
2017-08-27T09:30:02.982Z,55.6
2017-08-27T09:31:03.648Z,55.7
2017-08-27T09:32:04.319Z,53.5
2017-08-27T09:33:05.235Z,53.4
2017-08-27T09:34:05.907Z,53.4
2017-08-27T09:35:06.576Z,50.9
2017-08-27T09:36:07.278Z,50.8
2017-08-27T09:37:07.945Z,50.6
2017-08-27T09:38:08.914Z,51.7
2017-08-27T09:39:09.626Z,53.0
2017-08-27T09:40:10.287Z,53.6
2017-08-27T09:41:10.956Z,49.6
2017-08-27T09:42:11.629Z,50.9
2017-08-27T09:43:12.596Z,50.8
2017-08-27T09:44:13.264Z,46.9
2017-08-27T09:45:13.930Z,47.4
2017-08-27T09:46:14.600Z,49.1
2017-08-27T09:47:15.273Z,49.1
2017-08-27T09:48:16.242Z,48.8
2017-08-27T09:49:16.909Z,50.4
2017-08-27T09:50:17.577Z,49.1
2017-08-27T09:51:18.250Z,48.1
2017-08-27T09:52:18.934Z,48.2
2017-08-27T09:53:19.886Z,49.4
2017-08-27T09:54:20.554Z,49.9
2017-08-27T09:55:21.221Z,50.8
2017-08-27T09:56:21.890Z,52.5
2017-08-27T09:57:22.563Z,54.1
2017-08-27T09:58:23.530Z,52.7
2017-08-27T09:59:24.198Z,53.3
2017-08-27T10:00:24.904Z,52.9
2017-08-27T10:01:25.583Z,53.9
2017-08-27T10:02:26.251Z,53.7
2017-08-27T10:03:27.219Z,54.2
2017-08-27T10:04:27.886Z,56.5
2017-08-27T10:05:28.553Z,57.0
2017-08-27T10:06:29.224Z,54.9
2017-08-27T10:07:29.940Z,54.9
2017-08-27T10:08:30.859Z,53.0
2017-08-27T10:09:31.525Z,51.9
2017-08-27T10:10:32.192Z,50.8
2017-08-27T10:11:32.860Z,50.6
2017-08-27T10:12:33.529Z,51.1
2017-08-27T10:13:34.498Z,49.2
2017-08-27T10:14:35.168Z,47.6
2017-08-27T10:15:35.837Z,45.9
2017-08-27T10:16:36.505Z,44.6
2017-08-27T10:17:37.174Z,44.4
2017-08-27T10:18:38.094Z,43.8
2017-08-27T10:19:38.774Z,44.4
2017-08-27T10:20:39.432Z,43.7
2017-08-27T10:21:40.102Z,41.2
2017-08-27T10:22:40.771Z,43.8
2017-08-27T10:23:41.693Z,43.2
2017-08-27T10:24:42.362Z,42.6
2017-08-27T10:25:43.068Z,45.1
2017-08-27T10:26:43.736Z,43.9
2017-08-27T10:27:44.404Z,43.9
2017-08-27T10:28:45.377Z,43.2
2017-08-27T10:29:46.046Z,42.6
2017-08-27T10:30:46.715Z,42.7
2017-08-27T10:31:47.386Z,43.7
2017-08-27T10:32:48.057Z,43.5
2017-08-27T10:33:49.029Z,43.5
2017-08-27T10:34:49.700Z,44.8
2017-08-27T10:35:50.370Z,44.7
2017-08-27T10:36:51.073Z,44.5
2017-08-27T10:37:51.743Z,44.0
2017-08-27T10:38:52.713Z,40.9
2017-08-27T10:39:53.382Z,41.3
2017-08-27T10:40:54.051Z,39.0
2017-08-27T10:41:54.722Z,40.3
2017-08-27T10:42:55.393Z,38.6
2017-08-27T10:43:56.361Z,38.6
2017-08-27T10:44:57.032Z,36.9
2017-08-27T10:45:57.700Z,35.6
2017-08-27T10:46:58.370Z,35.7
2017-08-27T10:47:59.041Z,36.3
2017-08-27T10:48:59.997Z,35.7
2017-08-27T10:50:00.669Z,36.4
2017-08-27T10:51:01.340Z,36.7
2017-08-27T10:52:02.011Z,34.1
2017-08-27T10:53:02.681Z,34.1
2017-08-27T10:54:03.604Z,34.9
2017-08-27T10:55:04.277Z,34.7
2017-08-27T10:56:04.987Z,32.2
2017-08-27T10:57:05.656Z,30.7
2017-08-27T10:58:06.327Z,33.2
2017-08-27T10:59:07.301Z,32.1
2017-08-27T11:00:07.973Z,33.4
2017-08-27T11:01:08.657Z,32.7
2017-08-27T11:02:09.316Z,30.8
2017-08-27T11:03:09.989Z,30.9
2017-08-27T11:04:10.966Z,31.3
2017-08-27T11:05:11.636Z,30.3
2017-08-27T11:06:12.311Z,30.5
2017-08-27T11:07:12.984Z,29.3
2017-08-27T11:08:13.657Z,29.0
2017-08-27T11:09:14.630Z,29.7
2017-08-27T11:10:15.302Z,29.7
2017-08-27T11:11:15.975Z,28.1
2017-08-27T11:12:16.648Z,27.9
2017-08-27T11:13:17.359Z,27.5
2017-08-27T11:14:18.284Z,27.2
2017-08-27T11:15:18.957Z,27.1
2017-08-27T11:16:19.628Z,29.3
2017-08-27T11:17:20.304Z,33.1
2017-08-27T11:18:20.979Z,30.7
2017-08-27T11:19:21.954Z,29.4
2017-08-27T11:20:22.630Z,29.4
2017-08-27T11:21:23.302Z,29.0
2017-08-27T11:22:23.976Z,28.9
2017-08-27T11:23:24.652Z,27.6
2017-08-27T11:24:25.579Z,26.1
2017-08-27T11:25:26.251Z,26.5
2017-08-27T11:26:26.926Z,29.3
2017-08-27T11:27:27.600Z,27.0
2017-08-27T11:28:28.279Z,28.2
2017-08-27T11:29:29.255Z,26.7
2017-08-27T11:30:29.930Z,26.9
2017-08-27T11:31:30.605Z,27.1
2017-08-27T11:32:31.280Z,26.1
2017-08-27T11:33:31.993Z,25.7
2017-08-27T11:34:32.971Z,26.8
2017-08-27T11:35:33.682Z,27.0
2017-08-27T11:36:34.354Z,26.0
2017-08-27T11:37:35.027Z,26.5
2017-08-27T11:38:35.704Z,26.1
2017-08-27T11:39:36.628Z,28.0
2017-08-27T11:40:37.304Z,27.5
2017-08-27T11:41:37.986Z,25.3
2017-08-27T11:42:38.656Z,24.3
2017-08-27T11:43:39.348Z,23.6
2017-08-27T11:44:40.323Z,23.1
2017-08-27T11:45:41.001Z,22.4
2017-08-27T11:46:41.675Z,21.8
2017-08-27T11:47:42.349Z,22.7
2017-08-27T11:48:43.060Z,25.1
2017-08-27T11:49:43.982Z,24.4
2017-08-27T11:50:44.656Z,25.2
2017-08-27T11:51:45.331Z,25.8
2017-08-27T11:52:46.006Z,24.8
2017-08-27T11:53:46.684Z,25.0
2017-08-27T11:54:47.644Z,27.5
2017-08-27T11:55:48.317Z,28.3
2017-08-27T11:56:48.992Z,27.1
2017-08-27T11:57:49.664Z,27.6
2017-08-27T11:58:50.336Z,26.3
2017-08-27T11:59:51.342Z,29.4
2017-08-27T12:00:52.018Z,26.9
2017-08-27T12:01:52.690Z,25.7
2017-08-27T12:02:53.363Z,28.3
2017-08-27T12:03:54.033Z,30.1
2017-08-27T12:04:55.003Z,31.2
2017-08-27T12:05:55.673Z,31.6
2017-08-27T12:06:56.343Z,32.4
2017-08-27T12:07:57.012Z,32.6
2017-08-27T12:08:57.683Z,33.6
2017-08-27T12:09:58.604Z,34.4
2017-08-27T12:10:59.272Z,35.9
2017-08-27T12:11:59.943Z,38.4
2017-08-27T12:13:00.612Z,39.4
2017-08-27T12:14:01.280Z,40.3
2017-08-27T12:15:02.249Z,41.6
2017-08-27T12:16:02.920Z,41.4
2017-08-27T12:17:03.626Z,42.3
2017-08-27T12:18:04.293Z,43.4
2017-08-27T12:19:04.961Z,43.2
2017-08-27T12:20:05.882Z,45.3
2017-08-27T12:21:06.551Z,43.1
2017-08-27T12:22:07.222Z,40.2
2017-08-27T12:23:07.894Z,37.3
2017-08-27T12:24:08.566Z,33.4
2017-08-27T12:25:09.486Z,30.7
2017-08-27T12:26:10.187Z,31.4
2017-08-27T12:27:10.854Z,32.3
2017-08-27T12:28:11.525Z,32.7
2017-08-27T12:29:12.197Z,31.0
2017-08-27T12:30:13.121Z,29.1
2017-08-27T12:31:13.787Z,29.8
2017-08-27T12:32:14.454Z,30.0
2017-08-27T12:33:15.126Z,29.6
2017-08-27T12:34:15.802Z,27.2
2017-08-27T12:35:16.774Z,26.9
2017-08-27T12:36:17.446Z,26.1
2017-08-27T12:37:18.154Z,24.6
2017-08-27T12:38:18.827Z,23.8
2017-08-27T12:39:19.531Z,25.6
2017-08-27T12:40:20.502Z,27.8
2017-08-27T12:41:21.171Z,27.1
2017-08-27T12:42:21.841Z,28.8
2017-08-27T12:43:22.510Z,28.8
2017-08-27T12:44:23.179Z,29.5
2017-08-27T12:45:24.098Z,31.8
2017-08-27T12:46:24.768Z,31.0
2017-08-27T12:47:25.435Z,32.4
2017-08-27T12:48:26.103Z,34.2
2017-08-27T12:49:26.776Z,32.6
2017-08-27T12:50:27.727Z,35.2
2017-08-27T12:51:28.397Z,36.1
2017-08-27T12:52:29.066Z,35.4
2017-08-27T12:53:29.736Z,35.8
2017-08-27T12:54:30.403Z,36.2
2017-08-27T12:55:31.329Z,36.2
2017-08-27T12:56:31.998Z,37.1
2017-08-27T12:57:32.668Z,35.6
2017-08-27T12:58:33.342Z,34.4
2017-08-27T12:59:34.016Z,34.0
2017-08-27T13:00:34.982Z,33.2
2017-08-27T13:01:35.653Z,33.3
2017-08-27T13:02:36.321Z,33.2
2017-08-27T13:03:36.989Z,30.1
2017-08-27T13:04:37.658Z,28.9
2017-08-27T13:05:38.628Z,27.0
2017-08-27T13:06:39.298Z,27.1
2017-08-27T13:07:39.966Z,27.6
2017-08-27T13:08:40.639Z,25.8
2017-08-27T13:09:41.310Z,24.3
2017-08-27T13:10:42.281Z,25.0
2017-08-27T13:11:42.954Z,25.6
2017-08-27T13:12:43.620Z,24.0
2017-08-27T13:13:44.292Z,22.6
2017-08-27T13:14:44.966Z,22.0
2017-08-27T13:15:45.933Z,22.9
2017-08-27T13:16:46.604Z,22.6
2017-08-27T13:17:47.274Z,21.4
2017-08-27T13:18:47.992Z,23.7
2017-08-27T13:19:48.662Z,24.5
2017-08-27T13:20:49.635Z,22.5