createdAt,value
2023-08-11T00:00:04.520Z,101565.63
2023-08-11T00:02:41.636Z,101566.22
2023-08-11T00:05:09.745Z,101560.31
2023-08-11T00:07:38.036Z,101562.09
2023-08-11T00:10:06.924Z,101561.38
2023-08-11T00:12:34.970Z,101567.34
2023-08-11T00:15:03.898Z,101570.84
2023-08-11T00:17:33.105Z,101559.91
2023-08-11T00:20:05.110Z,101567.66
2023-08-11T00:22:33.392Z,101574.97
2023-08-11T00:25:01.360Z,101569.16
2023-08-11T00:27:29.349Z,101565.56
2023-08-11T00:29:59.080Z,101570.19
2023-08-11T00:32:27.074Z,101566.75
2023-08-11T00:34:55.046Z,101566.22
2023-08-11T00:37:24.468Z,101566.25
2023-08-11T00:39:52.848Z,101571.69
2023-08-11T00:42:21.510Z,101576.53
2023-08-11T00:44:49.534Z,101575.00
2023-08-11T00:47:18.053Z,101571.59
2023-08-11T00:49:46.086Z,101575.09
2023-08-11T00:52:14.176Z,101564.63
2023-08-11T00:54:45.566Z,101581.03
2023-08-11T00:57:15.541Z,101583.34
2023-08-11T00:59:43.600Z,101583.22
2023-08-11T01:02:12.522Z,101577.63
2023-08-11T01:04:42.106Z,101586.19
2023-08-11T01:07:19.807Z,101581.25
2023-08-11T01:09:56.516Z,101591.72
2023-08-11T01:12:30.561Z,101582.09
2023-08-11T01:15:05.882Z,101589.47
2023-08-11T01:17:34.966Z,101589.47
2023-08-11T01:20:11.835Z,101581.16
2023-08-11T01:22:45.183Z,101585.91
2023-08-11T01:25:16.409Z,101580.44
2023-08-11T01:27:45.929Z,101581.56
2023-08-11T01:30:15.768Z,101579.69
2023-08-11T01:32:44.032Z,101578.41
2023-08-11T01:35:14.046Z,101576.50
2023-08-11T01:37:45.705Z,101580.06
2023-08-11T01:40:15.798Z,101577.66
2023-08-11T01:42:53.733Z,101580.50
2023-08-11T01:45:25.058Z,101571.94
2023-08-11T01:47:53.992Z,101573.66
2023-08-11T01:50:23.004Z,101577.03
2023-08-11T01:52:51.294Z,101568.59
2023-08-11T01:55:20.955Z,101574.84
2023-08-11T01:57:58.637Z,101575.78
2023-08-11T02:00:29.097Z,101575.97
2023-08-11T02:02:59.130Z,101576.41
2023-08-11T02:05:27.871Z,101580.88
2023-08-11T02:07:56.809Z,101581.91
2023-08-11T02:10:26.688Z,101581.69
2023-08-11T02:12:54.857Z,101586.03
2023-08-11T02:15:22.983Z,101587.41
2023-08-11T02:17:51.023Z,101576.53
2023-08-11T02:20:23.314Z,101577.28
2023-08-11T02:22:53.318Z,101570.59
2023-08-11T02:25:23.057Z,101577.97
2023-08-11T02:27:53.508Z,101580.72
2023-08-11T02:30:23.207Z,101580.09
2023-08-11T02:32:51.997Z,101582.31
2023-08-11T02:35:20.185Z,101578.72
2023-08-11T02:37:50.174Z,101575.75
2023-08-11T02:40:21.208Z,101581.69
2023-08-11T02:42:55.981Z,101581.63
2023-08-11T02:45:23.996Z,101581.72
2023-08-11T02:47:53.214Z,101584.94
2023-08-11T02:50:21.651Z,101584.06
2023-08-11T02:52:49.711Z,101583.25
2023-08-11T02:55:17.722Z,101572.22
2023-08-11T02:57:45.733Z,101573.09
2023-08-11T03:00:16.133Z,101580.47
2023-08-11T03:02:47.031Z,101575.44
2023-08-11T03:05:17.129Z,101575.19
2023-08-11T03:07:46.460Z,101575.81
2023-08-11T03:10:14.812Z,101582.47
2023-08-11T03:12:45.088Z,101577.72
2023-08-11T03:15:14.721Z,101577.16
2023-08-11T03:17:45.075Z,101569.66
2023-08-11T03:20:14.728Z,101568.34
2023-08-11T03:22:45.980Z,101571.78
2023-08-11T03:25:17.602Z,101571.22
2023-08-11T03:27:45.599Z,101564.78
2023-08-11T03:30:20.977Z,101564.69
2023-08-11T03:32:54.334Z,101567.34
2023-08-11T03:35:27.993Z,101569.03
2023-08-11T03:37:56.100Z,101560.03
2023-08-11T03:40:24.075Z,101561.34
2023-08-11T03:42:54.430Z,101558.50
2023-08-11T03:45:22.919Z,101554.63
2023-08-11T03:47:51.090Z,101552.78
2023-08-11T03:50:27.062Z,101560.97
2023-08-11T03:52:55.256Z,101562.66
2023-08-11T03:55:28.474Z,101562.31
2023-08-11T03:57:58.140Z,101565.41
2023-08-11T04:00:29.449Z,101562.81
2023-08-11T04:03:10.385Z,101553.97
2023-08-11T04:05:39.754Z,101558.97
2023-08-11T04:08:07.794Z,101566.06
2023-08-11T04:10:37.021Z,101565.22
2023-08-11T04:13:05.590Z,101560.31
2023-08-11T04:15:33.517Z,101563.78
2023-08-11T04:18:01.708Z,101560.00
2023-08-11T04:20:30.437Z,101561.75
2023-08-11T04:22:59.766Z,101562.63
2023-08-11T04:25:27.886Z,101572.94
2023-08-11T04:27:56.809Z,101571.72
2023-08-11T04:30:25.301Z,101566.31
2023-08-11T04:32:54.891Z,101569.31
2023-08-11T04:35:22.983Z,101566.06
2023-08-11T04:37:51.653Z,101564.72
2023-08-11T04:40:22.496Z,101566.84
2023-08-11T04:42:52.490Z,101571.88
2023-08-11T04:45:25.318Z,101570.56
2023-08-11T04:47:53.407Z,101570.75
2023-08-11T04:50:22.620Z,101580.59
2023-08-11T04:52:55.360Z,101586.16
2023-08-11T04:55:24.720Z,101585.06
2023-08-11T04:57:52.737Z,101592.81
2023-08-11T05:00:21.667Z,101589.69
2023-08-11T05:02:52.498Z,101583.72
2023-08-11T05:05:21.092Z,101587.22
2023-08-11T05:07:49.250Z,101582.44
2023-08-11T05:10:19.919Z,101590.84
2023-08-11T05:12:50.280Z,101589.53
2023-08-11T05:15:19.163Z,101595.47
2023-08-11T05:17:47.492Z,101589.69
2023-08-11T05:20:16.240Z,101598.25
2023-08-11T05:22:44.948Z,101602.47
2023-08-11T05:25:13.048Z,101602.84
2023-08-11T05:27:41.210Z,101598.16
2023-08-11T05:30:14.339Z,101594.41
2023-08-11T05:32:42.628Z,101597.28
2023-08-11T05:35:10.934Z,101599.94
2023-08-11T05:37:42.289Z,101606.22
2023-08-11T05:40:11.234Z,101608.03
2023-08-11T05:42:40.217Z,101608.03
2023-08-11T05:45:11.056Z,101605.38
2023-08-11T05:47:39.173Z,101611.38
2023-08-11T05:50:08.385Z,101613.88
2023-08-11T05:52:36.452Z,101612.31
2023-08-11T05:55:04.532Z,101601.69
2023-08-11T05:57:32.492Z,101609.75
2023-08-11T06:00:00.692Z,101609.28
2023-08-11T06:02:30.048Z,101614.94
2023-08-11T06:04:57.998Z,101613.59
2023-08-11T06:07:26.207Z,101613.09
2023-08-11T06:09:54.160Z,101607.44
2023-08-11T06:12:22.165Z,101600.63
2023-08-11T06:14:50.074Z,101608.78
2023-08-11T06:17:18.036Z,101609.66
2023-08-11T06:19:47.367Z,101613.47
2023-08-11T06:22:15.619Z,101611.78
2023-08-11T06:24:43.591Z,101621.03
2023-08-11T06:27:12.210Z,101620.03
2023-08-11T06:29:40.197Z,101614.88
2023-08-11T06:32:08.181Z,101620.63
2023-08-11T06:34:38.306Z,101615.09
2023-08-11T06:37:07.948Z,101616.41
2023-08-11T06:39:36.124Z,101620.53
2023-08-11T06:42:04.130Z,101622.53
2023-08-11T06:44:58.403Z,101611.66
2023-08-11T06:47:26.367Z,101624.19
2023-08-11T06:49:54.522Z,101619.13
2023-08-11T06:52:23.960Z,101631.59
2023-08-11T06:54:52.321Z,101627.66
2023-08-11T06:57:22.162Z,101636.06
2023-08-11T06:59:51.329Z,101645.50
2023-08-11T07:02:19.380Z,101640.59
2023-08-11T07:04:47.908Z,101635.00
2023-08-11T07:07:22.076Z,101648.28
2023-08-11T07:09:51.291Z,101648.44
2023-08-11T07:12:19.261Z,101658.25
2023-08-11T07:14:47.267Z,101653.78
2023-08-11T07:17:15.234Z,101658.25
2023-08-11T07:19:43.187Z,101656.34
2023-08-11T07:22:11.209Z,101655.78
2023-08-11T07:24:39.191Z,101656.19
2023-08-11T07:27:09.157Z,101654.63
2023-08-11T07:29:37.236Z,101655.72
2023-08-11T07:32:05.974Z,101657.66
2023-08-11T07:34:33.901Z,101659.63
2023-08-11T07:37:01.888Z,101648.41
2023-08-11T07:39:30.013Z,101650.44
2023-08-11T07:42:04.110Z,101654.34
2023-08-11T07:44:34.336Z,101662.03
2023-08-11T07:47:03.782Z,101658.81
2023-08-11T07:49:32.493Z,101664.44
2023-08-11T07:52:00.594Z,101662.41
2023-08-11T07:54:28.690Z,101665.59
2023-08-11T07:56:56.747Z,101662.06
2023-08-11T07:59:24.781Z,101667.00
2023-08-11T08:01:54.306Z,101672.72
2023-08-11T08:04:22.454Z,101664.38
2023-08-11T08:06:50.482Z,101661.44
2023-08-11T08:09:19.476Z,101664.13
2023-08-11T08:11:48.594Z,101661.38
2023-08-11T08:14:16.869Z,101664.34
2023-08-11T08:16:46.193Z,101664.56
2023-08-11T08:19:18.141Z,101657.59
2023-08-11T08:21:47.640Z,101656.22
2023-08-11T08:24:16.334Z,101654.13
2023-08-11T08:26:48.922Z,101654.59
2023-08-11T08:29:17.084Z,101648.47
2023-08-11T08:31:45.218Z,101649.00
2023-08-11T08:34:13.205Z,101661.69
2023-08-11T08:36:42.541Z,101659.69
2023-08-11T08:39:10.516Z,101656.56
2023-08-11T08:41:40.639Z,101662.44
2023-08-11T08:44:08.675Z,101659.22
2023-08-11T08:46:39.489Z,101657.94
2023-08-11T08:49:16.023Z,101665.13
2023-08-11T08:51:46.608Z,101657.44
2023-08-11T08:54:14.717Z,101662.38
2023-08-11T08:56:42.667Z,101656.88
2023-08-11T08:59:10.687Z,101656.41
2023-08-11T09:01:39.848Z,101660.19
2023-08-11T09:04:09.232Z,101662.66
2023-08-11T09:06:37.491Z,101659.06
2023-08-11T09:09:08.944Z,101655.06
2023-08-11T09:11:39.191Z,101655.97
2023-08-11T09:14:09.072Z,101656.78
2023-08-11T09:16:42.092Z,101660.56
2023-08-11T09:19:14.299Z,101658.16
2023-08-11T09:21:44.398Z,101661.66
2023-08-11T09:24:14.970Z,101659.56
2023-08-11T09:26:44.745Z,101653.41
2023-08-11T09:29:13.476Z,101652.63
2023-08-11T09:31:42.659Z,101654.81
2023-08-11T09:34:16.125Z,101664.06
2023-08-11T09:36:45.278Z,101665.28
2023-08-11T09:39:14.915Z,101662.59
2023-08-11T09:41:44.149Z,101669.34
2023-08-11T09:44:12.921Z,101671.00
2023-08-11T09:46:42.135Z,101671.84
2023-08-11T09:49:10.923Z,101668.66
2023-08-11T09:51:40.379Z,101671.84
2023-08-11T09:54:10.392Z,101674.53
2023-08-11T09:56:42.197Z,101680.91
2023-08-11T09:59:13.081Z,101676.72
2023-08-11T10:01:43.952Z,101677.38
2023-08-11T10:04:17.622Z,101679.38
2023-08-11T10:06:52.648Z,101675.72
2023-08-11T10:09:24.784Z,101668.84
2023-08-11T10:11:58.984Z,101679.22
2023-08-11T10:14:28.667Z,101682.41
2023-08-11T10:16:57.386Z,101685.25
2023-08-11T10:19:26.316Z,101684.38
2023-08-11T10:21:54.504Z,101677.63
2023-08-11T10:24:22.895Z,101675.28
2023-08-11T10:26:51.507Z,101663.44
2023-08-11T10:29:22.993Z,101663.97
2023-08-11T10:31:59.762Z,101659.19
2023-08-11T10:34:29.317Z,101666.78
2023-08-11T10:36:58.326Z,101665.50
2023-08-11T10:39:27.010Z,101654.41
2023-08-11T10:41:59.407Z,101661.50
2023-08-11T10:44:31.769Z,101665.78
2023-08-11T10:47:01.915Z,101664.97
2023-08-11T10:49:35.115Z,101655.31
2023-08-11T10:52:05.115Z,101648.31
2023-08-11T10:54:33.997Z,101655.03
2023-08-11T10:57:03.484Z,101646.56
2023-08-11T10:59:35.655Z,101655.47
2023-08-11T11:02:15.860Z,101660.44
2023-08-11T11:04:45.174Z,101653.94
2023-08-11T11:07:15.459Z,101655.56
2023-08-11T11:09:43.762Z,101649.94
2023-08-11T11:12:12.455Z,101654.94
2023-08-11T11:14:42.516Z,101651.88
2023-08-11T11:17:10.979Z,101646.38
2023-08-11T11:19:40.439Z,101646.81
2023-08-11T11:22:09.205Z,101646.81
2023-08-11T11:24:39.501Z,101644.75
2023-08-11T11:27:08.627Z,101637.91
2023-08-11T11:29:39.208Z,101650.00
2023-08-11T11:32:09.766Z,101642.22
2023-08-11T11:34:40.657Z,101637.94
2023-08-11T11:37:09.462Z,101644.28
2023-08-11T11:39:37.495Z,101638.97
2023-08-11T11:42:08.433Z,101645.88
2023-08-11T11:44:37.483Z,101645.94
2023-08-11T11:47:06.645Z,101639.16
2023-08-11T11:49:36.660Z,101645.81
2023-08-11T11:52:05.060Z,101645.63
2023-08-11T11:54:35.129Z,101647.25
2023-08-11T11:57:09.047Z,101646.13
2023-08-11T11:59:38.742Z,101645.13
2023-08-11T12:02:07.149Z,101641.63
2023-08-11T12:04:37.293Z,101638.75
2023-08-11T12:07:06.717Z,101634.16
2023-08-11T12:09:34.953Z,101638.09
2023-08-11T12:12:06.883Z,101640.81
2023-08-11T12:14:35.916Z,101630.50
2023-08-11T12:17:10.652Z,101639.25
2023-08-11T12:19:40.873Z,101632.31
2023-08-11T12:22:09.774Z,101632.94
2023-08-11T12:24:37.787Z,101627.00
2023-08-11T12:27:06.038Z,101634.72
2023-08-11T12:29:34.842Z,101638.09
2023-08-11T12:32:04.231Z,101645.22
2023-08-11T12:34:32.367Z,101638.53
2023-08-11T12:37:01.847Z,101643.31
2023-08-11T12:39:31.578Z,101634.13
2023-08-11T12:41:59.819Z,101636.22
2023-08-11T12:44:27.805Z,101636.22
2023-08-11T12:46:55.757Z,101640.91
2023-08-11T12:49:23.843Z,101634.56
2023-08-11T12:51:52.457Z,101636.56
2023-08-11T12:54:22.940Z,101639.97
2023-08-11T12:56:50.976Z,101644.03
2023-08-11T12:59:19.115Z,101641.44
2023-08-11T13:01:47.089Z,101643.59
2023-08-11T13:04:15.082Z,101647.50
2023-08-11T13:06:43.044Z,101648.00
2023-08-11T13:09:12.898Z,101645.13
2023-08-11T13:11:42.919Z,101641.69
2023-08-11T13:14:11.535Z,101646.34
2023-08-11T13:16:40.009Z,101645.22
2023-08-11T13:19:08.041Z,101650.16
2023-08-11T13:21:35.985Z,101647.72
2023-08-11T13:24:04.473Z,101645.91
2023-08-11T13:26:32.653Z,101638.19
2023-08-11T13:29:01.927Z,101633.19
2023-08-11T13:31:30.233Z,101644.50
2023-08-11T13:33:59.452Z,101636.84
2023-08-11T13:36:27.865Z,101635.81
2023-08-11T13:38:57.461Z,101634.56
2023-08-11T13:41:25.634Z,101628.44
2023-08-11T13:43:53.793Z,101626.66
2023-08-11T13:46:23.386Z,101626.72
2023-08-11T13:48:51.443Z,101621.44
2023-08-11T13:51:19.503Z,101620.44
2023-08-11T13:53:50.785Z,101622.09
2023-08-11T13:56:19.012Z,101616.22
2023-08-11T13:58:56.581Z,101620.59
2023-08-11T14:01:26.067Z,101620.19
2023-08-11T14:03:54.240Z,101617.00
2023-08-11T14:06:22.398Z,101623.03
2023-08-11T14:08:55.042Z,101609.38
2023-08-11T14:11:29.035Z,101607.31
2023-08-11T14:14:00.546Z,101602.75
2023-08-11T14:16:30.250Z,101607.31
2023-08-11T14:18:58.662Z,101610.84
2023-08-11T14:21:29.833Z,101604.41
2023-08-11T14:24:00.928Z,101609.38
2023-08-11T14:26:29.153Z,101605.75
2023-08-11T14:28:57.240Z,101603.88
2023-08-11T14:31:27.781Z,101596.22
2023-08-11T14:33:57.397Z,101598.47
2023-08-11T14:36:25.567Z,101605.16
2023-08-11T14:38:53.834Z,101597.69
2023-08-11T14:41:21.849Z,101610.38
2023-08-11T14:43:49.849Z,101606.06
2023-08-11T14:46:18.278Z,101611.44
2023-08-11T14:48:46.316Z,101612.88
2023-08-11T14:51:15.690Z,101617.50
2023-08-11T14:53:43.763Z,101604.78
2023-08-11T14:56:13.232Z,101618.13
2023-08-11T14:58:42.936Z,101608.06
2023-08-11T15:01:11.029Z,101599.00
2023-08-11T15:03:39.321Z,101592.50
2023-08-11T15:06:12.097Z,101602.00
2023-08-11T15:08:42.022Z,101598.28
2023-08-11T15:11:10.668Z,101595.38
2023-08-11T15:13:40.288Z,101586.72
2023-08-11T15:16:08.421Z,101598.13
2023-08-11T15:18:37.878Z,101595.00
2023-08-11T15:21:06.073Z,101598.75
2023-08-11T15:23:36.258Z,101589.84
2023-08-11T15:26:10.748Z,101591.91
2023-08-11T15:28:40.971Z,101587.31
2023-08-11T15:31:11.440Z,101585.13
2023-08-11T15:33:39.938Z,101585.41
2023-08-11T15:36:08.073Z,101580.66
2023-08-11T15:38:36.281Z,101576.09
2023-08-11T15:41:17.045Z,101578.97
2023-08-11T15:43:46.521Z,101576.28
2023-08-11T15:46:14.752Z,101570.47
2023-08-11T15:48:42.858Z,101577.75
2023-08-11T15:51:11.206Z,101570.25
2023-08-11T15:53:39.536Z,101565.94
2023-08-11T15:56:07.915Z,101566.34
2023-08-11T15:58:37.465Z,101557.16
2023-08-11T16:01:14.711Z,101558.81
2023-08-11T16:03:43.056Z,101557.78
2023-08-11T16:06:12.059Z,101555.31
2023-08-11T16:08:40.251Z,101554.03
2023-08-11T16:11:08.486Z,101556.31
2023-08-11T16:13:37.030Z,101560.53
2023-08-11T16:16:05.410Z,101558.81
2023-08-11T16:18:34.816Z,101549.09
2023-08-11T16:21:04.002Z,101554.00
2023-08-11T16:23:33.055Z,101547.19
2023-08-11T16:26:04.909Z,101538.28
2023-08-11T16:28:34.353Z,101545.56
2023-08-11T16:31:02.569Z,101538.47
2023-08-11T16:33:30.755Z,101542.63
2023-08-11T16:36:00.132Z,101548.66
2023-08-11T16:38:28.213Z,101547.81
2023-08-11T16:40:57.103Z,101540.94
2023-08-11T16:43:25.092Z,101540.69
2023-08-11T16:45:53.187Z,101544.28
2023-08-11T16:48:22.846Z,101535.75
2023-08-11T16:50:53.655Z,101542.16
2023-08-11T16:53:23.040Z,101539.91
2023-08-11T16:55:51.167Z,101540.31
2023-08-11T16:58:19.537Z,101533.63
2023-08-11T17:00:52.009Z,101534.28
2023-08-11T17:03:21.027Z,101528.50
2023-08-11T17:05:49.080Z,101536.34
2023-08-11T17:08:17.030Z,101527.47
2023-08-11T17:10:46.721Z,101533.22
2023-08-11T17:13:14.984Z,101525.56
2023-08-11T17:15:43.133Z,101540.28
2023-08-11T17:18:11.254Z,101533.84
2023-08-11T17:20:39.473Z,101535.75
2023-08-11T17:23:07.612Z,101539.72
2023-08-11T17:25:35.641Z,101538.28
2023-08-11T17:28:05.980Z,101540.28
2023-08-11T17:30:34.065Z,101537.44
2023-08-11T17:33:02.320Z,101529.53
2023-08-11T17:35:30.330Z,101532.34
2023-08-11T17:37:59.097Z,101529.56
2023-08-11T17:40:27.145Z,101527.28
2023-08-11T17:42:55.110Z,101525.75
2023-08-11T17:45:24.540Z,101532.53
2023-08-11T17:47:52.552Z,101515.53
2023-08-11T17:50:20.609Z,101510.47
2023-08-11T17:52:48.623Z,101515.00
2023-08-11T17:55:16.930Z,101514.72
2023-08-11T17:57:44.835Z,101520.16
2023-08-11T18:00:15.051Z,101523.28
2023-08-11T18:02:45.204Z,101514.50
2023-08-11T18:05:13.271Z,101515.28
2023-08-11T18:07:41.283Z,101521.19
2023-08-11T18:10:10.396Z,101516.72
2023-08-11T18:12:38.331Z,101507.13
2023-08-11T18:15:08.193Z,101508.44
2023-08-11T18:17:36.414Z,101509.22
2023-08-11T18:20:07.212Z,101510.75
2023-08-11T18:22:35.146Z,101508.63
2023-08-11T18:25:03.498Z,101495.72
2023-08-11T18:27:33.171Z,101506.56
2023-08-11T18:30:02.285Z,101503.19
2023-08-11T18:32:30.533Z,101504.94
2023-08-11T18:34:58.635Z,101506.56
2023-08-11T18:37:27.967Z,101510.69
2023-08-11T18:39:56.805Z,101510.78
2023-08-11T18:42:24.806Z,101515.06
2023-08-11T18:44:52.701Z,101515.47
2023-08-11T18:47:20.628Z,101511.66
2023-08-11T18:49:48.679Z,101515.06
2023-08-11T18:52:17.029Z,101513.91
2023-08-11T18:54:47.911Z,101526.44
2023-08-11T18:57:15.926Z,101533.66
2023-08-11T18:59:43.880Z,101543.72
2023-08-11T19:02:12.312Z,101529.78
2023-08-11T19:04:40.634Z,101527.50
2023-08-11T19:07:08.638Z,101528.38
2023-08-11T19:09:36.830Z,101532.22
2023-08-11T19:12:07.206Z,101527.34
2023-08-11T19:14:35.218Z,101525.53
2023-08-11T19:17:05.141Z,101528.72
2023-08-11T19:19:33.166Z,101526.34
2023-08-11T19:22:03.007Z,101523.34
2023-08-11T19:24:31.638Z,101519.50
2023-08-11T19:26:59.637Z,101517.63
2023-08-11T19:29:30.369Z,101523.13
2023-08-11T19:31:58.308Z,101510.75
2023-08-11T19:34:26.353Z,101504.22
2023-08-11T19:36:54.614Z,101513.25
2023-08-11T19:39:22.602Z,101505.81
2023-08-11T19:41:50.597Z,101510.44
2023-08-11T19:44:18.649Z,101505.53
2023-08-11T19:46:51.818Z,101507.81
2023-08-11T19:49:21.592Z,101511.88
2023-08-11T19:51:50.065Z,101514.84
2023-08-11T19:54:18.416Z,101515.19
2023-08-11T19:56:46.390Z,101521.47
2023-08-11T19:59:14.381Z,101518.84
2023-08-11T20:01:44.325Z,101516.31
2023-08-11T20:04:16.517Z,101514.06
2023-08-11T20:06:44.950Z,101510.06
2023-08-11T20:09:13.269Z,101507.25
2023-08-11T20:11:41.339Z,101505.00
2023-08-11T20:14:09.363Z,101505.25
2023-08-11T20:16:37.467Z,101500.25
2023-08-11T20:19:09.711Z,101495.22
2023-08-11T20:21:40.895Z,101496.22
2023-08-11T20:24:08.930Z,101491.34
2023-08-11T20:26:36.934Z,101497.94
2023-08-11T20:29:05.526Z,101506.25
2023-08-11T20:31:36.238Z,101502.72
2023-08-11T20:34:04.656Z,101497.53
2023-08-11T20:36:32.644Z,101497.84
2023-08-11T20:39:02.002Z,101497.09
2023-08-11T20:41:30.160Z,101509.91
2023-08-11T20:43:58.241Z,101515.75
2023-08-11T20:46:28.624Z,101507.22
2023-08-11T20:48:56.572Z,101512.53
2023-08-11T20:51:24.640Z,101500.72
2023-08-11T20:53:52.595Z,101511.91
2023-08-11T20:56:22.095Z,101514.16
2023-08-11T20:58:50.129Z,101516.66
2023-08-11T21:01:18.344Z,101510.72
2023-08-11T21:03:48.478Z,101513.31
2023-08-11T21:06:16.544Z,101498.91
2023-08-11T21:08:47.580Z,101499.22
2023-08-11T21:11:16.063Z,101491.84
2023-08-11T21:13:46.730Z,101485.66
2023-08-11T21:16:15.274Z,101483.78
2023-08-11T21:18:44.611Z,101472.41
2023-08-11T21:21:12.645Z,101477.66
2023-08-11T21:23:40.578Z,101473.84
2023-08-11T21:26:08.539Z,101476.00
2023-08-11T21:28:36.479Z,101490.31
2023-08-11T21:31:17.460Z,101489.09
2023-08-11T21:33:46.518Z,101492.13
2023-08-11T21:36:14.484Z,101482.44
2023-08-11T21:38:42.404Z,101484.66
2023-08-11T21:41:10.418Z,101489.56
2023-08-11T21:43:38.316Z,101488.78
2023-08-11T21:46:07.637Z,101500.94
2023-08-11T21:48:35.681Z,101494.19
2023-08-11T21:51:05.087Z,101480.09
2023-08-11T21:53:33.073Z,101485.50
2023-08-11T21:56:01.004Z,101479.47
2023-08-11T21:58:28.912Z,101477.28
2023-08-11T22:00:56.968Z,101483.66
2023-08-11T22:03:26.334Z,101483.38
2023-08-11T22:05:54.332Z,101491.31
2023-08-11T22:08:22.331Z,101494.13
2023-08-11T22:10:50.405Z,101485.13
2023-08-11T22:13:18.350Z,101489.78
2023-08-11T22:15:48.195Z,101487.38
2023-08-11T22:18:16.288Z,101496.44
2023-08-11T22:20:45.720Z,101493.84
2023-08-11T22:23:13.702Z,101486.69
2023-08-11T22:25:41.732Z,101484.47
2023-08-11T22:28:09.799Z,101484.84
2023-08-11T22:30:39.710Z,101482.59
2023-08-11T22:33:07.804Z,101470.19
2023-08-11T22:35:35.822Z,101467.22
2023-08-11T22:38:05.434Z,101472.56
2023-08-11T22:40:33.646Z,101467.44
2023-08-11T22:43:05.202Z,101469.63
2023-08-11T22:45:33.412Z,101462.03
2023-08-11T22:48:01.475Z,101458.59
2023-08-11T22:50:29.499Z,101455.84
2023-08-11T22:52:57.465Z,101454.16
2023-08-11T22:55:26.963Z,101460.28
2023-08-11T22:57:55.143Z,101444.81
2023-08-11T23:00:23.221Z,101450.31
2023-08-11T23:02:51.249Z,101444.44
2023-08-11T23:05:19.243Z,101444.19
2023-08-11T23:07:47.273Z,101449.34
2023-08-11T23:10:15.294Z,101450.97
2023-08-11T23:12:44.652Z,101447.50
2023-08-11T23:15:12.730Z,101448.91
2023-08-11T23:17:40.955Z,101449.09
2023-08-11T23:20:10.523Z,101449.19
2023-08-11T23:22:38.549Z,101453.78
2023-08-11T23:25:07.964Z,101451.75
2023-08-11T23:27:35.929Z,101445.97
2023-08-11T23:30:06.446Z,101446.72
2023-08-11T23:32:35.080Z,101448.91
2023-08-11T23:35:02.794Z,101447.13
2023-08-11T23:37:30.750Z,101454.59
2023-08-11T23:39:59.215Z,101452.53
2023-08-11T23:42:28.211Z,101447.75
2023-08-11T23:44:56.294Z,101449.50
2023-08-11T23:47:25.714Z,101451.28
2023-08-11T23:49:54.156Z,101459.72
2023-08-11T23:52:24.329Z,101451.31
2023-08-11T23:54:54.278Z,101446.78
2023-08-11T23:57:23.074Z,101445.97
2023-08-11T23:59:51.208Z,101453.41
