createdAt,value
2023-05-21T00:06:49.294Z,14.90
2023-05-21T00:21:51.122Z,14.20
2023-05-21T00:36:53.715Z,13.70
2023-05-21T00:51:55.906Z,13.17
2023-05-21T01:06:58.707Z,15.70
2023-05-21T01:22:08.123Z,13.50
2023-05-21T01:37:19.965Z,12.87
2023-05-21T01:52:21.887Z,13.23
2023-05-21T02:07:24.730Z,13.63
2023-05-21T02:22:26.399Z,14.10
2023-05-21T02:37:28.356Z,13.23
2023-05-21T02:52:30.123Z,11.40
2023-05-21T03:07:32.527Z,11.13
2023-05-21T03:37:35.910Z,12.43
2023-05-21T03:52:37.730Z,14.17
2023-05-21T04:07:39.786Z,15.77
2023-05-21T04:37:46.047Z,13.53
2023-05-21T04:52:47.922Z,14.00
2023-05-21T05:07:49.706Z,13.67
2023-05-21T05:22:51.475Z,13.90
2023-05-21T05:37:53.118Z,16.20
2023-05-21T05:52:54.846Z,18.17
2023-05-21T06:22:58.470Z,19.10
2023-05-21T06:38:00.204Z,19.83
2023-05-21T06:53:01.944Z,20.03
2023-05-21T07:08:03.626Z,21.80
2023-05-21T07:23:05.293Z,21.47
2023-05-21T07:38:06.988Z,23.80
2023-05-21T07:53:08.761Z,24.27
2023-05-21T08:08:11.760Z,24.90
2023-05-21T08:23:13.534Z,23.83
2023-05-21T08:38:17.080Z,22.00
2023-05-21T08:53:27.288Z,22.90
2023-05-21T09:08:34.862Z,26.40
2023-05-21T09:23:36.572Z,24.47
2023-05-21T09:38:38.753Z,25.83
2023-05-21T09:53:58.232Z,27.40
2023-05-21T10:09:05.597Z,24.87
2023-05-21T10:24:09.956Z,27.33
2023-05-21T10:39:13.026Z,26.00
2023-05-21T10:54:53.009Z,26.67
2023-05-21T11:09:56.187Z,26.73
2023-05-21T11:25:01.779Z,24.20
2023-05-21T11:40:19.756Z,24.27
2023-05-21T11:55:22.888Z,25.27
2023-05-21T12:10:24.800Z,25.40
2023-05-21T12:25:27.503Z,23.13
2023-05-21T12:40:39.568Z,25.60
2023-05-21T12:55:41.904Z,23.10
2023-05-21T13:10:43.699Z,24.80
2023-05-21T13:25:45.642Z,24.50
2023-05-21T13:40:47.423Z,22.53
2023-05-21T13:55:49.219Z,26.00
2023-05-21T14:10:52.120Z,26.87
2023-05-21T14:25:53.788Z,24.07
2023-05-21T14:40:55.775Z,24.80
2023-05-21T14:55:57.464Z,24.10
2023-05-21T15:10:59.150Z,22.53
2023-05-21T15:26:00.952Z,26.20
2023-05-21T15:41:02.726Z,25.47
2023-05-21T15:56:05.137Z,23.13
2023-05-21T16:11:06.857Z,25.30
2023-05-21T16:26:10.270Z,24.23
2023-05-21T16:41:12.024Z,23.97
2023-05-21T16:56:13.726Z,21.93
2023-05-21T17:11:17.392Z,21.60
2023-05-21T17:26:19.113Z,22.57
2023-05-21T17:41:21.806Z,23.87
2023-05-21T17:56:23.455Z,21.43
2023-05-21T18:11:26.351Z,21.23
2023-05-21T18:26:30.149Z,22.10
2023-05-21T18:41:32.134Z,19.27
2023-05-21T18:56:34.056Z,20.73
2023-05-21T19:11:37.609Z,19.60
2023-05-21T19:26:39.353Z,17.07
2023-05-21T19:41:41.054Z,18.13
2023-05-21T19:56:43.034Z,18.63
2023-05-21T20:11:44.909Z,19.27
2023-05-21T20:26:46.842Z,20.30
2023-05-21T20:41:48.583Z,17.97
2023-05-21T20:56:50.970Z,17.80
2023-05-21T21:11:52.781Z,17.07
2023-05-21T21:41:56.080Z,15.80
2023-05-21T21:56:57.903Z,16.17
2023-05-21T22:11:59.717Z,16.17
2023-05-21T22:27:01.474Z,15.57
2023-05-21T22:42:03.840Z,18.00
2023-05-21T22:57:05.737Z,16.17
2023-05-21T23:12:08.254Z,15.33
2023-05-21T23:27:10.099Z,15.07
2023-05-21T23:42:11.880Z,13.73
2023-05-21T23:57:13.882Z,14.93
