createdAt,value
2023-09-06T00:01:46.193Z,7.18
2023-09-06T00:04:12.933Z,8.48
2023-09-06T00:06:39.612Z,7.75
2023-09-06T00:09:06.178Z,7.30
2023-09-06T00:11:33.222Z,6.85
2023-09-06T00:13:59.676Z,8.68
2023-09-06T00:16:26.301Z,7.05
2023-09-06T00:18:52.853Z,7.68
2023-09-06T00:21:19.411Z,6.93
2023-09-06T00:23:45.878Z,8.77
2023-09-06T00:26:12.362Z,7.10
2023-09-06T00:28:41.373Z,16.92
2023-09-06T00:31:07.909Z,8.00
2023-09-06T00:33:36.646Z,7.32
2023-09-06T00:36:05.290Z,7.95
2023-09-06T00:38:32.148Z,10.00
2023-09-06T00:40:59.088Z,7.78
2023-09-06T00:43:25.488Z,7.38
2023-09-06T00:45:52.852Z,7.53
2023-09-06T00:48:22.755Z,7.40
2023-09-06T00:50:53.807Z,6.95
2023-09-06T00:53:22.515Z,5.97
2023-09-06T00:55:50.210Z,6.60
2023-09-06T00:58:21.375Z,7.88
2023-09-06T01:00:50.133Z,6.82
2023-09-06T01:03:18.393Z,8.00
2023-09-06T01:05:52.394Z,7.85
2023-09-06T01:08:22.616Z,7.55
2023-09-06T01:10:51.557Z,7.38
2023-09-06T01:13:19.066Z,6.80
2023-09-06T01:15:49.963Z,7.35
2023-09-06T01:18:17.483Z,6.55
2023-09-06T01:20:54.927Z,6.75
2023-09-06T01:23:39.941Z,6.10
2023-09-06T01:26:07.082Z,5.53
2023-09-06T01:28:34.862Z,7.43
2023-09-06T01:31:02.358Z,6.18
2023-09-06T01:33:30.075Z,6.03
2023-09-06T01:35:56.715Z,6.43
2023-09-06T01:38:23.525Z,7.30
2023-09-06T01:40:49.980Z,6.15
2023-09-06T01:43:16.519Z,5.68
2023-09-06T01:45:52.157Z,5.72
2023-09-06T01:48:20.100Z,5.85
2023-09-06T01:50:47.043Z,7.68
2023-09-06T01:53:14.758Z,5.50
2023-09-06T01:55:44.808Z,5.65
2023-09-06T01:58:12.642Z,7.05
2023-09-06T02:00:39.611Z,5.82
2023-09-06T02:03:15.202Z,4.95
2023-09-06T02:05:41.856Z,5.43
2023-09-06T02:08:08.701Z,7.18
2023-09-06T02:10:35.234Z,5.20
2023-09-06T02:13:01.738Z,5.63
2023-09-06T02:15:30.596Z,5.50
2023-09-06T02:17:58.026Z,6.10
2023-09-06T02:20:29.028Z,5.22
2023-09-06T02:22:59.084Z,7.00
2023-09-06T02:25:32.110Z,6.05
2023-09-06T02:28:04.463Z,5.50
2023-09-06T02:30:31.582Z,5.03
2023-09-06T02:32:58.168Z,4.63
2023-09-06T02:35:24.688Z,6.00
2023-09-06T02:37:51.310Z,5.18
2023-09-06T02:40:19.570Z,6.38
2023-09-06T02:42:46.201Z,7.95
2023-09-06T02:45:13.305Z,5.68
2023-09-06T02:47:49.465Z,5.38
2023-09-06T02:50:24.697Z,5.43
2023-09-06T02:52:55.037Z,7.68
2023-09-06T02:55:25.320Z,5.78
2023-09-06T02:57:52.632Z,5.22
2023-09-06T03:00:22.004Z,5.97
2023-09-06T03:02:48.707Z,7.72
2023-09-06T03:05:18.717Z,8.93
2023-09-06T03:07:55.053Z,7.50
2023-09-06T03:10:24.248Z,5.25
2023-09-06T03:12:58.374Z,8.52
2023-09-06T03:15:28.452Z,8.35
2023-09-06T03:18:03.053Z,5.38
2023-09-06T03:20:33.615Z,6.65
2023-09-06T03:23:18.329Z,9.10
2023-09-06T03:25:46.925Z,6.78
2023-09-06T03:28:13.799Z,6.25
2023-09-06T03:30:40.485Z,6.70
2023-09-06T03:33:07.790Z,6.60
2023-09-06T03:35:34.704Z,7.43
2023-09-06T03:38:01.698Z,6.75
2023-09-06T03:40:37.377Z,7.53
2023-09-06T03:43:18.614Z,6.88
2023-09-06T03:45:46.674Z,6.88
2023-09-06T03:48:18.811Z,6.05
2023-09-06T03:50:47.222Z,6.10
2023-09-06T03:53:15.792Z,6.88
2023-09-06T03:55:45.193Z,7.70
2023-09-06T03:58:12.053Z,6.53
2023-09-06T04:00:43.218Z,6.90
2023-09-06T04:03:09.999Z,11.00
2023-09-06T04:05:36.672Z,8.13
2023-09-06T04:08:08.308Z,6.93
2023-09-06T04:10:37.824Z,8.27
2023-09-06T04:13:05.408Z,8.77
2023-09-06T04:15:35.742Z,7.07
2023-09-06T04:18:04.188Z,6.72
2023-09-06T04:20:32.854Z,8.15
2023-09-06T04:23:00.563Z,7.15
2023-09-06T04:25:28.272Z,6.03
2023-09-06T04:27:55.969Z,6.93
2023-09-06T04:30:24.245Z,7.38
2023-09-06T04:32:52.308Z,7.65
2023-09-06T04:35:19.163Z,6.47
2023-09-06T04:37:46.172Z,7.40
2023-09-06T04:40:13.998Z,6.22
2023-09-06T04:42:42.127Z,7.15
2023-09-06T04:45:11.052Z,11.95
2023-09-06T04:47:40.983Z,11.38
2023-09-06T04:50:08.586Z,7.53
2023-09-06T04:52:48.651Z,6.25
2023-09-06T04:55:16.063Z,7.20
2023-09-06T04:57:43.143Z,7.15
2023-09-06T05:00:25.025Z,8.10
2023-09-06T05:02:55.359Z,5.75
2023-09-06T05:05:25.058Z,7.82
2023-09-06T05:07:52.385Z,8.38
2023-09-06T05:10:19.382Z,8.68
2023-09-06T05:12:47.123Z,6.50
2023-09-06T05:15:14.577Z,6.43
2023-09-06T05:17:41.673Z,6.90
2023-09-06T05:20:43.977Z,7.00
2023-09-06T05:23:15.142Z,6.75
2023-09-06T05:25:42.887Z,13.30
2023-09-06T05:28:13.740Z,8.07
2023-09-06T05:30:45.044Z,7.15
2023-09-06T05:33:12.350Z,9.05
2023-09-06T05:35:39.008Z,8.73
2023-09-06T05:38:05.662Z,7.60
2023-09-06T05:40:34.622Z,9.27
2023-09-06T05:43:01.498Z,11.82
2023-09-06T05:45:28.278Z,9.77
2023-09-06T05:47:55.088Z,8.48
2023-09-06T05:50:21.926Z,7.35
2023-09-06T05:52:48.510Z,10.30
2023-09-06T05:55:15.756Z,7.68
2023-09-06T05:57:42.351Z,8.45
2023-09-06T06:00:19.044Z,8.50
2023-09-06T06:02:46.608Z,8.70
2023-09-06T06:05:13.367Z,8.18
2023-09-06T06:07:40.643Z,11.25
2023-09-06T06:10:10.889Z,9.70
2023-09-06T06:12:41.580Z,7.82
2023-09-06T06:15:15.677Z,7.65
2023-09-06T06:17:43.496Z,7.30
2023-09-06T06:20:14.644Z,7.55
2023-09-06T06:22:41.734Z,10.43
2023-09-06T06:25:09.941Z,7.75
2023-09-06T06:27:38.493Z,6.53
2023-09-06T06:30:12.394Z,6.93
2023-09-06T06:32:39.413Z,6.60
2023-09-06T06:35:07.700Z,6.53
2023-09-06T06:37:34.850Z,6.20
2023-09-06T06:40:01.470Z,8.82
2023-09-06T06:42:30.469Z,8.82
2023-09-06T06:44:56.993Z,6.22
2023-09-06T06:47:23.679Z,6.53
2023-09-06T06:49:56.013Z,6.10
2023-09-06T06:52:22.797Z,6.90
2023-09-06T06:54:49.328Z,5.60
2023-09-06T06:57:15.930Z,9.15
2023-09-06T06:59:42.498Z,5.05
2023-09-06T07:02:10.166Z,5.80
2023-09-06T07:04:36.668Z,5.80
2023-09-06T07:07:03.548Z,7.35
2023-09-06T07:09:30.029Z,6.55
2023-09-06T07:11:56.599Z,7.90
2023-09-06T07:14:23.249Z,8.70
2023-09-06T07:16:49.934Z,5.63
2023-09-06T07:19:16.731Z,6.82
2023-09-06T07:21:44.132Z,8.35
2023-09-06T07:24:11.167Z,8.63
2023-09-06T07:26:37.850Z,7.00
2023-09-06T07:29:04.461Z,4.90
2023-09-06T07:31:31.263Z,4.97
2023-09-06T07:33:57.892Z,7.78
2023-09-06T07:36:24.587Z,6.68
2023-09-06T07:38:55.929Z,6.15
2023-09-06T07:41:23.300Z,4.38
2023-09-06T07:43:50.000Z,4.93
2023-09-06T07:46:16.661Z,4.20
2023-09-06T07:48:43.522Z,6.43
2023-09-06T07:51:10.093Z,5.80
2023-09-06T07:53:36.718Z,7.00
2023-09-06T07:56:03.367Z,6.22
2023-09-06T07:58:31.294Z,5.15
2023-09-06T08:01:15.047Z,5.05
2023-09-06T08:03:44.284Z,3.53
2023-09-06T08:06:10.944Z,4.90
2023-09-06T08:08:37.434Z,5.75
2023-09-06T08:11:05.378Z,4.05
2023-09-06T08:13:31.915Z,5.97
2023-09-06T08:15:58.782Z,26.48
2023-09-06T08:18:25.464Z,5.50
2023-09-06T08:20:52.684Z,3.47
2023-09-06T08:23:19.146Z,6.65
2023-09-06T08:25:47.189Z,3.92
2023-09-06T08:28:16.354Z,4.68
2023-09-06T08:30:45.409Z,4.93
2023-09-06T08:33:12.351Z,7.88
2023-09-06T08:35:39.108Z,5.65
2023-09-06T08:38:05.891Z,4.90
2023-09-06T08:40:32.551Z,5.18
2023-09-06T08:43:04.197Z,4.72
2023-09-06T08:45:31.758Z,3.65
2023-09-06T08:47:59.155Z,3.60
2023-09-06T08:50:26.845Z,5.97
2023-09-06T08:52:55.151Z,4.43
2023-09-06T08:55:22.204Z,3.65
2023-09-06T08:57:49.402Z,5.38
2023-09-06T09:00:16.230Z,4.00
2023-09-06T09:02:47.560Z,4.13
2023-09-06T09:05:21.235Z,4.45
2023-09-06T09:08:01.647Z,6.50
2023-09-06T09:10:32.948Z,3.83
2023-09-06T09:13:02.460Z,4.38
2023-09-06T09:15:35.344Z,3.83
2023-09-06T09:18:12.980Z,4.55
2023-09-06T09:20:44.775Z,3.92
2023-09-06T09:23:17.583Z,5.72
2023-09-06T09:25:51.142Z,5.72
2023-09-06T09:28:18.241Z,6.15
2023-09-06T09:30:47.550Z,3.08
2023-09-06T09:33:14.277Z,5.85
2023-09-06T09:35:41.795Z,5.53
2023-09-06T09:38:14.109Z,4.45
2023-09-06T09:43:10.287Z,3.17
2023-09-06T09:45:55.438Z,3.95
2023-09-06T09:48:31.506Z,3.70
2023-09-06T09:51:04.537Z,4.25
2023-09-06T09:53:33.027Z,5.03
2023-09-06T09:56:07.313Z,6.00
2023-09-06T09:58:37.556Z,3.35
2023-09-06T10:01:09.567Z,5.75
2023-09-06T10:03:40.261Z,5.03
2023-09-06T10:06:07.348Z,3.83
2023-09-06T10:08:36.467Z,3.83
2023-09-06T10:11:07.142Z,3.78
2023-09-06T10:13:37.259Z,11.85
2023-09-06T10:16:05.314Z,5.55
2023-09-06T10:18:32.438Z,5.07
2023-09-06T10:21:00.720Z,4.43
2023-09-06T10:23:31.875Z,6.40
2023-09-06T10:26:01.725Z,6.60
2023-09-06T10:28:33.354Z,3.33
2023-09-06T10:31:09.182Z,4.55
2023-09-06T10:33:41.886Z,5.65
2023-09-06T10:36:10.880Z,5.93
2023-09-06T10:39:11.459Z,5.25
2023-09-06T10:41:37.990Z,5.95
2023-09-06T10:44:06.227Z,4.32
2023-09-06T10:46:37.357Z,4.18
2023-09-06T10:49:30.147Z,7.43
2023-09-06T10:52:04.855Z,6.72
2023-09-06T10:54:45.054Z,5.60
2023-09-06T10:57:13.745Z,8.52
2023-09-06T10:59:43.672Z,5.72
2023-09-06T11:02:22.985Z,5.22
2023-09-06T11:05:03.712Z,4.32
2023-09-06T11:10:21.775Z,3.20
2023-09-06T11:12:48.408Z,3.55
2023-09-06T11:15:14.923Z,3.70
2023-09-06T11:17:41.509Z,3.42
2023-09-06T11:20:16.142Z,4.90
2023-09-06T11:22:54.089Z,3.10
2023-09-06T11:25:22.913Z,3.13
2023-09-06T11:27:51.347Z,5.57
2023-09-06T11:30:25.124Z,3.38
2023-09-06T11:32:53.112Z,3.30
2023-09-06T11:35:25.517Z,3.83
2023-09-06T11:37:54.008Z,3.70
2023-09-06T11:40:22.356Z,4.05
2023-09-06T11:42:53.713Z,4.28
2023-09-06T11:45:26.097Z,4.85
2023-09-06T11:47:58.532Z,3.72
2023-09-06T11:50:25.320Z,3.20
2023-09-06T11:52:58.482Z,4.50
2023-09-06T11:55:27.881Z,3.20
2023-09-06T11:57:58.580Z,4.05
2023-09-06T12:00:37.280Z,5.22
2023-09-06T12:03:10.618Z,3.78
2023-09-06T12:05:48.081Z,4.20
2023-09-06T12:08:24.604Z,4.10
2023-09-06T12:11:06.493Z,5.03
2023-09-06T12:13:38.366Z,4.97
2023-09-06T12:16:10.247Z,5.07
2023-09-06T12:18:38.256Z,4.38
2023-09-06T12:21:06.259Z,6.57
2023-09-06T12:23:37.324Z,3.45
2023-09-06T12:26:05.205Z,3.47
2023-09-06T12:28:34.471Z,4.72
2023-09-06T12:31:16.488Z,4.20
2023-09-06T12:33:47.056Z,3.50
2023-09-06T12:36:15.153Z,3.05
2023-09-06T12:38:41.640Z,4.65
2023-09-06T12:41:08.197Z,3.45
2023-09-06T12:43:36.760Z,4.88
2023-09-06T12:46:07.541Z,3.95
2023-09-06T12:48:35.734Z,5.20
2023-09-06T12:51:02.803Z,3.03
2023-09-06T12:53:29.310Z,3.08
2023-09-06T12:55:55.756Z,4.10
2023-09-06T12:58:22.219Z,8.20
2023-09-06T13:00:48.740Z,5.13
2023-09-06T13:03:15.530Z,3.17
2023-09-06T13:05:43.086Z,4.00
2023-09-06T13:08:09.809Z,4.20
2023-09-06T13:10:36.426Z,5.32
2023-09-06T13:13:03.190Z,6.32
2023-09-06T13:15:29.675Z,5.20
2023-09-06T13:17:56.322Z,4.13
2023-09-06T13:20:22.831Z,3.45
2023-09-06T13:22:49.305Z,3.92
2023-09-06T13:25:15.857Z,3.15
2023-09-06T13:27:44.272Z,3.58
2023-09-06T13:30:11.559Z,2.92
2023-09-06T13:32:38.797Z,7.10
2023-09-06T13:35:06.258Z,21.70
2023-09-06T13:37:35.676Z,13.82
2023-09-06T13:40:02.391Z,4.30
2023-09-06T13:42:29.479Z,5.72
2023-09-06T13:44:56.463Z,3.33
2023-09-06T13:47:23.921Z,4.15
2023-09-06T13:49:51.682Z,3.85
2023-09-06T13:52:18.642Z,2.95
2023-09-06T13:54:45.252Z,2.80
2023-09-06T13:57:11.697Z,4.32
2023-09-06T13:59:38.377Z,3.60
2023-09-06T14:02:05.833Z,3.63
2023-09-06T14:04:32.397Z,2.88
2023-09-06T14:06:59.047Z,2.60
2023-09-06T14:09:25.583Z,4.03
2023-09-06T14:11:53.687Z,3.28
2023-09-06T14:14:21.803Z,3.08
2023-09-06T14:16:48.329Z,2.92
2023-09-06T14:19:14.848Z,5.07
2023-09-06T14:21:46.681Z,2.45
2023-09-06T14:24:16.914Z,6.15
2023-09-06T14:29:13.565Z,6.13
2023-09-06T14:31:40.791Z,11.90
2023-09-06T14:34:07.523Z,3.55
2023-09-06T14:36:34.827Z,7.53
2023-09-06T14:39:02.476Z,3.53
2023-09-06T14:41:30.575Z,3.30
2023-09-06T14:43:59.958Z,3.53
2023-09-06T14:46:26.624Z,4.70
2023-09-06T14:48:53.448Z,3.65
2023-09-06T14:51:21.229Z,3.58
2023-09-06T14:53:47.827Z,4.38
2023-09-06T14:56:16.353Z,3.78
2023-09-06T14:58:43.985Z,3.33
2023-09-06T15:01:10.719Z,4.63
2023-09-06T15:03:39.308Z,4.65
2023-09-06T15:06:08.222Z,3.80
2023-09-06T15:08:35.387Z,4.80
2023-09-06T15:11:02.304Z,3.78
2023-09-06T15:13:28.974Z,3.92
2023-09-06T15:15:56.055Z,5.80
2023-09-06T15:18:22.913Z,4.22
2023-09-06T15:20:49.702Z,5.00
2023-09-06T15:23:16.465Z,4.03
2023-09-06T15:25:45.438Z,4.55
2023-09-06T15:28:12.358Z,5.15
2023-09-06T15:30:39.163Z,3.72
2023-09-06T15:33:06.040Z,6.75
2023-09-06T15:35:32.764Z,3.42
2023-09-06T15:38:04.818Z,3.63
2023-09-06T15:40:32.583Z,3.55
2023-09-06T15:42:59.078Z,3.85
2023-09-06T15:45:26.276Z,4.85
2023-09-06T15:47:56.778Z,4.35
2023-09-06T15:52:51.857Z,9.27
2023-09-06T15:55:18.621Z,4.32
2023-09-06T15:57:46.132Z,4.13
2023-09-06T16:00:28.761Z,4.35
2023-09-06T16:02:58.866Z,7.95
2023-09-06T16:05:27.104Z,8.48
2023-09-06T16:07:57.039Z,9.98
2023-09-06T16:10:26.933Z,8.00
2023-09-06T16:12:54.236Z,6.77
2023-09-06T16:15:22.999Z,5.40
2023-09-06T16:17:50.136Z,39.13
2023-09-06T16:20:16.870Z,19.13
2023-09-06T16:22:43.522Z,8.20
2023-09-06T16:25:11.412Z,4.47
2023-09-06T16:27:38.260Z,5.97
2023-09-06T16:30:07.232Z,5.53
2023-09-06T16:32:34.166Z,6.40
2023-09-06T16:35:08.352Z,6.88
2023-09-06T16:37:35.803Z,3.90
2023-09-06T16:40:02.634Z,3.83
2023-09-06T16:42:29.079Z,4.13
2023-09-06T16:44:55.645Z,4.30
2023-09-06T16:47:22.273Z,4.47
2023-09-06T16:49:49.724Z,4.78
2023-09-06T16:52:16.331Z,5.55
2023-09-06T16:54:42.788Z,4.68
2023-09-06T16:57:09.809Z,4.85
2023-09-06T16:59:36.232Z,4.38
2023-09-06T17:02:02.726Z,4.07
2023-09-06T17:04:29.378Z,5.60
2023-09-06T17:06:56.027Z,5.18
2023-09-06T17:09:22.566Z,5.43
2023-09-06T17:11:49.044Z,5.10
2023-09-06T17:14:15.528Z,3.55
2023-09-06T17:16:42.369Z,5.15
2023-09-06T17:19:12.152Z,7.13
2023-09-06T17:21:40.321Z,4.55
2023-09-06T17:24:08.452Z,5.25
2023-09-06T17:26:39.603Z,4.38
2023-09-06T17:29:11.558Z,6.57
2023-09-06T17:31:38.170Z,6.45
2023-09-06T17:34:06.841Z,6.28
2023-09-06T17:36:35.633Z,6.65
2023-09-06T17:39:03.865Z,4.63
2023-09-06T17:41:30.375Z,5.35
2023-09-06T17:43:56.907Z,4.47
2023-09-06T17:46:26.524Z,5.85
2023-09-06T17:48:56.572Z,3.90
2023-09-06T17:51:23.921Z,4.57
2023-09-06T17:53:51.735Z,5.82
2023-09-06T17:56:20.838Z,5.20
2023-09-06T17:58:50.632Z,6.88
2023-09-06T18:01:17.854Z,4.30
2023-09-06T18:03:46.605Z,4.35
2023-09-06T18:06:15.923Z,7.10
2023-09-06T18:08:44.008Z,6.00
2023-09-06T18:11:12.470Z,9.48
2023-09-06T18:13:41.462Z,7.50
2023-09-06T18:16:12.728Z,6.03
2023-09-06T18:18:40.395Z,4.90
2023-09-06T18:21:10.801Z,7.70
2023-09-06T18:23:38.808Z,5.55
2023-09-06T18:26:06.295Z,7.43
2023-09-06T18:28:33.343Z,5.68
2023-09-06T18:31:00.617Z,4.55
2023-09-06T18:33:27.362Z,5.90
2023-09-06T18:35:56.276Z,7.00
2023-09-06T18:38:24.183Z,6.50
2023-09-06T18:40:53.685Z,6.63
2023-09-06T18:43:22.071Z,7.38
2023-09-06T18:45:48.667Z,6.80
2023-09-06T18:48:17.416Z,6.47
2023-09-06T18:50:46.922Z,5.35
2023-09-06T18:53:14.625Z,4.38
2023-09-06T18:55:44.366Z,4.85
2023-09-06T18:58:12.391Z,6.68
2023-09-06T19:00:40.521Z,4.50
2023-09-06T19:03:12.643Z,5.40
2023-09-06T19:05:40.870Z,6.03
2023-09-06T19:08:12.944Z,6.72
2023-09-06T19:10:41.408Z,5.53
2023-09-06T19:13:09.094Z,5.30
2023-09-06T19:15:35.929Z,4.65
2023-09-06T19:18:03.783Z,6.53
2023-09-06T19:20:30.299Z,5.53
2023-09-06T19:22:56.932Z,7.32
2023-09-06T19:25:26.790Z,5.03
2023-09-06T19:27:53.540Z,5.70
2023-09-06T19:30:20.317Z,8.40
2023-09-06T19:32:49.903Z,7.70
2023-09-06T19:35:16.478Z,7.90
2023-09-06T19:37:45.687Z,6.40
2023-09-06T19:40:12.384Z,7.55
2023-09-06T19:42:39.394Z,7.75
2023-09-06T19:45:06.504Z,6.05
2023-09-06T19:47:33.313Z,6.07
2023-09-06T19:50:00.308Z,6.47
2023-09-06T19:52:26.843Z,5.22
2023-09-06T19:55:01.418Z,5.10
2023-09-06T19:57:30.945Z,5.65
2023-09-06T19:59:58.643Z,6.60
2023-09-06T20:02:25.628Z,7.40
2023-09-06T20:04:52.588Z,6.63
2023-09-06T20:07:19.361Z,6.35
2023-09-06T20:09:45.990Z,7.05
2023-09-06T20:12:12.463Z,6.25
2023-09-06T20:14:38.950Z,5.70
2023-09-06T20:17:05.501Z,5.15
2023-09-06T20:19:32.349Z,6.28
2023-09-06T20:21:58.999Z,6.05
2023-09-06T20:24:25.541Z,8.40
2023-09-06T20:26:54.709Z,6.55
2023-09-06T20:29:28.836Z,6.07
2023-09-06T20:31:56.827Z,63.42
2023-09-06T20:34:23.831Z,47.53
2023-09-06T20:36:50.783Z,67.90
2023-09-06T20:39:17.430Z,62.17
2023-09-06T20:41:44.069Z,32.95
2023-09-06T20:44:12.136Z,7.80
2023-09-06T20:46:38.844Z,5.80
2023-09-06T20:49:05.534Z,7.03
2023-09-06T20:51:32.033Z,6.50
2023-09-06T20:54:00.968Z,5.25
2023-09-06T20:56:27.534Z,6.82
2023-09-06T20:58:54.004Z,7.88
2023-09-06T21:01:21.031Z,8.20
2023-09-06T21:03:48.396Z,6.18
2023-09-06T21:06:15.706Z,5.85
2023-09-06T21:08:42.595Z,7.05
2023-09-06T21:11:09.719Z,5.47
2023-09-06T21:13:36.192Z,5.00
2023-09-06T21:16:03.258Z,5.13
2023-09-06T21:18:31.123Z,5.70
2023-09-06T21:20:58.432Z,8.18
2023-09-06T21:23:25.327Z,13.57
2023-09-06T21:25:51.885Z,48.88
2023-09-06T21:28:18.497Z,8.77
2023-09-06T21:30:48.463Z,6.35
2023-09-06T21:33:16.384Z,7.45
2023-09-06T21:35:48.853Z,5.10
2023-09-06T21:38:15.331Z,4.72
2023-09-06T21:40:44.301Z,6.70
2023-09-06T21:43:18.384Z,7.88
2023-09-06T21:45:45.845Z,5.13
2023-09-06T21:48:12.635Z,5.55
2023-09-06T21:50:41.337Z,6.18
2023-09-06T21:53:08.386Z,4.95
2023-09-06T21:55:35.083Z,5.85
2023-09-06T21:58:09.695Z,5.20
2023-09-06T22:00:37.544Z,4.43
2023-09-06T22:03:04.692Z,7.85
2023-09-06T22:05:31.350Z,6.68
2023-09-06T22:07:57.847Z,8.35
2023-09-06T22:10:24.442Z,6.40
2023-09-06T22:12:51.040Z,5.57
2023-09-06T22:15:17.557Z,4.97
2023-09-06T22:17:44.126Z,4.72
2023-09-06T22:20:11.036Z,5.97
2023-09-06T22:22:37.828Z,5.18
2023-09-06T22:25:06.326Z,7.18
2023-09-06T22:27:33.200Z,5.07
2023-09-06T22:29:59.877Z,6.82
2023-09-06T22:32:26.886Z,5.65
2023-09-06T22:34:53.805Z,5.28
2023-09-06T22:37:20.421Z,5.30
2023-09-06T22:39:56.212Z,6.15
2023-09-06T22:42:23.320Z,5.70
2023-09-06T22:44:50.846Z,5.15
2023-09-06T22:47:17.459Z,6.18
2023-09-06T22:49:44.122Z,8.82
2023-09-06T22:52:10.826Z,5.88
2023-09-06T22:54:40.170Z,6.70
2023-09-06T22:57:07.835Z,6.30
2023-09-06T22:59:35.193Z,6.13
2023-09-06T23:02:02.339Z,5.28
2023-09-06T23:04:33.217Z,5.22
2023-09-06T23:07:01.044Z,4.68
2023-09-06T23:09:27.588Z,4.88
2023-09-06T23:11:57.374Z,5.68
2023-09-06T23:14:27.396Z,5.90
2023-09-06T23:16:54.371Z,5.72
2023-09-06T23:19:27.862Z,6.43
2023-09-06T23:21:58.340Z,5.18
2023-09-06T23:24:26.146Z,6.30
2023-09-06T23:27:00.886Z,5.47
2023-09-06T23:29:35.964Z,5.75
2023-09-06T23:32:05.975Z,6.55
2023-09-06T23:34:37.179Z,5.47
2023-09-06T23:37:06.328Z,8.02
2023-09-06T23:39:34.604Z,6.38
2023-09-06T23:42:10.913Z,7.47
2023-09-06T23:44:42.165Z,5.80
2023-09-06T23:47:09.145Z,5.68
2023-09-06T23:49:37.257Z,5.97
2023-09-06T23:52:04.561Z,8.82
2023-09-06T23:54:44.846Z,7.75
2023-09-06T23:57:14.233Z,5.13
2023-09-06T23:59:40.748Z,5.07
