createdAt,value
2023-02-04T10:01:15.825Z,8.00
2023-02-04T10:05:33.563Z,8.10
2023-02-04T10:08:01.216Z,8.10
2023-02-04T10:10:28.779Z,8.20
2023-02-04T10:13:01.331Z,8.10
2023-02-04T10:15:29.025Z,8.10
2023-02-04T10:18:07.200Z,8.40
2023-02-04T10:20:34.901Z,8.40
2023-02-04T10:23:02.208Z,8.40
2023-02-04T10:25:29.545Z,8.50
2023-02-04T10:28:00.598Z,8.60
2023-02-04T10:30:43.734Z,8.50
2023-02-04T10:33:24.944Z,8.70
2023-02-04T10:35:56.745Z,8.70
2023-02-04T10:38:24.859Z,8.90
2023-02-04T10:41:06.122Z,8.70
2023-02-04T10:43:33.753Z,8.80
2023-02-04T10:46:05.486Z,8.80
2023-02-04T10:48:43.280Z,8.90
2023-02-04T10:51:13.826Z,8.90
2023-02-04T10:53:59.995Z,8.70
2023-02-04T10:56:27.314Z,8.70
2023-02-04T10:58:54.628Z,8.70
2023-02-04T11:01:22.086Z,8.90
2023-02-04T11:03:52.330Z,8.70
2023-02-04T11:06:24.821Z,8.60
2023-02-04T11:08:54.670Z,8.80
2023-02-04T11:11:26.415Z,8.60
2023-02-04T11:13:55.110Z,8.60
2023-02-04T11:16:47.400Z,8.60
2023-02-04T11:19:16.457Z,8.50
2023-02-04T11:21:46.114Z,8.20
2023-02-04T11:24:16.127Z,8.30
2023-02-04T11:27:09.108Z,8.30
2023-02-04T11:29:39.051Z,8.20
2023-02-04T11:32:38.188Z,8.10
2023-02-04T11:35:31.929Z,8.10
2023-02-04T11:37:59.885Z,8.00
2023-02-04T11:40:37.925Z,8.10
2023-02-04T11:43:15.884Z,8.20
2023-02-04T11:45:44.510Z,7.90
2023-02-04T11:48:20.438Z,8.00
2023-02-04T11:51:03.528Z,8.20
2023-02-04T11:53:34.911Z,8.30
2023-02-04T11:56:02.375Z,8.10
2023-02-04T11:58:32.116Z,8.30
2023-02-04T12:00:59.887Z,8.20
2023-02-04T12:03:34.320Z,8.40
2023-02-04T12:06:03.336Z,8.70
2023-02-04T12:08:36.821Z,8.40
2023-02-04T12:11:27.348Z,8.50
2023-02-04T12:13:59.773Z,8.40
2023-02-04T12:16:27.111Z,8.40
2023-02-04T12:18:55.498Z,8.30
2023-02-04T12:21:22.817Z,8.50
2023-02-04T12:23:50.115Z,8.50
2023-02-04T12:26:17.484Z,8.40
2023-02-04T12:28:44.764Z,8.10
2023-02-04T12:31:12.153Z,8.50
2023-02-04T12:33:39.510Z,8.50
2023-02-04T12:36:07.666Z,8.50
2023-02-04T12:38:35.003Z,8.50
2023-02-04T12:41:02.333Z,8.80
2023-02-04T12:43:29.620Z,8.60
2023-02-04T12:45:56.934Z,8.60
2023-02-04T12:48:25.986Z,8.60
2023-02-04T12:50:53.406Z,8.50
2023-02-04T12:53:20.687Z,8.30
2023-02-04T12:55:48.080Z,8.30
2023-02-04T12:58:15.383Z,8.40
2023-02-04T13:00:42.946Z,8.50
2023-02-04T13:03:10.257Z,8.60
2023-02-04T13:05:37.540Z,8.40
2023-02-04T13:08:05.210Z,8.40
2023-02-04T13:10:32.551Z,8.50
2023-02-04T13:13:01.967Z,8.70
2023-02-04T13:15:30.950Z,8.70
2023-02-04T13:17:58.877Z,8.80
2023-02-04T13:20:26.198Z,9.00
2023-02-04T13:22:53.519Z,8.90
2023-02-04T13:25:20.872Z,8.90
2023-02-04T13:27:48.339Z,9.10
2023-02-04T13:30:16.150Z,8.90
2023-02-04T13:32:43.862Z,8.90
2023-02-04T13:35:11.298Z,9.00
2023-02-04T13:37:38.686Z,9.10
2023-02-04T13:40:09.335Z,9.00
2023-02-04T13:42:36.820Z,9.10
2023-02-04T13:45:07.651Z,9.10
2023-02-04T13:47:35.167Z,9.00
2023-02-04T13:50:02.507Z,9.10
2023-02-04T13:52:29.876Z,9.00
2023-02-04T13:54:57.203Z,9.00
2023-02-04T13:57:24.555Z,9.20
2023-02-04T13:59:51.874Z,9.20
2023-02-04T14:02:21.254Z,9.50
2023-02-04T14:04:48.613Z,9.50
2023-02-04T14:07:16.041Z,9.10
2023-02-04T14:09:43.665Z,9.30
2023-02-04T14:12:11.026Z,9.30
2023-02-04T14:14:38.369Z,9.10
2023-02-04T14:17:05.763Z,9.10
2023-02-04T14:19:34.450Z,9.20
2023-02-04T14:22:02.829Z,9.40
2023-02-04T14:24:30.212Z,9.40
2023-02-04T14:26:57.550Z,9.40
2023-02-04T14:29:24.897Z,9.70
2023-02-04T14:31:52.214Z,9.40
2023-02-04T14:34:19.580Z,9.50
2023-02-04T14:36:46.884Z,9.60
2023-02-04T14:39:14.164Z,9.40
2023-02-04T14:41:41.455Z,9.40
2023-02-04T14:44:08.885Z,9.40
2023-02-04T14:46:36.334Z,9.70
2023-02-04T14:49:03.666Z,9.60
2023-02-04T14:51:30.947Z,9.70
2023-02-04T14:53:58.239Z,9.50
2023-02-04T14:56:25.525Z,9.60
2023-02-04T14:58:52.811Z,9.80
2023-02-04T15:01:20.493Z,9.70
2023-02-04T15:03:47.849Z,9.70
2023-02-04T15:06:15.264Z,9.80
2023-02-04T15:08:44.898Z,9.80
2023-02-04T15:11:13.019Z,9.30
2023-02-04T15:13:40.324Z,9.50
2023-02-04T15:16:07.670Z,9.50
2023-02-04T15:18:35.212Z,9.00
2023-02-04T15:21:02.937Z,9.40
2023-02-04T15:23:30.239Z,9.30
2023-02-04T15:25:57.747Z,9.40
2023-02-04T15:28:26.838Z,9.40
2023-02-04T15:30:54.333Z,9.60
2023-02-04T15:33:21.720Z,9.50
2023-02-04T15:35:49.135Z,9.50
2023-02-04T15:38:16.520Z,9.50
2023-02-04T15:40:43.901Z,9.50
2023-02-04T15:43:11.374Z,9.60
2023-02-04T15:45:43.690Z,9.50
2023-02-04T15:48:11.633Z,9.40
2023-02-04T15:50:40.104Z,9.50
2023-02-04T15:53:07.394Z,9.10
2023-02-04T15:55:36.046Z,9.20
2023-02-04T15:58:03.382Z,9.30
2023-02-04T16:00:30.944Z,9.20
2023-02-04T16:02:58.498Z,9.30
2023-02-04T16:05:25.889Z,9.20
2023-02-04T16:07:53.198Z,9.10
2023-02-04T16:10:21.009Z,9.00
2023-02-04T16:12:48.491Z,9.00
2023-02-04T16:15:16.090Z,8.90
2023-02-04T16:17:44.132Z,8.80
2023-02-04T16:20:12.209Z,9.00
2023-02-04T16:22:39.525Z,8.90
2023-02-04T16:25:08.320Z,8.90
2023-02-04T16:27:35.940Z,8.80
2023-02-04T16:30:04.942Z,8.50
2023-02-04T16:32:35.049Z,8.70
2023-02-04T16:35:04.272Z,8.80
2023-02-04T16:37:32.118Z,8.90
2023-02-04T16:39:59.484Z,8.90
2023-02-04T16:42:26.979Z,8.60
2023-02-04T16:44:54.288Z,8.50
2023-02-04T16:47:21.657Z,8.40
2023-02-04T16:49:49.683Z,8.50
2023-02-04T16:52:17.415Z,8.60
2023-02-04T16:54:44.846Z,8.80
2023-02-04T16:57:14.624Z,8.50
2023-02-04T16:59:42.128Z,8.70
2023-02-04T17:02:10.735Z,8.50
2023-02-04T17:04:38.045Z,8.80
2023-02-04T17:07:06.336Z,8.60
2023-02-04T17:09:33.696Z,8.40
2023-02-04T17:12:01.064Z,8.40
2023-02-04T17:14:28.573Z,8.60
2023-02-04T17:16:55.945Z,8.60
2023-02-04T17:19:24.181Z,8.50
2023-02-04T17:21:51.543Z,8.80
2023-02-04T17:24:19.528Z,8.50
2023-02-04T17:26:46.836Z,8.50
2023-02-04T17:29:21.895Z,8.60
2023-02-04T17:31:49.385Z,8.50
2023-02-04T17:34:16.754Z,8.10
2023-02-04T17:36:44.042Z,8.10
2023-02-04T17:39:11.371Z,8.10
2023-02-04T17:41:39.246Z,8.10
2023-02-04T17:44:06.591Z,7.80
2023-02-04T17:46:34.427Z,7.70
2023-02-04T17:49:01.828Z,7.70
2023-02-04T17:51:29.245Z,7.80
2023-02-04T17:53:56.606Z,7.80
2023-02-04T17:56:26.167Z,7.90
2023-02-04T17:58:56.149Z,7.80
2023-02-04T18:01:25.286Z,7.70
2023-02-04T18:03:52.831Z,7.80
2023-02-04T18:06:28.946Z,7.90
2023-02-04T18:09:02.109Z,7.90
2023-02-04T18:11:40.272Z,7.60
2023-02-04T18:14:27.381Z,7.70
2023-02-04T18:17:00.459Z,7.50
2023-02-04T18:19:37.034Z,7.60
2023-02-04T18:22:17.333Z,7.60
2023-02-04T18:24:48.790Z,7.70
