createdAt,value
2018-06-10T00:00:44.883Z,99.90
2018-06-10T00:03:14.369Z,99.90
2018-06-10T00:05:43.750Z,99.90
2018-06-10T00:08:13.143Z,99.90
2018-06-10T00:10:42.527Z,99.90
2018-06-10T00:13:11.909Z,99.90
2018-06-10T00:15:41.444Z,99.90
2018-06-10T00:18:11.024Z,99.90
2018-06-10T00:20:40.412Z,99.90
2018-06-10T00:23:16.296Z,99.90
2018-06-10T00:25:45.859Z,99.90
2018-06-10T00:28:15.303Z,99.90
2018-06-10T00:30:44.676Z,99.90
2018-06-10T00:33:14.958Z,99.90
2018-06-10T00:35:46.167Z,99.90
2018-06-10T00:38:17.003Z,99.90
2018-06-10T00:40:46.397Z,99.90
2018-06-10T00:43:16.040Z,99.90
2018-06-10T00:45:45.463Z,99.90
2018-06-10T00:48:14.863Z,99.90
2018-06-10T00:50:44.204Z,99.90
2018-06-10T00:53:13.571Z,99.90
2018-06-10T00:55:43.126Z,99.90
2018-06-10T00:58:12.594Z,99.90
2018-06-10T01:00:42.064Z,99.90
2018-06-10T01:03:11.605Z,99.90
2018-06-10T01:05:41.982Z,99.90
2018-06-10T01:08:11.364Z,99.90
2018-06-10T01:10:40.753Z,99.90
2018-06-10T01:13:10.111Z,99.90
2018-06-10T01:15:39.651Z,99.90
2018-06-10T01:18:09.179Z,99.90
2018-06-10T01:20:38.783Z,99.90
2018-06-10T01:23:08.263Z,99.90
2018-06-10T01:25:37.819Z,99.90
2018-06-10T01:28:07.378Z,99.90
2018-06-10T01:30:36.928Z,99.90
2018-06-10T01:36:50.555Z,99.90
2018-06-10T01:39:19.949Z,99.90
2018-06-10T01:41:49.337Z,99.90
2018-06-10T01:47:57.064Z,99.90
2018-06-10T01:50:26.641Z,99.90
2018-06-10T01:52:56.088Z,99.90
2018-06-10T01:55:25.642Z,99.90
2018-06-10T01:57:55.223Z,99.90
2018-06-10T02:00:24.721Z,99.90
2018-06-10T02:02:54.252Z,99.90
2018-06-10T02:05:23.612Z,99.90
2018-06-10T02:07:52.998Z,99.90
2018-06-10T02:10:22.552Z,99.90
2018-06-10T02:12:52.077Z,99.90
2018-06-10T02:15:21.614Z,99.90
2018-06-10T02:17:51.898Z,99.90
2018-06-10T02:20:21.348Z,99.90
2018-06-10T02:22:50.798Z,99.90
2018-06-10T02:25:20.219Z,99.90
2018-06-10T02:27:49.683Z,99.90
2018-06-10T02:30:19.072Z,99.90
2018-06-10T02:32:48.468Z,99.90
2018-06-10T02:35:17.986Z,99.90
2018-06-10T02:37:48.523Z,99.90
2018-06-10T02:40:17.971Z,99.90
2018-06-10T02:42:47.411Z,99.90
2018-06-10T03:01:37.983Z,99.90
2018-06-10T03:06:37.015Z,99.90
2018-06-10T03:09:07.460Z,99.90
2018-06-10T03:11:36.838Z,99.90
2018-06-10T03:14:06.366Z,99.90
2018-06-10T03:16:35.851Z,99.90
2018-06-10T03:19:05.419Z,99.90
2018-06-10T03:21:35.023Z,99.90
2018-06-10T03:24:04.451Z,99.90
2018-06-10T03:26:33.856Z,99.90
2018-06-10T03:29:03.417Z,99.90
2018-06-10T03:31:33.031Z,99.90
2018-06-10T03:37:51.377Z,99.90
2018-06-10T03:40:20.855Z,99.90
2018-06-10T03:42:50.215Z,99.90
2018-06-10T03:45:19.618Z,99.90
2018-06-10T03:47:49.057Z,99.90
2018-06-10T03:55:10.098Z,99.90
2018-06-10T03:57:39.457Z,99.90
2018-06-10T04:00:08.935Z,99.90
2018-06-10T04:02:38.356Z,99.90
2018-06-10T04:05:07.762Z,99.90
2018-06-10T04:07:38.347Z,99.90
2018-06-10T04:10:07.714Z,99.90
2018-06-10T04:31:58.023Z,99.90
2018-06-10T04:34:27.486Z,99.90
2018-06-10T04:36:56.901Z,99.90
2018-06-10T04:39:26.292Z,99.90
2018-06-10T04:41:55.699Z,99.90
2018-06-10T04:44:25.231Z,99.90
2018-06-10T04:46:54.599Z,99.90
2018-06-10T04:49:24.152Z,99.90
2018-06-10T04:51:53.714Z,99.90
2018-06-10T04:54:23.113Z,99.90
2018-06-10T04:56:52.507Z,99.90
2018-06-10T04:59:22.827Z,99.90
2018-06-10T05:01:52.228Z,99.90
2018-06-10T05:04:21.552Z,99.90
2018-06-10T05:06:52.022Z,99.90
2018-06-10T05:09:21.375Z,99.90
2018-06-10T05:11:50.950Z,99.90
2018-06-10T05:14:20.363Z,99.90
2018-06-10T05:16:49.731Z,99.90
2018-06-10T05:19:19.108Z,99.90
2018-06-10T05:21:48.451Z,99.90
2018-06-10T05:24:17.790Z,99.90
2018-06-10T05:26:48.711Z,99.90
2018-06-10T05:29:18.234Z,99.90
2018-06-10T05:31:47.792Z,99.90
2018-06-10T05:34:17.227Z,99.90
2018-06-10T05:36:46.814Z,99.90
2018-06-10T05:39:16.193Z,99.90
2018-06-10T05:41:45.555Z,99.90
2018-06-10T05:44:14.935Z,99.90
2018-06-10T05:46:44.473Z,99.90
2018-06-10T05:49:13.879Z,99.90
2018-06-10T05:51:43.432Z,99.90
2018-06-10T05:54:13.800Z,99.90
2018-06-10T05:56:43.245Z,99.90
2018-06-10T05:59:12.583Z,99.90
2018-06-10T06:01:41.946Z,99.90
2018-06-10T06:04:11.352Z,99.90
2018-06-10T06:06:40.759Z,99.90
2018-06-10T06:09:10.197Z,99.90
2018-06-10T06:11:39.727Z,99.90
2018-06-10T06:14:09.187Z,99.90
2018-06-10T06:16:39.551Z,99.90
2018-06-10T06:19:08.911Z,99.90
2018-06-10T06:30:39.618Z,99.90
2018-06-10T06:33:10.482Z,99.90
2018-06-10T06:35:39.870Z,99.90
2018-06-10T06:38:09.288Z,99.90
2018-06-10T06:40:38.700Z,99.90
2018-06-10T06:43:08.104Z,99.90
2018-06-10T06:45:37.537Z,99.90
2018-06-10T06:48:06.960Z,99.90
2018-06-10T06:50:36.382Z,99.90
2018-06-10T06:55:34.704Z,99.90
2018-06-10T06:58:04.226Z,99.90
2018-06-10T07:00:33.567Z,99.90
2018-06-10T07:03:02.910Z,99.90
2018-06-10T07:05:33.187Z,93.00
2018-06-10T07:08:02.762Z,93.40
2018-06-10T07:13:02.352Z,93.00
2018-06-10T07:18:59.199Z,89.00
2018-06-10T07:23:57.466Z,74.20
2018-06-10T07:26:26.888Z,68.00
2018-06-10T07:28:56.250Z,66.40
2018-06-10T07:31:25.823Z,57.80
2018-06-10T07:33:55.326Z,62.20
2018-06-10T07:36:24.715Z,52.40
2018-06-10T07:38:54.967Z,53.30
2018-06-10T07:41:24.322Z,49.40
2018-06-10T07:43:53.626Z,53.60
2018-06-10T07:46:22.965Z,48.10
2018-06-10T07:48:52.394Z,48.20
2018-06-10T07:51:21.797Z,48.40
2018-06-10T07:53:51.163Z,50.50
2018-06-10T07:56:20.482Z,52.10
2018-06-10T07:58:49.777Z,48.70
2018-06-10T08:01:19.131Z,49.90
2018-06-10T08:03:48.416Z,49.10
2018-06-10T08:06:17.734Z,50.40
2018-06-10T08:08:47.146Z,51.40
2018-06-10T08:11:16.558Z,47.70
2018-06-10T08:13:46.118Z,50.20
2018-06-10T08:16:15.461Z,48.70
2018-06-10T08:21:13.670Z,48.90
2018-06-10T08:23:42.981Z,46.00
2018-06-10T08:26:12.511Z,45.10
2018-06-10T08:40:35.051Z,47.40
2018-06-10T08:43:04.445Z,47.10
2018-06-10T08:45:33.971Z,49.00
2018-06-10T08:48:03.788Z,48.00
2018-06-10T08:50:33.530Z,48.50
2018-06-10T08:53:03.172Z,48.80
2018-06-10T08:55:33.447Z,49.10
2018-06-10T08:58:02.769Z,49.10
2018-06-10T09:00:32.092Z,51.90
2018-06-10T09:03:01.401Z,52.30
2018-06-10T09:05:30.731Z,50.40
2018-06-10T09:08:00.136Z,47.40
2018-06-10T09:10:29.468Z,47.20
2018-06-10T09:12:58.758Z,47.60
2018-06-10T09:17:57.672Z,42.10
2018-06-10T09:22:55.900Z,44.90
2018-06-10T09:25:25.216Z,47.00
2018-06-10T09:27:54.587Z,44.80
2018-06-10T09:30:23.998Z,46.70
2018-06-10T09:32:53.386Z,44.80
2018-06-10T09:35:22.756Z,44.60
2018-06-10T09:37:52.138Z,43.80
2018-06-10T09:40:21.478Z,46.90
2018-06-10T09:42:50.787Z,46.00
2018-06-10T09:45:20.103Z,48.10
2018-06-10T09:47:49.624Z,49.10
2018-06-10T09:50:18.935Z,45.60
2018-06-10T09:52:48.390Z,46.70
2018-06-10T09:55:17.748Z,44.40
2018-06-10T09:57:47.075Z,43.90
2018-06-10T10:00:21.588Z,44.30
2018-06-10T10:02:51.121Z,46.30
2018-06-10T10:05:20.374Z,44.70
2018-06-10T10:07:49.782Z,43.50
2018-06-10T10:13:57.818Z,43.80
2018-06-10T10:16:27.143Z,43.30
2018-06-10T10:18:56.441Z,43.70
2018-06-10T10:21:25.770Z,45.00
2018-06-10T10:23:55.066Z,44.30
2018-06-10T10:26:24.449Z,43.50
2018-06-10T10:28:53.766Z,44.90
2018-06-10T10:33:52.294Z,45.40
2018-06-10T10:36:21.616Z,47.50
2018-06-10T10:38:50.963Z,46.40
2018-06-10T10:41:20.356Z,46.40
2018-06-10T10:54:35.854Z,46.40
2018-06-10T10:57:07.762Z,45.50
2018-06-10T10:59:37.064Z,46.00
2018-06-10T11:02:06.366Z,46.80
2018-06-10T11:04:35.670Z,45.90
2018-06-10T11:07:05.150Z,47.20
2018-06-10T11:09:34.639Z,45.30
2018-06-10T11:12:04.103Z,47.20
2018-06-10T11:14:33.838Z,44.30
2018-06-10T11:17:03.147Z,46.00
2018-06-10T11:19:33.651Z,46.50
2018-06-10T11:22:02.966Z,47.30
2018-06-10T11:24:32.261Z,48.10
2018-06-10T11:29:30.576Z,46.20
2018-06-10T11:32:00.078Z,47.10
2018-06-10T11:34:29.591Z,46.80
2018-06-10T11:36:58.895Z,46.40
2018-06-10T11:39:28.217Z,46.90
2018-06-10T11:41:57.521Z,48.10
2018-06-10T11:44:26.828Z,48.50
2018-06-10T11:46:56.187Z,45.80
2018-06-10T11:49:25.526Z,46.60
2018-06-10T12:01:38.634Z,49.00
2018-06-10T12:07:52.265Z,48.70
2018-06-10T12:10:21.871Z,50.70
2018-06-10T12:12:51.387Z,53.10
2018-06-10T12:15:21.088Z,55.40
2018-06-10T12:17:50.392Z,57.90
2018-06-10T12:22:48.587Z,51.30
2018-06-10T12:25:18.039Z,52.40
2018-06-10T12:27:47.350Z,52.40
2018-06-10T12:30:16.747Z,50.90
2018-06-10T12:32:46.086Z,52.30
2018-06-10T12:35:15.401Z,52.80
2018-06-10T12:37:44.762Z,52.20
2018-06-10T12:40:14.043Z,49.90
2018-06-10T12:42:43.362Z,50.20
2018-06-10T12:45:12.846Z,51.10
2018-06-10T12:47:42.198Z,48.30
2018-06-10T12:50:11.499Z,50.60
2018-06-10T12:52:40.975Z,50.40
2018-06-10T12:55:10.434Z,50.70
2018-06-10T12:57:39.727Z,51.20
2018-06-10T13:00:09.075Z,51.40
2018-06-10T13:02:38.414Z,47.90
2018-06-10T13:05:07.772Z,47.30
2018-06-10T13:07:37.259Z,48.10
2018-06-10T13:10:06.626Z,43.50
2018-06-10T13:12:35.996Z,44.80
2018-06-10T13:15:05.378Z,44.40
2018-06-10T13:17:34.714Z,45.10
2018-06-10T13:20:04.070Z,45.60
2018-06-10T13:22:34.090Z,45.90
2018-06-10T13:27:32.695Z,44.90
2018-06-10T13:30:02.280Z,47.60
2018-06-10T13:43:35.976Z,48.00
2018-06-10T13:46:05.370Z,44.70
2018-06-10T13:48:34.905Z,50.50
2018-06-10T13:51:04.208Z,48.30
2018-06-10T13:53:34.206Z,48.50
2018-06-10T13:56:03.527Z,48.40
2018-06-10T13:58:32.846Z,48.50
2018-06-10T14:01:02.134Z,48.60
2018-06-10T14:03:31.446Z,47.40
2018-06-10T14:06:01.876Z,48.90
2018-06-10T14:08:31.327Z,48.50
2018-06-10T14:11:02.898Z,47.40
2018-06-10T14:13:32.429Z,47.60
2018-06-10T14:16:01.807Z,47.20
2018-06-10T14:18:31.138Z,49.00
2018-06-10T14:21:00.548Z,48.30
2018-06-10T14:23:29.846Z,48.70
2018-06-10T14:25:59.288Z,49.70
2018-06-10T14:28:28.779Z,48.70
2018-06-10T14:30:58.234Z,49.40
2018-06-10T14:37:39.982Z,48.80
2018-06-10T14:40:09.350Z,48.20
2018-06-10T14:42:39.782Z,51.20
2018-06-10T14:45:09.287Z,50.50
2018-06-10T14:50:07.638Z,53.90
2018-06-10T14:52:36.982Z,56.30
2018-06-10T14:55:06.330Z,57.30
2018-06-10T14:57:35.695Z,56.20
2018-06-10T15:00:05.550Z,53.90
2018-06-10T15:02:34.857Z,54.30
2018-06-10T15:05:04.274Z,54.50
2018-06-10T15:07:34.398Z,56.60
2018-06-10T15:10:04.863Z,57.00
2018-06-10T15:12:34.506Z,56.80
2018-06-10T15:15:04.108Z,55.10
2018-06-10T15:17:34.398Z,54.00
2018-06-10T15:20:03.818Z,57.30
2018-06-10T15:25:03.344Z,58.60
2018-06-10T15:27:32.710Z,53.50
2018-06-10T15:30:02.034Z,53.40
2018-06-10T15:32:31.579Z,54.30
2018-06-10T15:53:51.822Z,55.10
2018-06-10T15:56:21.114Z,54.80
2018-06-10T16:01:41.965Z,70.20
2018-06-10T16:04:11.250Z,73.90
2018-06-10T16:06:40.702Z,72.00
2018-06-10T16:09:10.047Z,66.10
2018-06-10T16:11:39.647Z,67.00
2018-06-10T16:14:09.148Z,68.20
2018-06-10T16:16:38.500Z,67.10
2018-06-10T16:19:08.815Z,67.40
2018-06-10T16:21:38.150Z,67.30
2018-06-10T16:24:07.647Z,68.70
2018-06-10T16:26:37.006Z,72.70
2018-06-10T16:29:06.374Z,67.70
2018-06-10T16:31:35.714Z,71.30
2018-06-10T16:34:05.284Z,71.30
2018-06-10T16:36:34.664Z,70.80
2018-06-10T16:39:06.310Z,69.50
2018-06-10T16:41:35.614Z,65.30
2018-06-10T16:44:05.014Z,67.80
2018-06-10T16:50:01.814Z,65.60
2018-06-10T16:52:31.149Z,67.80
2018-06-10T16:55:00.578Z,74.90
2018-06-10T16:57:29.862Z,74.80
2018-06-10T16:59:59.265Z,74.50
2018-06-10T17:02:28.758Z,77.10
2018-06-10T17:04:58.243Z,71.20
2018-06-10T17:07:27.571Z,70.90
2018-06-10T17:09:57.826Z,68.40
2018-06-10T17:14:56.330Z,70.20
2018-06-10T17:17:25.740Z,72.80
2018-06-10T17:19:55.026Z,76.40
2018-06-10T17:22:24.331Z,78.70
2018-06-10T17:27:22.592Z,80.40
2018-06-10T17:29:51.929Z,82.00
2018-06-10T17:32:21.303Z,84.60
2018-06-10T17:34:50.766Z,87.80
2018-06-10T17:37:20.115Z,90.20
2018-06-10T17:39:49.590Z,91.20
2018-06-10T17:42:19.079Z,91.00
2018-06-10T17:44:48.417Z,90.40
2018-06-10T17:47:17.922Z,91.10
2018-06-10T17:49:47.302Z,90.30
2018-06-10T17:52:16.653Z,90.70
2018-06-10T17:54:46.139Z,91.10
2018-06-10T17:57:15.659Z,91.60
2018-06-10T17:59:44.985Z,89.50
2018-06-10T18:02:14.464Z,90.10
2018-06-10T18:04:43.783Z,89.80
2018-06-10T18:07:13.279Z,90.90
2018-06-10T18:09:42.634Z,91.30
2018-06-10T18:12:11.970Z,92.60
2018-06-10T18:14:41.275Z,93.40
2018-06-10T18:17:10.575Z,93.80
2018-06-10T18:19:40.003Z,94.90
2018-06-10T18:22:09.343Z,93.80
2018-06-10T18:24:38.665Z,94.10
2018-06-10T18:30:35.443Z,94.30
2018-06-10T18:33:04.967Z,95.10
2018-06-10T18:35:34.813Z,97.20
2018-06-10T18:38:04.177Z,97.10
2018-06-10T18:40:33.488Z,98.10
2018-06-10T18:43:02.804Z,97.60
2018-06-10T18:45:32.403Z,98.00
2018-06-10T18:48:01.765Z,98.50
2018-06-10T19:01:37.596Z,99.90
2018-06-10T19:04:06.976Z,99.90
2018-06-10T19:06:36.497Z,99.90
2018-06-10T19:09:08.404Z,99.90
2018-06-10T19:11:37.894Z,99.90
2018-06-10T19:14:07.274Z,99.90
2018-06-10T19:16:36.682Z,99.90
2018-06-10T19:19:06.143Z,99.90
2018-06-10T19:21:35.620Z,99.90
2018-06-10T19:26:34.832Z,99.90
2018-06-10T19:29:04.345Z,99.90
2018-06-10T19:31:34.805Z,99.90
2018-06-10T19:34:04.317Z,99.90
2018-06-10T19:36:33.708Z,99.90
2018-06-10T19:39:03.188Z,99.90
2018-06-10T19:41:32.599Z,99.90
2018-06-10T19:44:01.910Z,99.90
2018-06-10T19:46:31.399Z,99.90
2018-06-10T19:49:00.958Z,99.90
2018-06-10T19:51:30.326Z,99.90
2018-06-10T19:53:59.819Z,99.90
2018-06-10T19:56:29.244Z,99.90
2018-06-10T19:58:58.564Z,99.90
2018-06-10T20:01:27.940Z,99.90
2018-06-10T20:03:57.273Z,99.90
2018-06-10T20:06:26.791Z,99.90
2018-06-10T20:08:56.327Z,99.90
2018-06-10T20:11:25.699Z,99.90
2018-06-10T20:13:55.132Z,99.90
2018-06-10T20:16:24.538Z,99.90
2018-06-10T20:32:55.807Z,99.90
2018-06-10T20:35:25.301Z,99.90
2018-06-10T20:37:54.658Z,99.90
2018-06-10T20:40:23.979Z,99.90
2018-06-10T20:42:53.311Z,99.90
2018-06-10T20:45:22.774Z,99.90
2018-06-10T20:47:52.181Z,99.90
2018-06-10T20:50:21.574Z,99.90
2018-06-10T20:52:51.098Z,99.90
2018-06-10T20:55:20.623Z,99.90
2018-06-10T20:57:50.049Z,99.90
2018-06-10T21:00:19.390Z,99.90
2018-06-10T21:02:49.150Z,99.90
2018-06-10T21:05:18.642Z,99.90
2018-06-10T21:07:48.034Z,99.90
2018-06-10T21:10:17.398Z,99.90
2018-06-10T21:12:47.803Z,99.90
2018-06-10T21:15:17.434Z,99.90
2018-06-10T21:17:46.811Z,99.90
2018-06-10T21:20:16.128Z,99.90
2018-06-10T21:22:45.482Z,99.90
2018-06-10T21:25:14.991Z,99.90
2018-06-10T21:27:44.505Z,99.90
2018-06-10T21:30:13.872Z,99.90
2018-06-10T21:32:43.406Z,99.90
2018-06-10T21:35:12.886Z,99.90
2018-06-10T21:37:42.226Z,99.90
2018-06-10T21:40:12.747Z,99.90
2018-06-10T21:42:42.102Z,99.90
2018-06-10T21:45:11.415Z,99.90
2018-06-10T21:47:40.772Z,99.90
2018-06-10T21:50:10.271Z,99.90
2018-06-10T21:52:39.798Z,99.90
2018-06-10T21:55:09.307Z,99.90
2018-06-10T21:57:38.611Z,99.90
2018-06-10T22:00:22.883Z,99.90
2018-06-10T22:02:52.390Z,99.90
2018-06-10T22:05:21.763Z,99.90
2018-06-10T22:07:51.290Z,99.90
2018-06-10T22:10:20.795Z,99.90
2018-06-10T22:12:50.398Z,99.90
2018-06-10T22:15:19.844Z,99.90
2018-06-10T22:17:49.167Z,99.90
2018-06-10T22:20:18.563Z,99.90
2018-06-10T22:22:47.886Z,99.90
2018-06-10T22:25:17.243Z,99.90
2018-06-10T22:27:46.711Z,99.90
2018-06-10T22:30:16.282Z,99.90
2018-06-10T22:32:45.643Z,99.90
2018-06-10T22:37:43.845Z,99.90
2018-06-10T22:40:13.165Z,99.90
2018-06-10T22:42:42.466Z,99.90
2018-06-10T22:48:47.234Z,99.90
2018-06-10T22:51:16.634Z,99.90
2018-06-10T22:54:22.282Z,99.90
2018-06-10T22:56:51.638Z,99.90
2018-06-10T22:59:20.963Z,99.90
2018-06-10T23:01:50.332Z,99.90
2018-06-10T23:04:19.816Z,99.90
2018-06-10T23:06:49.263Z,99.90
2018-06-10T23:09:18.725Z,99.90
2018-06-10T23:11:48.138Z,99.90
2018-06-10T23:14:17.694Z,99.90
2018-06-10T23:16:47.095Z,99.90
2018-06-10T23:19:16.527Z,99.90
2018-06-10T23:21:46.970Z,99.90
2018-06-10T23:24:16.311Z,99.90
2018-06-10T23:26:45.850Z,99.90
2018-06-10T23:29:15.292Z,99.90
2018-06-10T23:31:44.682Z,99.90
2018-06-10T23:34:14.198Z,99.90
2018-06-10T23:36:43.552Z,99.90
2018-06-10T23:39:12.855Z,99.90
2018-06-10T23:41:42.199Z,99.90
2018-06-10T23:44:11.567Z,99.90
2018-06-10T23:46:41.002Z,99.90
2018-06-10T23:49:10.446Z,99.90
2018-06-10T23:51:39.842Z,99.90
2018-06-10T23:54:09.346Z,99.90
2018-06-10T23:56:38.674Z,99.90
2018-06-10T23:59:08.023Z,99.90
