createdAt,value
2023-01-17T00:03:12.151Z,7.25
2023-01-17T00:08:29.732Z,7.66
2023-01-17T00:13:27.273Z,7.58
2023-01-17T00:18:24.127Z,7.70
2023-01-17T00:23:40.941Z,7.72
2023-01-17T00:28:39.654Z,7.86
2023-01-17T00:33:36.722Z,7.75
2023-01-17T00:38:35.214Z,7.67
2023-01-17T00:43:50.663Z,7.81
2023-01-17T00:49:06.091Z,7.83
2023-01-17T00:54:20.965Z,7.59
2023-01-17T00:59:36.130Z,7.56
2023-01-17T01:04:52.064Z,7.48
2023-01-17T01:10:07.229Z,7.59
2023-01-17T01:15:22.730Z,7.79
2023-01-17T01:20:38.451Z,7.86
2023-01-17T01:25:54.013Z,7.83
2023-01-17T01:31:08.878Z,8.01
2023-01-17T01:36:08.704Z,7.93
2023-01-17T01:41:06.040Z,8.26
2023-01-17T01:46:03.831Z,8.43
2023-01-17T01:51:03.652Z,8.35
2023-01-17T01:56:02.789Z,8.47
2023-01-17T02:00:59.824Z,8.48
2023-01-17T02:06:03.964Z,8.49
2023-01-17T02:11:02.912Z,8.00
2023-01-17T02:16:07.422Z,8.20
2023-01-17T02:21:22.601Z,8.24
2023-01-17T02:26:45.658Z,8.35
2023-01-17T02:31:49.373Z,8.00
2023-01-17T02:36:51.870Z,7.66
2023-01-17T02:41:54.487Z,7.91
2023-01-17T02:46:54.319Z,7.88
2023-01-17T02:52:11.817Z,8.02
2023-01-17T02:57:23.416Z,8.13
2023-01-17T03:02:28.726Z,8.03
2023-01-17T03:07:28.006Z,8.02
2023-01-17T03:12:27.830Z,8.09
2023-01-17T03:17:28.851Z,8.36
2023-01-17T03:22:25.659Z,8.26
2023-01-17T03:27:22.487Z,8.36
2023-01-17T03:32:19.404Z,8.58
2023-01-17T03:37:16.905Z,8.07
2023-01-17T03:42:13.715Z,8.64
2023-01-17T03:47:11.615Z,8.60
2023-01-17T03:52:08.509Z,8.82
2023-01-17T03:57:06.169Z,8.24
2023-01-17T04:02:03.126Z,8.72
2023-01-17T04:07:00.116Z,9.01
2023-01-17T04:11:57.025Z,9.18
2023-01-17T04:16:55.255Z,9.31
2023-01-17T04:21:52.324Z,9.43
2023-01-17T04:26:49.239Z,9.53
2023-01-17T04:31:47.131Z,9.93
2023-01-17T04:36:45.640Z,9.92
2023-01-17T04:41:43.326Z,9.57
2023-01-17T04:46:40.781Z,10.15
2023-01-17T04:51:37.693Z,9.94
2023-01-17T04:56:35.161Z,10.02
2023-01-17T05:01:32.090Z,10.18
2023-01-17T05:06:29.560Z,10.24
2023-01-17T05:11:26.380Z,10.41
2023-01-17T05:16:23.948Z,10.45
2023-01-17T05:21:21.340Z,10.23
2023-01-17T05:26:18.271Z,10.61
2023-01-17T05:31:15.218Z,10.45
2023-01-17T05:36:12.711Z,10.86
2023-01-17T05:41:09.521Z,11.02
2023-01-17T05:46:06.491Z,10.92
2023-01-17T05:51:03.412Z,11.14
2023-01-17T05:56:01.042Z,10.81
2023-01-17T06:00:57.943Z,11.08
2023-01-17T06:05:54.886Z,10.73
2023-01-17T06:10:51.794Z,10.85
2023-01-17T06:15:49.759Z,10.77
2023-01-17T06:20:53.711Z,10.17
2023-01-17T06:25:51.499Z,10.63
2023-01-17T06:30:49.683Z,10.88
2023-01-17T06:35:50.745Z,10.87
2023-01-17T06:40:47.879Z,10.43
2023-01-17T06:45:44.797Z,10.75
2023-01-17T06:50:43.415Z,11.05
2023-01-17T06:55:40.735Z,11.19
2023-01-17T07:00:40.551Z,11.30
2023-01-17T07:05:37.942Z,11.40
2023-01-17T07:10:35.657Z,11.12
2023-01-17T07:15:32.477Z,11.05
2023-01-17T07:20:30.034Z,11.61
2023-01-17T07:25:27.846Z,11.73
2023-01-17T07:30:26.273Z,11.48
2023-01-17T07:35:26.064Z,11.88
2023-01-17T07:40:23.995Z,11.94
2023-01-17T07:45:21.309Z,12.07
2023-01-17T07:50:19.064Z,12.28
2023-01-17T07:55:16.089Z,12.46
2023-01-17T08:00:13.992Z,12.70
2023-01-17T08:05:10.845Z,12.58
2023-01-17T08:10:12.511Z,12.97
2023-01-17T08:15:10.831Z,13.10
2023-01-17T08:20:11.121Z,13.02
2023-01-17T08:25:09.866Z,13.22
2023-01-17T08:30:12.294Z,13.67
2023-01-17T08:35:10.718Z,13.92
2023-01-17T08:40:10.524Z,13.90
2023-01-17T08:45:09.274Z,14.43
2023-01-17T08:50:06.953Z,14.16
2023-01-17T08:55:05.387Z,14.72
2023-01-17T09:00:03.468Z,15.08
2023-01-17T09:05:14.783Z,15.18
2023-01-17T09:10:16.195Z,15.70
2023-01-17T09:15:27.998Z,15.62
2023-01-17T09:20:29.514Z,16.07
2023-01-17T09:25:27.667Z,15.94
2023-01-17T09:30:25.155Z,16.14
2023-01-17T09:35:22.523Z,16.18
2023-01-17T09:40:25.781Z,16.52
2023-01-17T09:45:30.400Z,16.24
2023-01-17T09:50:32.021Z,16.76
2023-01-17T09:55:35.117Z,16.97
2023-01-17T10:00:46.587Z,17.17
2023-01-17T10:05:56.821Z,17.13
2023-01-17T10:11:15.155Z,16.87
2023-01-17T10:16:49.306Z,16.85
2023-01-17T10:22:17.975Z,16.44
2023-01-17T10:27:21.547Z,16.58
2023-01-17T10:32:25.661Z,16.08
2023-01-17T10:37:34.202Z,16.51
2023-01-17T10:42:43.411Z,16.08
2023-01-17T10:47:45.815Z,16.32
2023-01-17T10:52:53.104Z,16.51
2023-01-17T10:57:53.316Z,16.91
2023-01-17T11:03:28.080Z,17.05
2023-01-17T11:08:25.597Z,16.98
2023-01-17T11:13:29.812Z,16.95
2023-01-17T11:18:30.178Z,17.21
2023-01-17T11:23:33.440Z,17.70
2023-01-17T11:28:38.677Z,17.89
2023-01-17T11:39:21.300Z,18.21
2023-01-17T11:44:24.189Z,17.72
2023-01-17T11:49:24.334Z,17.96
2023-01-17T11:54:27.195Z,17.59
2023-01-17T11:59:31.125Z,18.00
2023-01-17T12:04:36.548Z,18.11
2023-01-17T12:09:42.807Z,18.22
2023-01-17T12:14:49.831Z,18.25
2023-01-17T12:20:00.369Z,18.12
2023-01-17T12:25:24.548Z,17.83
2023-01-17T12:30:38.034Z,18.11
2023-01-17T12:35:42.547Z,17.70
2023-01-17T12:40:46.434Z,17.51
2023-01-17T12:45:47.264Z,17.55
2023-01-17T12:50:52.398Z,16.95
2023-01-17T12:55:54.618Z,17.15
2023-01-17T13:01:00.293Z,17.31
2023-01-17T13:06:02.942Z,17.22
2023-01-17T13:11:07.275Z,17.17
2023-01-17T13:16:13.003Z,16.84
2023-01-17T13:21:33.450Z,16.78
2023-01-17T13:26:52.115Z,16.84
2023-01-17T13:32:03.439Z,16.72
2023-01-17T13:37:26.344Z,16.53
2023-01-17T13:42:29.243Z,16.55
2023-01-17T13:47:42.105Z,16.41
2023-01-17T13:52:40.346Z,16.39
2023-01-17T13:57:43.550Z,16.30
2023-01-17T14:02:41.580Z,16.03
2023-01-17T14:07:48.556Z,16.24
2023-01-17T14:12:49.551Z,15.91
2023-01-17T14:18:02.834Z,15.89
2023-01-17T14:23:02.277Z,16.01
2023-01-17T14:28:23.175Z,15.96
2023-01-17T14:33:30.085Z,15.79
2023-01-17T14:38:31.240Z,15.92
2023-01-17T14:43:32.977Z,15.74
2023-01-17T14:48:35.296Z,15.79
2023-01-17T14:53:33.379Z,15.73
2023-01-17T14:58:32.489Z,15.64
2023-01-17T15:03:38.269Z,15.40
2023-01-17T15:08:35.964Z,15.64
2023-01-17T15:13:44.393Z,15.33
2023-01-17T15:18:45.806Z,15.41
2023-01-17T15:23:46.075Z,15.59
2023-01-17T15:28:45.130Z,15.53
2023-01-17T15:33:46.480Z,15.31
2023-01-17T15:39:02.104Z,15.38
2023-01-17T15:44:01.435Z,15.47
2023-01-17T15:49:24.362Z,15.45
2023-01-17T15:54:35.140Z,15.40
2023-01-17T15:59:43.521Z,15.39
2023-01-17T16:04:41.702Z,15.11
2023-01-17T16:09:43.851Z,15.31
2023-01-17T16:15:06.242Z,15.18
2023-01-17T16:20:09.850Z,15.15
2023-01-17T16:25:14.701Z,15.00
2023-01-17T16:30:26.108Z,14.64
2023-01-17T16:35:29.437Z,14.82
2023-01-17T16:40:28.832Z,14.64
2023-01-17T16:45:29.429Z,14.71
2023-01-17T16:50:29.465Z,14.22
2023-01-17T16:55:27.980Z,14.18
2023-01-17T17:00:28.862Z,14.49
2023-01-17T17:05:29.011Z,14.73
2023-01-17T17:10:27.237Z,14.58
2023-01-17T17:15:24.975Z,14.71
2023-01-17T17:20:25.088Z,14.38
2023-01-17T17:25:22.210Z,14.57
2023-01-17T17:30:51.130Z,14.33
2023-01-17T17:35:57.339Z,14.30
2023-01-17T17:40:55.103Z,14.37
2023-01-17T17:45:53.129Z,14.23
2023-01-17T17:50:59.486Z,13.94
2023-01-17T17:56:02.938Z,14.47
2023-01-17T18:01:02.733Z,14.35
2023-01-17T18:06:06.363Z,14.49
2023-01-17T18:11:06.917Z,13.90
2023-01-17T18:16:05.747Z,14.43
2023-01-17T18:21:09.135Z,14.36
2023-01-17T18:26:16.163Z,14.38
2023-01-17T18:31:15.898Z,14.32
2023-01-17T18:36:14.745Z,13.97
2023-01-17T18:41:13.270Z,13.83
2023-01-17T18:46:14.505Z,14.34
2023-01-17T18:51:16.483Z,14.31
2023-01-17T18:56:15.152Z,14.18
2023-01-17T19:01:13.903Z,14.08
2023-01-17T19:06:24.017Z,14.43
2023-01-17T19:11:22.665Z,14.29
2023-01-17T19:16:24.169Z,14.19
2023-01-17T19:21:23.870Z,13.79
2023-01-17T19:26:23.296Z,14.04
2023-01-17T19:31:22.935Z,13.66
2023-01-17T19:36:23.374Z,14.02
2023-01-17T19:41:23.517Z,14.02
2023-01-17T19:46:23.022Z,13.81
2023-01-17T19:51:20.470Z,13.59
2023-01-17T19:56:25.916Z,13.60
2023-01-17T20:01:27.112Z,13.37
2023-01-17T20:06:26.278Z,13.43
2023-01-17T20:11:28.083Z,13.35
2023-01-17T20:16:26.521Z,13.41
2023-01-17T20:21:25.192Z,13.35
2023-01-17T20:26:25.028Z,12.76
2023-01-17T20:31:23.971Z,12.77
2023-01-17T20:36:22.930Z,13.50
2023-01-17T20:41:21.700Z,13.55
2023-01-17T20:46:20.695Z,13.61
2023-01-17T20:51:18.486Z,13.34
2023-01-17T20:56:15.378Z,13.69
2023-01-17T21:01:18.793Z,13.74
2023-01-17T21:06:16.553Z,13.77
2023-01-17T21:11:15.345Z,13.48
2023-01-17T21:16:13.719Z,13.05
2023-01-17T21:21:13.806Z,13.32
2023-01-17T21:26:14.184Z,13.46
2023-01-17T21:31:19.768Z,13.64
2023-01-17T21:36:17.210Z,13.11
2023-01-17T21:41:14.767Z,13.36
2023-01-17T21:46:11.834Z,13.23
2023-01-17T21:51:09.146Z,13.37
2023-01-17T21:56:25.824Z,12.92
2023-01-17T22:01:26.631Z,13.37
2023-01-17T22:06:26.506Z,13.54
2023-01-17T22:11:25.405Z,13.71
2023-01-17T22:16:25.094Z,13.99
2023-01-17T22:21:23.828Z,13.96
2023-01-17T22:26:22.321Z,14.02
2023-01-17T22:31:20.746Z,14.39
2023-01-17T22:36:19.570Z,14.14
2023-01-17T22:41:19.577Z,14.44
2023-01-17T22:46:18.556Z,14.22
2023-01-17T22:51:17.691Z,14.40
2023-01-17T22:56:17.331Z,14.35
2023-01-17T23:01:16.533Z,14.22
2023-01-17T23:06:15.203Z,14.32
2023-01-17T23:11:41.799Z,14.51
2023-01-17T23:16:58.117Z,14.53
2023-01-17T23:22:15.408Z,14.52
2023-01-17T23:27:33.263Z,14.65
2023-01-17T23:32:30.213Z,14.68
2023-01-17T23:37:49.749Z,14.69
2023-01-17T23:43:05.327Z,14.94
2023-01-17T23:48:04.388Z,15.10
2023-01-17T23:53:06.240Z,15.05
2023-01-17T23:58:03.957Z,15.08
