createdAt,value
2018-05-19T00:00:18.154Z,22.13
2018-05-19T00:02:47.659Z,22.02
2018-05-19T00:05:17.474Z,22.30
2018-05-19T00:07:47.264Z,22.52
2018-05-19T00:10:17.063Z,23.50
2018-05-19T00:12:46.857Z,23.92
2018-05-19T00:15:17.443Z,22.65
2018-05-19T00:17:47.291Z,24.12
2018-05-19T00:20:17.124Z,24.98
2018-05-19T00:22:50.691Z,22.62
2018-05-19T00:25:21.266Z,24.83
2018-05-19T00:27:51.098Z,24.52
2018-05-19T00:30:20.897Z,24.08
2018-05-19T00:32:50.403Z,25.00
2018-05-19T00:35:20.184Z,23.02
2018-05-19T00:37:50.763Z,23.42
2018-05-19T00:40:20.578Z,24.87
2018-05-19T00:42:50.330Z,24.60
2018-05-19T00:45:20.140Z,26.50
2018-05-19T00:47:50.638Z,25.67
2018-05-19T00:50:20.415Z,25.95
2018-05-19T00:52:50.198Z,25.98
2018-05-19T00:55:20.015Z,27.27
2018-05-19T00:57:50.595Z,25.65
2018-05-19T01:00:20.413Z,26.37
2018-05-19T01:02:49.951Z,27.33
2018-05-19T01:05:19.744Z,27.98
2018-05-19T01:07:49.523Z,28.60
2018-05-19T01:10:19.047Z,27.15
2018-05-19T01:12:48.836Z,27.42
2018-05-19T01:15:18.395Z,31.23
2018-05-19T01:17:48.155Z,27.87
2018-05-19T01:20:18.571Z,29.58
2018-05-19T01:22:48.349Z,30.65
2018-05-19T01:25:18.167Z,30.37
2018-05-19T01:27:47.937Z,31.50
2018-05-19T01:30:17.835Z,31.67
2018-05-19T01:32:47.757Z,30.08
2018-05-19T01:35:17.527Z,31.77
2018-05-19T01:37:48.106Z,30.23
2018-05-19T01:40:17.904Z,28.17
2018-05-19T01:42:47.689Z,30.10
2018-05-19T01:45:18.249Z,29.30
2018-05-19T01:47:48.066Z,30.98
2018-05-19T01:50:17.851Z,30.17
2018-05-19T01:52:48.395Z,31.55
2018-05-19T01:55:18.174Z,33.30
2018-05-19T01:57:48.746Z,30.35
2018-05-19T02:00:18.570Z,30.80
2018-05-19T02:02:48.402Z,31.17
2018-05-19T02:05:18.216Z,30.42
2018-05-19T02:07:48.013Z,30.00
2018-05-19T02:10:17.524Z,30.50
2018-05-19T02:12:47.376Z,29.90
2018-05-19T02:15:17.091Z,28.67
2018-05-19T02:17:46.864Z,28.98
2018-05-19T02:20:16.854Z,28.25
2018-05-19T02:22:46.349Z,30.35
2018-05-19T02:25:16.147Z,28.17
2018-05-19T02:27:46.678Z,29.05
2018-05-19T02:30:16.176Z,28.95
2018-05-19T02:32:46.709Z,27.45
2018-05-19T02:35:17.284Z,25.52
2018-05-19T02:37:47.162Z,26.35
2018-05-19T02:40:17.389Z,25.85
2018-05-19T02:42:47.154Z,26.25
2018-05-19T02:45:16.954Z,26.17
2018-05-19T02:47:46.751Z,24.27
2018-05-19T02:50:16.293Z,24.80
2018-05-19T02:52:47.372Z,23.90
2018-05-19T02:55:17.893Z,23.20
2018-05-19T02:57:48.446Z,24.23
2018-05-19T03:00:18.212Z,23.98
2018-05-19T03:02:48.028Z,24.42
2018-05-19T03:05:17.794Z,23.92
2018-05-19T03:07:47.590Z,23.45
2018-05-19T03:10:17.357Z,23.67
2018-05-19T03:12:47.649Z,25.00
2018-05-19T03:15:17.442Z,24.45
2018-05-19T03:17:47.290Z,25.37
2018-05-19T03:20:17.079Z,23.40
2018-05-19T03:22:46.871Z,24.83
2018-05-19T03:25:16.712Z,23.80
2018-05-19T03:27:46.827Z,25.05
2018-05-19T03:30:16.634Z,25.60
2018-05-19T03:32:46.439Z,25.85
2018-05-19T03:35:16.232Z,24.75
2018-05-19T03:37:46.760Z,25.00
2018-05-19T03:40:16.558Z,25.35
2018-05-19T03:42:47.116Z,25.40
2018-05-19T03:45:16.933Z,27.02
2018-05-19T03:47:46.997Z,26.45
2018-05-19T03:50:16.817Z,26.67
2018-05-19T03:52:48.130Z,27.08
2018-05-19T03:55:18.713Z,25.65
2018-05-19T03:57:59.696Z,28.27
2018-05-19T04:00:40.395Z,26.27
2018-05-19T04:03:09.895Z,24.95
2018-05-19T04:05:39.698Z,25.17
2018-05-19T04:08:09.496Z,24.95
2018-05-19T04:10:40.021Z,26.67
2018-05-19T04:13:10.640Z,25.40
2018-05-19T04:15:40.423Z,23.67
2018-05-19T04:18:10.200Z,23.55
2018-05-19T04:20:39.979Z,22.58
2018-05-19T04:23:10.571Z,22.75
2018-05-19T04:25:40.358Z,22.33
2018-05-19T04:28:10.140Z,22.10
2018-05-19T04:30:40.716Z,22.70
2018-05-19T04:33:10.512Z,23.15
2018-05-19T04:35:40.335Z,23.08
2018-05-19T04:38:10.137Z,19.90
2018-05-19T04:40:39.911Z,20.73
2018-05-19T04:43:09.682Z,21.17
2018-05-19T04:45:39.732Z,21.77
2018-05-19T04:48:09.507Z,19.73
2018-05-19T04:50:39.330Z,19.40
2018-05-19T04:53:09.128Z,21.75
2018-05-19T04:55:38.920Z,20.83
2018-05-19T04:58:08.721Z,22.35
2018-05-19T05:00:39.267Z,22.87
2018-05-19T05:03:09.075Z,21.12
2018-05-19T05:05:38.917Z,66.68
2018-05-19T05:08:08.724Z,22.85
2018-05-19T05:10:38.519Z,21.48
2018-05-19T05:13:08.294Z,18.50
2018-05-19T05:15:39.236Z,20.80
2018-05-19T05:18:09.038Z,21.50
2018-05-19T05:23:36.655Z,19.95
2018-05-19T05:26:06.456Z,18.48
2018-05-19T05:28:37.011Z,21.90
2018-05-19T05:31:06.764Z,19.73
2018-05-19T05:33:36.562Z,18.85
2018-05-19T05:36:06.391Z,19.52
2018-05-19T05:38:36.216Z,19.08
2018-05-19T05:41:06.041Z,20.17
2018-05-19T05:43:36.614Z,20.62
2018-05-19T05:46:06.458Z,18.90
2018-05-19T05:48:36.240Z,19.33
2018-05-19T05:51:06.046Z,20.88
2018-05-19T05:53:35.854Z,19.27
2018-05-19T05:56:05.661Z,19.15
2018-05-19T05:58:35.441Z,19.23
2018-05-19T06:01:06.025Z,18.98
2018-05-19T06:03:35.814Z,20.30
2018-05-19T06:06:05.642Z,17.95
2018-05-19T06:08:35.447Z,17.35
2018-05-19T06:11:05.232Z,15.68
2018-05-19T06:13:35.799Z,16.75
2018-05-19T06:16:05.544Z,17.20
2018-05-19T06:18:35.393Z,17.30
2018-05-19T06:21:05.327Z,18.48
2018-05-19T06:23:35.110Z,17.90
2018-05-19T06:26:05.648Z,17.55
2018-05-19T06:28:36.233Z,18.40
2018-05-19T06:31:05.685Z,21.98
2018-05-19T06:33:36.274Z,16.15
2018-05-19T06:36:06.536Z,20.13
2018-05-19T06:38:36.173Z,20.53
2018-05-19T06:41:06.193Z,14.83
2018-05-19T06:43:35.729Z,14.93
2018-05-19T06:46:06.027Z,14.43
2018-05-19T06:48:35.557Z,12.13
2018-05-19T06:51:05.810Z,8.37
2018-05-19T06:53:35.332Z,13.40
2018-05-19T06:56:04.550Z,8.10
2018-05-19T06:58:34.041Z,7.53
2018-05-19T07:01:03.527Z,7.20
2018-05-19T07:03:33.000Z,6.50
2018-05-19T07:06:02.950Z,6.77
2018-05-19T07:08:32.568Z,7.00
2018-05-19T07:11:02.120Z,8.03
2018-05-19T07:13:31.666Z,14.80
2018-05-19T07:16:01.176Z,5.10
2018-05-19T07:18:30.726Z,9.83
2018-05-19T07:21:00.207Z,5.23
2018-05-19T07:23:29.394Z,6.13
2018-05-19T07:25:58.922Z,4.77
2018-05-19T07:28:28.514Z,6.23
2018-05-19T07:30:58.037Z,5.80
2018-05-19T07:33:27.801Z,6.60
2018-05-19T07:35:58.070Z,4.87
2018-05-19T07:38:27.591Z,5.87
2018-05-19T07:40:57.859Z,4.60
2018-05-19T07:43:27.387Z,3.37
2018-05-19T07:45:56.896Z,3.27
2018-05-19T07:48:26.037Z,4.30
2018-05-19T07:50:55.658Z,4.00
2018-05-19T07:53:26.030Z,3.50
2018-05-19T07:55:55.571Z,2.87
2018-05-19T07:58:25.109Z,2.80
2018-05-19T08:00:54.829Z,2.40
2018-05-19T08:03:25.055Z,2.67
2018-05-19T08:05:55.356Z,2.40
2018-05-19T08:08:25.616Z,17.83
2018-05-19T08:10:55.158Z,3.43
2018-05-19T08:13:24.676Z,4.80
2018-05-19T08:15:54.171Z,3.27
2018-05-19T08:18:23.684Z,2.90
2018-05-19T08:20:53.173Z,2.57
2018-05-19T08:23:22.679Z,3.27
2018-05-19T08:25:52.205Z,2.07
2018-05-19T08:28:21.715Z,2.07
2018-05-19T08:30:51.405Z,2.67
2018-05-19T08:33:20.928Z,2.43
2018-05-19T08:35:50.391Z,2.50
2018-05-19T08:38:19.934Z,9.57
2018-05-19T08:40:49.413Z,1.80
2018-05-19T08:43:18.898Z,1.70
2018-05-19T08:45:48.395Z,1.60
2018-05-19T08:48:17.916Z,5.80
2018-05-19T08:50:47.415Z,2.67
2018-05-19T08:53:16.888Z,3.00
2018-05-19T08:55:47.167Z,3.10
2018-05-19T08:58:16.746Z,4.80
2018-05-19T09:00:46.364Z,1.53
2018-05-19T09:03:15.876Z,3.10
2018-05-19T09:05:45.417Z,2.00
2018-05-19T09:08:14.899Z,2.00
2018-05-19T09:10:44.368Z,2.07
2018-05-19T09:13:14.637Z,1.93
2018-05-19T09:15:44.241Z,2.67
2018-05-19T09:18:13.728Z,2.60
2018-05-19T09:20:43.194Z,1.80
2018-05-19T09:23:13.536Z,2.20
2018-05-19T09:25:43.184Z,1.50
2018-05-19T09:28:12.351Z,2.00
2018-05-19T09:30:41.860Z,1.93
2018-05-19T09:33:11.348Z,1.80
2018-05-19T09:35:41.724Z,1.53
2018-05-19T09:38:11.355Z,1.70
2018-05-19T09:40:40.573Z,1.70
2018-05-19T09:43:10.870Z,1.43
2018-05-19T09:45:40.337Z,2.30
2018-05-19T09:48:09.836Z,1.80
2018-05-19T09:50:39.330Z,2.50
2018-05-19T09:53:09.707Z,1.67
2018-05-19T09:55:39.283Z,2.60
2018-05-19T09:58:08.433Z,1.90
2018-05-19T10:00:37.998Z,2.00
2018-05-19T10:03:07.505Z,1.63
2018-05-19T10:05:37.059Z,1.17
2018-05-19T10:08:07.402Z,1.43
2018-05-19T10:10:36.952Z,1.17
2018-05-19T10:13:06.465Z,1.37
2018-05-19T10:15:35.949Z,1.53
2018-05-19T10:18:05.104Z,2.13
2018-05-19T10:20:35.406Z,1.53
2018-05-19T10:23:04.581Z,1.60
2018-05-19T10:25:34.270Z,2.23
2018-05-19T10:28:03.750Z,1.90
2018-05-19T10:30:34.068Z,2.20
2018-05-19T10:33:04.347Z,1.60
2018-05-19T10:35:33.912Z,1.60
2018-05-19T10:38:03.589Z,1.50
2018-05-19T10:40:33.071Z,1.33
2018-05-19T10:43:02.576Z,1.67
2018-05-19T10:45:32.078Z,1.70
2018-05-19T10:48:01.616Z,1.87
2018-05-19T10:50:32.638Z,2.00
2018-05-19T10:53:02.153Z,1.57
2018-05-19T10:55:31.638Z,1.60
2018-05-19T10:58:01.164Z,1.47
2018-05-19T11:00:30.649Z,1.43
2018-05-19T11:03:00.144Z,3.67
2018-05-19T11:05:29.660Z,1.73
2018-05-19T11:07:59.140Z,1.50
2018-05-19T11:10:28.618Z,1.30
2018-05-19T11:12:58.852Z,1.67
2018-05-19T11:15:28.342Z,2.53
2018-05-19T11:17:58.616Z,1.67
2018-05-19T11:20:28.099Z,1.50
2018-05-19T11:22:57.570Z,1.27
2018-05-19T11:25:27.901Z,1.80
2018-05-19T11:27:58.341Z,1.30
2018-05-19T11:30:27.843Z,15.03
2018-05-19T11:32:57.332Z,6.77
2018-05-19T11:35:26.864Z,1.90
2018-05-19T11:37:57.127Z,1.67
2018-05-19T11:40:26.662Z,1.53
2018-05-19T11:42:56.155Z,5.50
2018-05-19T11:45:25.651Z,1.70
2018-05-19T11:47:55.170Z,1.30
2018-05-19T11:50:24.730Z,1.60
2018-05-19T11:52:54.333Z,2.87
2018-05-19T11:55:24.016Z,1.70
2018-05-19T11:57:54.335Z,1.73
2018-05-19T12:00:23.803Z,2.10
2018-05-19T12:02:53.339Z,1.70
2018-05-19T12:05:22.885Z,10.53
2018-05-19T12:07:52.110Z,1.50
2018-05-19T12:10:21.603Z,1.80
2018-05-19T12:12:51.117Z,1.53
2018-05-19T12:15:20.603Z,1.53
2018-05-19T12:17:50.123Z,2.30
2018-05-19T12:20:19.742Z,2.03
2018-05-19T12:22:49.344Z,1.70
2018-05-19T12:25:19.796Z,1.80
2018-05-19T12:27:49.313Z,2.93
2018-05-19T12:30:18.894Z,1.60
2018-05-19T12:32:48.393Z,1.53
2018-05-19T12:35:17.921Z,2.00
2018-05-19T12:37:47.427Z,5.67
2018-05-19T12:40:16.976Z,1.60
2018-05-19T12:42:47.250Z,3.57
2018-05-19T12:45:16.769Z,2.17
2018-05-19T12:47:46.255Z,2.70
2018-05-19T12:50:15.763Z,1.87
2018-05-19T12:52:45.257Z,1.33
2018-05-19T12:55:14.453Z,21.50
2018-05-19T12:57:43.955Z,9.13
2018-05-19T13:00:13.152Z,2.10
2018-05-19T13:02:42.914Z,2.60
2018-05-19T13:05:12.417Z,1.87
2018-05-19T13:07:42.725Z,2.93
2018-05-19T13:10:13.738Z,1.77
2018-05-19T13:12:43.257Z,1.90
2018-05-19T13:15:12.786Z,1.87
2018-05-19T13:17:42.290Z,1.63
2018-05-19T13:20:11.816Z,2.10
2018-05-19T13:22:42.044Z,2.00
2018-05-19T13:25:12.336Z,2.70
2018-05-19T13:27:41.907Z,2.33
2018-05-19T13:30:11.557Z,5.63
2018-05-19T13:32:41.069Z,2.27
2018-05-19T13:35:10.579Z,2.17
2018-05-19T13:37:40.076Z,5.30
2018-05-19T13:40:09.219Z,3.73
2018-05-19T13:42:38.732Z,6.13
2018-05-19T13:45:08.270Z,3.47
2018-05-19T13:47:37.771Z,14.30
2018-05-19T13:50:07.278Z,2.50
2018-05-19T13:52:36.785Z,4.83
2018-05-19T13:55:06.271Z,2.80
2018-05-19T13:57:35.834Z,2.40
2018-05-19T14:00:05.443Z,9.60
2018-05-19T14:02:35.766Z,4.10
2018-05-19T14:05:04.675Z,3.47
2018-05-19T14:07:35.151Z,3.20
2018-05-19T14:10:04.019Z,4.17
2018-05-19T14:12:33.497Z,16.50
2018-05-19T14:15:03.012Z,10.07
2018-05-19T14:17:32.536Z,9.63
2018-05-19T14:20:03.112Z,5.27
2018-05-19T14:22:33.384Z,3.50
2018-05-19T14:25:02.877Z,2.90
2018-05-19T14:27:32.373Z,3.67
2018-05-19T14:30:01.891Z,3.37
2018-05-19T14:32:31.156Z,2.80
2018-05-19T14:35:00.649Z,3.27
2018-05-19T14:37:30.134Z,2.40
2018-05-19T14:39:59.650Z,2.47
2018-05-19T14:42:29.164Z,2.80
2018-05-19T14:44:58.349Z,2.80
2018-05-19T14:47:27.816Z,3.00
2018-05-19T14:49:57.325Z,2.30
2018-05-19T14:52:26.955Z,3.47
2018-05-19T14:54:56.458Z,2.67
2018-05-19T14:57:25.985Z,3.10
2018-05-19T14:59:56.312Z,14.43
2018-05-19T15:02:26.613Z,3.70
2018-05-19T15:04:56.121Z,2.57
2018-05-19T15:07:25.650Z,2.63
2018-05-19T15:09:55.156Z,2.63
2018-05-19T15:12:24.664Z,3.80
2018-05-19T15:14:54.140Z,2.60
2018-05-19T15:17:23.649Z,2.60
2018-05-19T15:19:53.200Z,2.80
2018-05-19T15:22:23.471Z,3.23
2018-05-19T15:24:54.364Z,2.70
2018-05-19T15:27:24.640Z,2.60
2018-05-19T15:29:54.144Z,2.40
2018-05-19T15:32:23.623Z,2.87
2018-05-19T15:34:53.148Z,2.73
2018-05-19T15:37:22.627Z,3.07
2018-05-19T15:39:52.094Z,2.23
2018-05-19T15:42:21.595Z,2.57
2018-05-19T15:44:51.065Z,6.93
2018-05-19T15:47:20.594Z,14.23
2018-05-19T15:49:50.131Z,16.63
2018-05-19T15:52:20.420Z,3.70
2018-05-19T15:54:49.915Z,3.40
2018-05-19T15:57:19.382Z,2.80
2018-05-19T15:59:48.884Z,3.57
2018-05-19T16:02:19.111Z,2.43
2018-05-19T16:04:48.632Z,2.33
2018-05-19T16:07:18.092Z,6.73
2018-05-19T16:09:47.954Z,4.50
2018-05-19T16:12:17.423Z,3.67
2018-05-19T16:14:47.682Z,4.40
2018-05-19T16:17:17.150Z,3.10
2018-05-19T16:19:47.447Z,3.07
2018-05-19T16:22:16.919Z,3.00
2018-05-19T16:24:46.423Z,4.90
2018-05-19T16:27:15.907Z,3.63
2018-05-19T16:29:45.579Z,2.90
2018-05-19T16:32:15.098Z,9.07
2018-05-19T16:34:44.756Z,2.37
2018-05-19T16:37:14.263Z,2.80
2018-05-19T16:39:43.798Z,3.00
2018-05-19T16:42:13.305Z,11.13
2018-05-19T16:44:42.765Z,4.60
2018-05-19T16:47:12.284Z,2.60
2018-05-19T16:49:41.834Z,3.50
2018-05-19T16:52:11.325Z,3.20
2018-05-19T16:54:40.825Z,3.37
2018-05-19T16:57:10.352Z,7.23
2018-05-19T16:59:39.864Z,4.23
2018-05-19T17:02:09.335Z,3.17
2018-05-19T17:04:38.495Z,5.83
2018-05-19T17:07:07.956Z,2.60
2018-05-19T17:09:37.505Z,3.00
2018-05-19T17:12:07.754Z,3.77
2018-05-19T17:14:39.067Z,3.67
2018-05-19T17:17:08.542Z,2.87
2018-05-19T17:19:38.026Z,7.30
2018-05-19T17:22:07.499Z,5.90
2018-05-19T17:24:37.956Z,3.70
2018-05-19T17:27:07.457Z,9.27
2018-05-19T17:29:36.972Z,4.23
2018-05-19T17:32:06.462Z,5.80
2018-05-19T17:34:36.743Z,3.00
2018-05-19T17:37:06.224Z,3.03
2018-05-19T17:39:35.761Z,3.03
2018-05-19T17:42:05.273Z,5.10
2018-05-19T17:44:34.787Z,2.70
2018-05-19T17:47:05.127Z,3.47
2018-05-19T17:49:34.425Z,10.53
2018-05-19T17:52:04.731Z,6.03
2018-05-19T17:54:35.709Z,4.00
2018-05-19T17:57:05.309Z,2.83
2018-05-19T17:59:34.986Z,3.20
2018-05-19T18:02:05.294Z,2.90
2018-05-19T18:04:34.800Z,4.30
2018-05-19T18:07:04.342Z,3.00
2018-05-19T18:09:34.598Z,2.93
2018-05-19T18:12:04.117Z,2.97
2018-05-19T18:14:33.592Z,2.40
2018-05-19T18:17:03.072Z,2.53
2018-05-19T18:19:33.366Z,3.30
2018-05-19T18:22:02.876Z,2.87
2018-05-19T18:24:32.377Z,3.30
2018-05-19T18:27:01.896Z,2.83
2018-05-19T18:29:31.485Z,3.20
2018-05-19T18:32:01.075Z,2.30
2018-05-19T18:34:30.565Z,2.90
2018-05-19T18:37:00.073Z,2.90
2018-05-19T18:39:29.619Z,2.70
2018-05-19T18:41:59.145Z,5.37
2018-05-19T18:44:28.652Z,3.97
2018-05-19T18:46:58.942Z,3.43
2018-05-19T18:49:28.454Z,3.20
2018-05-19T18:51:58.406Z,14.50
2018-05-19T18:54:28.155Z,7.93
2018-05-19T18:56:57.642Z,5.73
2018-05-19T18:59:27.133Z,6.80
2018-05-19T19:01:57.439Z,5.40
2018-05-19T19:04:26.978Z,9.70
2018-05-19T19:06:56.522Z,3.13
2018-05-19T19:09:26.053Z,4.40
2018-05-19T19:11:57.078Z,3.70
2018-05-19T19:14:26.608Z,3.53
2018-05-19T19:16:56.122Z,4.17
2018-05-19T19:19:26.413Z,3.77
2018-05-19T19:21:56.111Z,4.70
2018-05-19T19:24:25.652Z,5.10
2018-05-19T19:26:55.136Z,6.13
2018-05-19T19:29:24.678Z,4.27
2018-05-19T19:31:54.955Z,4.57
2018-05-19T19:34:24.463Z,8.10
2018-05-19T19:36:54.638Z,4.97
2018-05-19T19:39:24.915Z,5.50
2018-05-19T19:41:54.650Z,3.60
2018-05-19T19:44:24.178Z,3.57
2018-05-19T19:46:54.125Z,7.17
2018-05-19T19:49:23.622Z,2.90
2018-05-19T19:51:53.133Z,2.90
2018-05-19T19:54:22.675Z,3.17
2018-05-19T19:56:52.160Z,2.43
2018-05-19T19:59:21.751Z,5.17
2018-05-19T20:01:51.390Z,2.67
2018-05-19T20:04:20.913Z,10.07
2018-05-19T20:06:51.211Z,3.20
2018-05-19T20:09:20.707Z,4.60
2018-05-19T20:11:51.034Z,3.40
2018-05-19T20:14:20.509Z,6.90
2018-05-19T20:16:50.037Z,3.50
2018-05-19T20:19:19.583Z,4.40
2018-05-19T20:21:49.100Z,3.10
2018-05-19T20:24:18.779Z,3.67
2018-05-19T20:26:48.395Z,3.70
2018-05-19T20:29:19.405Z,2.57
2018-05-19T20:31:48.953Z,3.17
2018-05-19T20:34:18.474Z,2.30
2018-05-19T20:36:48.710Z,3.10
2018-05-19T20:39:18.248Z,3.63
2018-05-19T20:41:48.547Z,2.75
2018-05-19T20:44:18.335Z,3.97
2018-05-19T20:46:47.518Z,3.10
2018-05-19T20:49:17.335Z,2.28
2018-05-19T20:51:46.807Z,3.30
2018-05-19T20:54:16.350Z,3.00
2018-05-19T20:56:46.132Z,2.87
2018-05-19T20:59:15.886Z,2.70
2018-05-19T21:01:45.648Z,2.85
2018-05-19T21:04:15.161Z,3.00
2018-05-19T21:06:44.941Z,2.90
2018-05-19T21:09:14.691Z,3.22
2018-05-19T21:11:44.266Z,3.60
2018-05-19T21:14:14.007Z,2.95
2018-05-19T21:16:43.830Z,3.30
2018-05-19T21:19:13.604Z,3.58
2018-05-19T21:21:44.131Z,4.30
2018-05-19T21:24:14.701Z,2.90
2018-05-19T21:26:44.478Z,3.25
2018-05-19T21:29:15.003Z,2.85
2018-05-19T21:31:45.567Z,3.00
2018-05-19T21:34:15.396Z,3.15
2018-05-19T21:36:45.156Z,3.10
2018-05-19T21:39:14.948Z,3.20
2018-05-19T21:41:44.686Z,3.55
2018-05-19T21:44:15.262Z,3.92
2018-05-19T21:46:45.090Z,3.78
2018-05-19T21:49:14.864Z,4.18
2018-05-19T21:51:44.623Z,3.75
2018-05-19T21:54:14.096Z,2.80
2018-05-19T21:56:43.871Z,3.15
2018-05-19T21:59:14.406Z,2.90
2018-05-19T22:01:44.945Z,2.95
2018-05-19T22:04:14.757Z,3.12
2018-05-19T22:06:44.543Z,3.05
2018-05-19T22:09:14.332Z,2.55
2018-05-19T22:11:44.094Z,2.90
2018-05-19T22:14:13.877Z,3.65
2018-05-19T22:16:43.695Z,2.55
2018-05-19T22:19:13.436Z,2.50
2018-05-19T22:21:43.238Z,2.80
2018-05-19T22:24:12.728Z,1.73
2018-05-19T22:26:43.039Z,2.28
2018-05-19T22:29:12.800Z,2.12
2018-05-19T22:31:42.565Z,2.05
2018-05-19T22:34:12.346Z,2.70
2018-05-19T22:36:42.143Z,2.30
2018-05-19T22:39:11.938Z,2.25
2018-05-19T22:41:41.350Z,2.28
2018-05-19T22:44:11.142Z,2.55
2018-05-19T22:46:41.682Z,2.50
2018-05-19T22:49:11.476Z,2.03
2018-05-19T22:51:41.975Z,1.90
2018-05-19T22:54:12.301Z,2.72
2018-05-19T22:56:42.095Z,2.00
2018-05-19T22:59:11.919Z,2.22
2018-05-19T23:01:41.650Z,2.25
2018-05-19T23:04:11.109Z,2.90
2018-05-19T23:06:40.893Z,2.10
2018-05-19T23:09:11.455Z,2.03
2018-05-19T23:11:41.214Z,1.90
2018-05-19T23:14:10.968Z,2.45
2018-05-19T23:16:40.739Z,1.87
2018-05-19T23:19:11.262Z,2.45
2018-05-19T23:21:41.066Z,2.55
2018-05-19T23:24:10.845Z,2.00
2018-05-19T23:26:40.674Z,2.00
2018-05-19T23:29:10.482Z,2.22
2018-05-19T23:31:40.273Z,1.90
2018-05-19T23:34:10.017Z,2.20
2018-05-19T23:36:39.866Z,1.65
2018-05-19T23:39:10.828Z,2.00
2018-05-19T23:41:40.629Z,2.05
2018-05-19T23:44:10.412Z,2.00
2018-05-19T23:46:41.723Z,2.40
2018-05-19T23:49:11.526Z,1.80
2018-05-19T23:51:41.266Z,2.55
2018-05-19T23:54:11.082Z,3.20
2018-05-19T23:56:40.917Z,2.12
2018-05-19T23:59:10.687Z,2.10
