createdAt,value
2023-04-17T00:01:47.787Z,99.90
2023-04-17T00:04:18.436Z,99.90
2023-04-17T00:06:46.693Z,99.90
2023-04-17T00:09:14.895Z,99.90
2023-04-17T00:11:43.017Z,99.90
2023-04-17T00:14:11.221Z,99.90
2023-04-17T00:16:39.415Z,99.90
2023-04-17T00:19:07.626Z,99.90
2023-04-17T00:21:37.118Z,99.90
2023-04-17T00:24:05.554Z,99.90
2023-04-17T00:26:34.607Z,99.90
2023-04-17T00:29:02.974Z,99.90
2023-04-17T00:31:31.139Z,99.90
2023-04-17T00:34:01.446Z,99.90
2023-04-17T00:36:31.865Z,99.90
2023-04-17T00:39:01.506Z,99.90
2023-04-17T00:41:29.694Z,99.90
2023-04-17T00:43:57.873Z,99.90
2023-04-17T00:46:26.143Z,99.90
2023-04-17T00:48:54.393Z,99.90
2023-04-17T00:51:22.816Z,99.90
2023-04-17T00:53:51.345Z,99.90
2023-04-17T00:56:21.250Z,99.90
2023-04-17T00:58:50.014Z,99.90
2023-04-17T01:01:18.933Z,99.90
2023-04-17T01:03:47.546Z,99.90
2023-04-17T01:06:15.998Z,99.90
2023-04-17T01:08:45.343Z,99.90
2023-04-17T01:11:13.583Z,99.90
2023-04-17T01:13:50.194Z,99.90
2023-04-17T01:16:19.244Z,99.90
2023-04-17T01:18:48.352Z,99.90
2023-04-17T01:21:17.110Z,99.90
2023-04-17T01:23:48.665Z,99.90
2023-04-17T01:26:21.140Z,99.90
2023-04-17T01:28:53.724Z,99.90
2023-04-17T01:31:22.290Z,99.90
2023-04-17T01:33:51.374Z,99.90
2023-04-17T01:36:20.198Z,99.90
2023-04-17T01:38:48.391Z,99.90
2023-04-17T01:41:18.026Z,99.90
2023-04-17T01:43:48.507Z,99.90
2023-04-17T01:46:16.717Z,99.90
2023-04-17T01:48:44.932Z,99.90
2023-04-17T01:51:13.168Z,99.90
2023-04-17T01:53:41.521Z,99.90
2023-04-17T01:56:09.725Z,99.90
2023-04-17T01:58:39.238Z,99.90
2023-04-17T02:01:07.647Z,99.90
2023-04-17T02:03:36.029Z,99.90
2023-04-17T02:06:04.503Z,99.90
2023-04-17T02:08:32.668Z,99.90
2023-04-17T02:11:00.803Z,99.90
2023-04-17T02:13:29.380Z,99.90
2023-04-17T02:15:59.008Z,99.90
2023-04-17T02:18:27.546Z,99.90
2023-04-17T02:20:55.730Z,99.90
2023-04-17T02:23:23.899Z,99.90
2023-04-17T02:25:52.063Z,99.90
2023-04-17T02:28:20.271Z,99.90
2023-04-17T02:30:48.480Z,99.90
2023-04-17T02:33:18.069Z,99.90
2023-04-17T02:35:46.653Z,99.90
2023-04-17T02:38:14.959Z,99.90
2023-04-17T02:40:43.134Z,99.90
2023-04-17T02:43:13.229Z,99.90
2023-04-17T02:45:41.482Z,99.90
2023-04-17T02:48:09.939Z,99.90
2023-04-17T02:50:39.476Z,99.90
2023-04-17T02:53:07.655Z,99.90
2023-04-17T02:55:36.231Z,99.90
2023-04-17T02:58:04.487Z,99.90
2023-04-17T03:17:55.539Z,99.90
2023-04-17T03:20:23.793Z,99.90
2023-04-17T03:22:51.932Z,99.90
2023-04-17T03:25:21.620Z,99.90
2023-04-17T03:27:49.753Z,99.90
2023-04-17T03:30:17.940Z,99.90
2023-04-17T03:32:46.094Z,99.90
2023-04-17T03:35:14.273Z,99.90
2023-04-17T03:37:42.432Z,99.90
2023-04-17T03:40:11.609Z,99.90
2023-04-17T03:42:41.142Z,99.90
2023-04-17T03:45:11.248Z,99.90
2023-04-17T03:47:39.441Z,99.90
2023-04-17T03:50:09.217Z,99.90
2023-04-17T03:52:37.399Z,99.90
2023-04-17T03:55:07.284Z,99.90
2023-04-17T03:57:35.420Z,99.90
2023-04-17T04:00:10.451Z,99.90
2023-04-17T04:02:38.852Z,99.90
2023-04-17T04:05:08.661Z,99.90
2023-04-17T04:07:36.869Z,99.90
2023-04-17T04:10:05.806Z,99.90
2023-04-17T04:12:33.955Z,99.90
2023-04-17T04:15:02.249Z,99.90
2023-04-17T04:17:31.790Z,99.90
2023-04-17T04:19:59.920Z,99.90
2023-04-17T04:22:29.208Z,99.90
2023-04-17T04:24:57.618Z,99.90
2023-04-17T04:27:27.697Z,99.90
2023-04-17T04:29:58.803Z,99.90
2023-04-17T04:32:27.786Z,99.90
2023-04-17T04:34:58.618Z,99.90
2023-04-17T04:37:29.975Z,99.90
2023-04-17T04:40:09.913Z,99.90
2023-04-17T04:42:39.720Z,99.90
2023-04-17T04:45:09.800Z,99.90
2023-04-17T04:47:38.009Z,99.90
2023-04-17T04:50:09.299Z,99.90
2023-04-17T04:52:37.495Z,99.90
2023-04-17T04:55:06.877Z,99.90
2023-04-17T04:57:35.016Z,99.90
2023-04-17T05:00:03.316Z,99.90
2023-04-17T05:02:31.703Z,99.90
2023-04-17T05:05:00.065Z,99.90
2023-04-17T05:07:29.615Z,99.90
2023-04-17T05:09:57.792Z,99.90
2023-04-17T05:12:26.054Z,99.90
2023-04-17T05:14:54.216Z,99.90
2023-04-17T05:17:22.435Z,99.90
2023-04-17T05:19:50.650Z,99.90
2023-04-17T05:22:18.839Z,99.90
2023-04-17T05:24:48.368Z,99.90
2023-04-17T05:27:16.814Z,99.90
2023-04-17T05:29:44.974Z,99.90
2023-04-17T05:32:13.159Z,99.90
2023-04-17T05:34:41.334Z,99.90
2023-04-17T05:37:09.635Z,99.90
2023-04-17T05:39:38.028Z,99.90
2023-04-17T05:42:07.619Z,99.90
2023-04-17T05:44:35.778Z,99.90
2023-04-17T05:47:03.948Z,99.90
2023-04-17T05:49:32.087Z,99.90
2023-04-17T05:52:00.481Z,99.90
2023-04-17T05:54:30.336Z,99.90
2023-04-17T05:56:58.574Z,99.90
2023-04-17T05:59:28.310Z,99.90
2023-04-17T06:01:56.595Z,99.90
2023-04-17T06:04:25.075Z,99.90
2023-04-17T06:06:53.377Z,99.90
2023-04-17T06:09:21.849Z,99.90
2023-04-17T06:11:50.848Z,99.90
2023-04-17T06:14:20.771Z,99.90
2023-04-17T06:16:50.337Z,99.90
2023-04-17T06:19:18.478Z,99.90
2023-04-17T06:21:46.866Z,99.90
2023-04-17T06:26:43.489Z,99.90
2023-04-17T06:29:12.675Z,99.90
2023-04-17T06:31:41.181Z,99.90
2023-04-17T06:34:11.231Z,99.90
2023-04-17T06:36:39.498Z,99.90
2023-04-17T06:39:07.720Z,99.90
2023-04-17T06:41:35.883Z,99.90
2023-04-17T06:44:04.081Z,99.90
2023-04-17T06:46:33.444Z,99.90
2023-04-17T06:49:03.225Z,99.90
2023-04-17T06:54:02.563Z,99.90
2023-04-17T06:56:31.316Z,99.90
2023-04-17T06:59:01.832Z,99.90
2023-04-17T07:01:31.755Z,99.90
2023-04-17T07:04:00.740Z,99.90
2023-04-17T07:06:31.617Z,99.90
2023-04-17T07:09:01.915Z,99.90
2023-04-17T07:11:30.952Z,99.90
2023-04-17T07:14:00.389Z,99.90
2023-04-17T07:16:31.157Z,99.90
2023-04-17T07:18:59.891Z,99.90
2023-04-17T07:21:29.569Z,99.90
2023-04-17T07:23:59.233Z,99.90
2023-04-17T07:28:57.808Z,99.90
2023-04-17T07:31:28.630Z,99.90
2023-04-17T07:33:57.267Z,99.90
2023-04-17T07:38:56.824Z,99.90
2023-04-17T07:41:25.175Z,99.90
2023-04-17T07:43:57.773Z,99.90
2023-04-17T08:01:27.783Z,99.90
2023-04-17T08:03:57.319Z,99.90
2023-04-17T08:06:26.649Z,99.90
2023-04-17T08:16:24.419Z,99.90
2023-04-17T08:18:52.941Z,99.90
2023-04-17T08:31:18.212Z,99.90
2023-04-17T08:33:49.036Z,99.90
2023-04-17T08:36:17.476Z,99.90
2023-04-17T08:38:47.751Z,99.90
2023-04-17T08:41:25.332Z,99.90
2023-04-17T08:43:57.317Z,99.90
2023-04-17T08:46:26.898Z,99.90
2023-04-17T08:51:28.301Z,99.90
2023-04-17T08:53:57.058Z,99.90
2023-04-17T08:56:28.091Z,99.90
2023-04-17T08:58:57.575Z,99.90
2023-04-17T09:01:26.538Z,99.90
2023-04-17T09:03:57.232Z,99.90
2023-04-17T09:06:25.714Z,99.90
2023-04-17T09:16:28.666Z,99.90
2023-04-17T09:19:10.232Z,99.90
2023-04-17T09:21:39.004Z,99.90
2023-04-17T09:24:10.330Z,99.90
2023-04-17T09:26:39.555Z,99.90
2023-04-17T09:29:12.447Z,99.90
2023-04-17T09:31:45.390Z,99.90
2023-04-17T09:34:17.934Z,99.90
2023-04-17T09:36:47.994Z,99.90
2023-04-17T09:39:24.078Z,99.90
2023-04-17T09:42:03.443Z,99.90
2023-04-17T09:44:37.139Z,99.90
2023-04-17T09:47:07.707Z,99.90
2023-04-17T09:49:45.104Z,99.90
2023-04-17T09:52:14.449Z,99.90
2023-04-17T09:54:43.798Z,99.90
2023-04-17T09:57:13.523Z,99.90
2023-04-17T09:59:45.562Z,99.90
2023-04-17T10:02:17.009Z,99.90
2023-04-17T10:04:47.809Z,99.90
2023-04-17T10:07:16.652Z,99.90
2023-04-17T10:09:46.729Z,99.90
2023-04-17T10:12:18.633Z,99.90
2023-04-17T10:14:49.667Z,99.90
2023-04-17T10:17:25.208Z,99.90
2023-04-17T10:19:55.588Z,99.90
2023-04-17T10:22:34.244Z,99.90
2023-04-17T10:25:23.025Z,99.90
2023-04-17T10:27:58.664Z,99.90
2023-04-17T10:30:54.942Z,99.90
2023-04-17T10:51:47.492Z,99.90
2023-04-17T10:57:06.278Z,99.90
2023-04-17T10:59:37.977Z,99.90
2023-04-17T11:02:07.993Z,99.90
2023-04-17T11:49:45.716Z,99.90
2023-04-17T11:52:17.897Z,99.90
2023-04-17T11:54:46.548Z,94.80
2023-04-17T12:37:19.714Z,99.90
2023-04-17T12:47:17.479Z,99.90
2023-04-17T12:49:46.088Z,92.60
2023-04-17T12:52:15.029Z,90.90
2023-04-17T12:54:43.238Z,92.90
2023-04-17T12:57:13.690Z,95.40
2023-04-17T12:59:42.265Z,99.10
2023-04-17T13:02:10.972Z,82.60
2023-04-17T13:04:40.911Z,99.90
2023-04-17T13:07:10.966Z,88.70
2023-04-17T13:09:40.152Z,96.60
2023-04-17T13:12:09.234Z,92.60
2023-04-17T13:14:40.049Z,80.80
2023-04-17T13:17:08.689Z,98.90
2023-04-17T13:19:40.015Z,99.90
2023-04-17T13:22:08.770Z,85.30
2023-04-17T13:24:38.588Z,87.60
2023-04-17T13:27:07.505Z,94.80
2023-04-17T13:34:36.524Z,95.20
2023-04-17T13:37:05.222Z,95.00
2023-04-17T13:39:33.633Z,96.40
2023-04-17T13:42:02.268Z,96.80
2023-04-17T13:44:30.654Z,96.10
2023-04-17T13:47:03.958Z,99.90
2023-04-17T13:49:32.408Z,91.10
2023-04-17T13:59:28.334Z,89.30
2023-04-17T14:01:57.377Z,99.90
2023-04-17T14:04:28.127Z,86.10
2023-04-17T14:06:56.642Z,97.40
2023-04-17T14:09:25.727Z,90.60
2023-04-17T14:11:54.179Z,84.40
2023-04-17T14:14:22.805Z,87.20
2023-04-17T14:16:51.400Z,99.90
2023-04-17T14:19:20.285Z,96.70
2023-04-17T14:21:50.988Z,84.90
2023-04-17T14:24:20.888Z,87.40
2023-04-17T14:26:49.888Z,93.40
2023-04-17T14:29:20.872Z,89.50
2023-04-17T14:31:51.639Z,99.90
2023-04-17T14:34:20.356Z,93.00
2023-04-17T14:36:51.370Z,78.40
2023-04-17T14:39:20.028Z,85.60
2023-04-17T14:41:48.835Z,89.40
2023-04-17T14:44:17.554Z,87.50
2023-04-17T14:46:47.062Z,77.30
2023-04-17T14:49:16.241Z,86.40
2023-04-17T14:51:44.851Z,97.50
2023-04-17T14:54:15.581Z,90.10
2023-04-17T14:56:44.377Z,96.40
2023-04-17T14:59:13.705Z,78.40
2023-04-17T15:01:42.937Z,79.60
2023-04-17T15:04:12.063Z,78.80
2023-04-17T15:06:40.542Z,84.90
2023-04-17T15:09:09.401Z,78.50
2023-04-17T15:11:39.231Z,79.10
2023-04-17T15:14:10.802Z,77.90
2023-04-17T15:19:08.299Z,85.30
2023-04-17T15:21:36.917Z,76.50
2023-04-17T15:24:06.858Z,85.00
2023-04-17T15:26:35.947Z,99.90
2023-04-17T15:31:35.145Z,83.30
2023-04-17T15:34:03.714Z,99.40
2023-04-17T15:36:32.947Z,75.20
2023-04-17T15:39:01.515Z,76.40
2023-04-17T15:41:30.086Z,77.90
2023-04-17T15:43:58.826Z,91.70
2023-04-17T15:46:30.233Z,87.10
2023-04-17T15:49:08.968Z,87.00
2023-04-17T15:51:40.909Z,99.90
2023-04-17T15:54:12.265Z,96.50
2023-04-17T15:56:42.123Z,86.60
2023-04-17T15:59:10.917Z,84.60
2023-04-17T16:01:41.760Z,90.10
2023-04-17T16:04:10.466Z,88.60
2023-04-17T16:06:39.094Z,98.60
2023-04-17T16:09:07.830Z,94.20
2023-04-17T16:11:36.324Z,77.10
2023-04-17T16:14:04.922Z,88.90
2023-04-17T16:16:34.482Z,99.90
2023-04-17T16:19:05.053Z,90.00
2023-04-17T16:21:33.699Z,77.90
2023-04-17T16:24:02.248Z,86.50
2023-04-17T16:26:31.906Z,85.20
2023-04-17T16:29:02.100Z,86.90
2023-04-17T16:31:30.748Z,80.10
2023-04-17T16:33:59.789Z,99.90
2023-04-17T16:36:31.660Z,92.00
2023-04-17T16:39:03.551Z,99.90
2023-04-17T16:41:32.505Z,90.10
2023-04-17T16:44:01.294Z,97.70
2023-04-17T16:46:40.313Z,87.40
2023-04-17T16:49:18.849Z,91.10
2023-04-17T16:51:49.628Z,97.70
2023-04-17T16:54:19.768Z,99.90
2023-04-17T16:56:48.680Z,99.90
2023-04-17T16:59:18.575Z,84.80
2023-04-17T17:01:50.115Z,99.90
2023-04-17T17:04:18.853Z,99.90
2023-04-17T17:06:49.084Z,91.40
2023-04-17T17:09:17.967Z,99.90
2023-04-17T17:11:47.058Z,99.20
2023-04-17T17:14:16.507Z,91.30
2023-04-17T17:16:45.321Z,93.70
2023-04-17T17:19:16.836Z,99.90
2023-04-17T17:21:45.298Z,99.90
2023-04-17T17:24:15.348Z,97.50
2023-04-17T17:26:44.337Z,99.90
2023-04-17T17:29:14.297Z,96.90
2023-04-17T17:31:43.795Z,99.90
2023-04-17T17:34:25.262Z,99.90
2023-04-17T17:37:07.402Z,90.30
2023-04-17T17:39:48.473Z,92.70
2023-04-17T17:42:16.834Z,99.90
2023-04-17T17:44:45.851Z,95.80
2023-04-17T17:47:14.561Z,99.90
2023-04-17T17:49:43.378Z,95.80
2023-04-17T17:52:15.284Z,99.90
2023-04-17T17:54:45.555Z,99.90
2023-04-17T17:57:14.600Z,99.90
2023-04-17T17:59:43.341Z,99.90
2023-04-17T18:02:12.413Z,99.90
2023-04-17T18:04:41.268Z,99.90
2023-04-17T18:07:09.983Z,99.90
2023-04-17T18:09:38.559Z,99.90
2023-04-17T18:12:09.177Z,99.90
2023-04-17T18:14:38.015Z,91.30
2023-04-17T18:17:06.698Z,97.90
2023-04-17T18:19:41.189Z,99.90
2023-04-17T18:22:12.389Z,99.90
2023-04-17T18:24:41.010Z,99.90
2023-04-17T18:27:11.098Z,99.90
2023-04-17T18:29:39.801Z,99.90
2023-04-17T18:32:08.451Z,99.90
2023-04-17T18:34:36.872Z,99.90
2023-04-17T18:37:05.451Z,99.90
2023-04-17T18:39:34.323Z,99.90
2023-04-17T18:42:03.896Z,98.70
2023-04-17T18:44:33.775Z,99.90
2023-04-17T18:47:06.064Z,99.90
2023-04-17T18:49:35.128Z,99.90
2023-04-17T18:52:05.146Z,99.90
2023-04-17T18:54:34.052Z,99.90
2023-04-17T19:02:02.212Z,99.90
2023-04-17T19:04:33.430Z,99.90
2023-04-17T19:07:03.083Z,99.90
2023-04-17T19:09:31.757Z,99.90
2023-04-17T19:12:00.301Z,99.90
2023-04-17T19:14:32.609Z,99.90
2023-04-17T19:17:02.871Z,99.90
2023-04-17T19:19:31.552Z,99.90
2023-04-17T19:21:59.921Z,99.90
2023-04-17T19:24:28.663Z,99.90
2023-04-17T19:26:57.956Z,99.90
2023-04-17T19:29:26.578Z,99.90
2023-04-17T19:31:55.306Z,99.90
2023-04-17T19:34:25.982Z,99.90
2023-04-17T19:36:54.832Z,99.90
2023-04-17T19:39:23.906Z,99.90
2023-04-17T19:41:52.725Z,99.90
2023-04-17T19:44:21.440Z,99.90
2023-04-17T19:46:50.254Z,99.90
2023-04-17T19:49:19.513Z,99.90
2023-04-17T19:51:50.402Z,99.90
2023-04-17T19:54:19.294Z,99.90
2023-04-17T19:56:48.267Z,99.90
2023-04-17T19:59:16.904Z,99.90
2023-04-17T20:01:46.130Z,99.90
2023-04-17T20:04:16.965Z,99.90
2023-04-17T20:06:45.888Z,99.90
2023-04-17T20:09:16.833Z,99.90
2023-04-17T20:11:45.811Z,99.90
2023-04-17T20:14:16.838Z,99.90
2023-04-17T20:16:47.277Z,99.90
2023-04-17T20:19:18.841Z,99.90
2023-04-17T20:21:48.494Z,99.90
2023-04-17T20:24:18.867Z,99.90
2023-04-17T20:26:48.731Z,99.90
2023-04-17T20:29:17.635Z,99.90
2023-04-17T20:31:46.195Z,99.90
2023-04-17T20:34:15.009Z,99.90
2023-04-17T20:36:44.193Z,99.90
2023-04-17T20:39:12.947Z,99.90
2023-04-17T20:41:43.950Z,99.90
2023-04-17T20:44:12.767Z,99.90
2023-04-17T20:46:53.488Z,99.90
2023-04-17T20:49:22.771Z,99.90
2023-04-17T20:51:52.673Z,99.90
2023-04-17T20:54:23.248Z,99.90
2023-04-17T20:59:23.756Z,99.90
2023-04-17T21:01:52.889Z,99.90
2023-04-17T21:04:23.229Z,99.90
2023-04-17T21:06:51.652Z,99.90
2023-04-17T21:09:20.257Z,99.90
2023-04-17T21:11:49.910Z,99.90
2023-04-17T21:14:19.831Z,99.90
2023-04-17T21:16:48.783Z,99.90
2023-04-17T21:19:17.899Z,99.90
2023-04-17T21:21:48.604Z,99.90
2023-04-17T21:24:17.773Z,99.90
2023-04-17T21:26:46.084Z,99.90
2023-04-17T21:29:15.048Z,99.90
2023-04-17T21:31:45.622Z,99.90
2023-04-17T21:41:41.572Z,99.90
2023-04-17T21:44:10.913Z,99.90
2023-04-17T21:46:41.457Z,99.90
2023-04-17T21:49:11.490Z,99.90
2023-04-17T21:51:39.908Z,99.90
2023-04-17T21:54:09.919Z,99.90
2023-04-17T21:56:38.489Z,99.90
2023-04-17T21:59:09.903Z,99.90
2023-04-17T22:01:39.741Z,99.90
2023-04-17T22:04:10.411Z,99.90
2023-04-17T22:06:39.833Z,99.90
2023-04-17T22:09:08.963Z,99.90
2023-04-17T22:11:39.823Z,99.90
2023-04-17T22:14:08.313Z,99.90
2023-04-17T22:16:39.980Z,99.90
2023-04-17T22:19:08.414Z,99.90
2023-04-17T22:21:39.755Z,99.90
2023-04-17T22:24:10.295Z,99.90
2023-04-17T22:26:40.526Z,99.90
2023-04-17T22:29:09.355Z,99.90
2023-04-17T22:31:38.118Z,99.90
2023-04-17T22:34:06.790Z,99.90
2023-04-17T22:36:35.357Z,99.90
2023-04-17T22:39:05.697Z,99.90
2023-04-17T22:41:34.708Z,99.90
2023-04-17T22:44:04.125Z,99.90
2023-04-17T22:46:32.787Z,99.90
2023-04-17T22:49:01.767Z,99.90
2023-04-17T22:51:31.229Z,99.90
2023-04-17T22:54:01.613Z,99.90
2023-04-17T22:56:36.766Z,99.90
2023-04-17T22:59:05.847Z,99.90
2023-04-17T23:01:34.415Z,99.90
2023-04-17T23:04:03.154Z,99.90
2023-04-17T23:06:32.053Z,99.90
2023-04-17T23:09:00.581Z,99.90
2023-04-17T23:11:31.110Z,99.90
2023-04-17T23:14:01.954Z,99.90
2023-04-17T23:16:31.587Z,99.90
2023-04-17T23:21:28.957Z,99.90
2023-04-17T23:23:57.384Z,99.90
2023-04-17T23:28:55.448Z,99.90
2023-04-17T23:31:25.786Z,99.90
2023-04-17T23:33:54.495Z,99.90
2023-04-17T23:36:24.716Z,99.90
2023-04-17T23:38:54.670Z,99.90
2023-04-17T23:41:23.116Z,99.90
2023-04-17T23:43:54.557Z,99.90
2023-04-17T23:46:26.021Z,99.90
2023-04-17T23:48:54.677Z,99.90
2023-04-17T23:51:23.588Z,99.90
2023-04-17T23:56:22.685Z,99.90
2023-04-17T23:58:51.446Z,99.90
