createdAt,value
2018-06-17T00:00:48.371Z,21.60
2018-06-17T00:03:16.553Z,21.60
2018-06-17T00:05:45.118Z,21.60
2018-06-17T00:08:13.338Z,21.50
2018-06-17T00:10:41.563Z,21.50
2018-06-17T00:13:10.098Z,21.50
2018-06-17T00:15:38.871Z,21.40
2018-06-17T00:18:08.138Z,21.40
2018-06-17T00:20:36.636Z,21.40
2018-06-17T00:23:04.867Z,21.40
2018-06-17T00:25:33.406Z,21.30
2018-06-17T00:28:02.065Z,21.30
2018-06-17T00:30:30.903Z,21.30
2018-06-17T00:32:59.438Z,21.30
2018-06-17T00:35:27.991Z,21.30
2018-06-17T00:37:56.519Z,21.20
2018-06-17T00:40:25.145Z,21.30
2018-06-17T00:42:53.358Z,21.20
2018-06-17T00:45:21.639Z,21.20
2018-06-17T00:47:50.030Z,21.10
2018-06-17T00:50:18.500Z,21.10
2018-06-17T00:52:47.142Z,21.10
2018-06-17T00:57:48.095Z,21.10
2018-06-17T01:00:16.411Z,21.10
2018-06-17T01:02:45.875Z,21.10
2018-06-17T01:05:14.668Z,21.00
2018-06-17T01:07:43.357Z,21.00
2018-06-17T01:10:11.934Z,21.00
2018-06-17T01:12:40.510Z,21.00
2018-06-17T01:15:08.928Z,21.00
2018-06-17T01:17:37.574Z,20.90
2018-06-17T01:20:06.319Z,20.90
2018-06-17T01:22:35.164Z,20.90
2018-06-17T01:25:03.365Z,20.90
2018-06-17T01:27:31.634Z,20.80
2018-06-17T01:30:00.250Z,20.80
2018-06-17T01:32:28.947Z,20.80
2018-06-17T01:34:57.792Z,20.70
2018-06-17T01:37:27.444Z,20.70
2018-06-17T01:39:55.678Z,20.70
2018-06-17T01:42:24.343Z,20.60
2018-06-17T01:44:53.592Z,20.60
2018-06-17T01:47:22.162Z,20.60
2018-06-17T01:49:50.731Z,20.60
2018-06-17T01:52:18.997Z,20.60
2018-06-17T01:54:47.277Z,20.60
2018-06-17T01:57:15.580Z,20.50
2018-06-17T01:59:43.814Z,20.50
2018-06-17T02:02:12.211Z,20.50
2018-06-17T02:04:45.882Z,20.50
2018-06-17T02:07:20.128Z,20.50
2018-06-17T02:09:53.715Z,20.50
2018-06-17T02:12:21.975Z,20.50
2018-06-17T02:14:56.924Z,20.40
2018-06-17T02:17:26.463Z,20.40
2018-06-17T02:19:55.730Z,20.30
2018-06-17T02:22:24.979Z,20.30
2018-06-17T02:24:53.238Z,20.30
2018-06-17T02:27:22.014Z,20.30
2018-06-17T02:29:50.542Z,20.20
2018-06-17T02:32:19.287Z,20.20
2018-06-17T02:34:47.512Z,20.20
2018-06-17T02:37:16.554Z,20.20
2018-06-17T02:39:44.819Z,20.10
2018-06-17T02:42:13.058Z,20.10
2018-06-17T02:44:41.699Z,20.10
2018-06-17T02:47:15.426Z,20.10
2018-06-17T02:49:45.950Z,20.00
2018-06-17T02:52:20.095Z,20.00
2018-06-17T02:54:48.813Z,20.00
2018-06-17T02:57:18.638Z,20.00
2018-06-17T02:59:47.064Z,20.00
2018-06-17T03:02:16.002Z,19.90
2018-06-17T03:04:44.518Z,19.90
2018-06-17T03:07:13.375Z,19.90
2018-06-17T03:09:42.019Z,19.90
2018-06-17T03:12:10.674Z,19.90
2018-06-17T03:14:38.917Z,19.90
2018-06-17T03:17:07.449Z,19.80
2018-06-17T03:19:35.946Z,19.80
2018-06-17T03:22:04.182Z,19.80
2018-06-17T03:24:38.244Z,19.80
2018-06-17T03:27:11.794Z,19.80
2018-06-17T03:29:51.663Z,19.80
2018-06-17T03:32:25.264Z,19.80
2018-06-17T03:34:59.082Z,19.80
2018-06-17T03:37:27.694Z,19.80
2018-06-17T03:39:56.157Z,19.80
2018-06-17T03:42:24.443Z,19.70
2018-06-17T03:44:53.305Z,19.70
2018-06-17T03:47:21.583Z,19.70
2018-06-17T03:49:49.819Z,19.70
2018-06-17T03:52:18.422Z,19.70
2018-06-17T03:54:47.067Z,19.70
2018-06-17T03:57:15.923Z,19.70
2018-06-17T03:59:44.195Z,19.70
2018-06-17T04:02:12.851Z,19.70
2018-06-17T04:04:46.571Z,19.70
2018-06-17T04:07:15.190Z,19.70
2018-06-17T04:09:43.793Z,19.80
2018-06-17T04:12:12.407Z,19.80
2018-06-17T04:14:40.770Z,19.80
2018-06-17T04:17:15.296Z,19.80
2018-06-17T04:19:45.527Z,19.80
2018-06-17T04:22:14.104Z,19.80
2018-06-17T04:24:42.368Z,19.90
2018-06-17T04:27:10.962Z,19.90
2018-06-17T04:29:39.252Z,19.80
2018-06-17T04:32:07.868Z,19.90
2018-06-17T04:34:36.406Z,19.80
2018-06-17T04:37:05.154Z,19.90
2018-06-17T04:39:33.435Z,19.90
2018-06-17T04:42:02.102Z,19.90
2018-06-17T04:44:30.469Z,20.00
2018-06-17T04:46:59.270Z,20.00
2018-06-17T04:49:27.579Z,20.00
2018-06-17T04:51:56.634Z,20.10
2018-06-17T04:54:25.297Z,20.10
2018-06-17T04:56:53.967Z,20.20
2018-06-17T04:59:22.727Z,20.20
2018-06-17T05:01:51.082Z,20.20
2018-06-17T05:04:19.325Z,20.30
2018-06-17T05:06:47.599Z,20.30
2018-06-17T05:11:44.665Z,20.30
2018-06-17T05:14:12.915Z,20.40
2018-06-17T05:16:41.290Z,20.40
2018-06-17T05:19:10.035Z,20.40
2018-06-17T05:21:38.431Z,20.50
2018-06-17T05:24:06.699Z,20.50
2018-06-17T05:26:35.039Z,20.50
2018-06-17T05:29:04.230Z,20.60
2018-06-17T05:31:32.852Z,20.60
2018-06-17T05:34:01.525Z,20.60
2018-06-17T05:36:29.822Z,20.70
2018-06-17T05:38:58.323Z,20.70
2018-06-17T05:41:26.670Z,20.70
2018-06-17T05:43:55.262Z,20.80
2018-06-17T05:46:23.830Z,20.90
2018-06-17T05:48:52.067Z,21.00
2018-06-17T05:51:20.383Z,20.90
2018-06-17T05:53:48.705Z,20.90
2018-06-17T05:56:17.409Z,20.90
2018-06-17T05:58:45.653Z,20.90
2018-06-17T06:01:13.950Z,20.90
2018-06-17T06:03:42.270Z,21.00
2018-06-17T06:08:38.589Z,21.10
2018-06-17T06:11:06.873Z,21.20
2018-06-17T06:13:35.084Z,21.20
2018-06-17T06:16:03.727Z,21.20
2018-06-17T06:18:32.155Z,21.30
2018-06-17T06:21:00.762Z,21.40
2018-06-17T06:23:29.583Z,21.50
2018-06-17T06:25:58.783Z,21.60
2018-06-17T06:28:27.646Z,21.60
2018-06-17T06:30:56.899Z,21.70
2018-06-17T06:33:25.155Z,21.70
2018-06-17T06:35:54.066Z,21.70
2018-06-17T06:38:22.346Z,21.60
2018-06-17T06:40:50.931Z,21.60
2018-06-17T06:43:19.839Z,21.70
2018-06-17T06:45:48.080Z,21.70
2018-06-17T06:48:16.650Z,21.90
2018-06-17T06:50:45.128Z,22.00
2018-06-17T06:53:13.360Z,22.10
2018-06-17T06:55:41.957Z,22.20
2018-06-17T06:58:10.222Z,22.30
2018-06-17T07:00:38.762Z,22.20
2018-06-17T07:03:18.483Z,22.20
2018-06-17T07:05:58.118Z,22.20
2018-06-17T07:08:37.862Z,22.20
2018-06-17T07:11:06.493Z,22.30
2018-06-17T07:13:35.084Z,22.40
2018-06-17T07:16:14.777Z,22.60
2018-06-17T07:18:42.989Z,22.60
2018-06-17T07:21:11.430Z,22.70
2018-06-17T07:23:39.995Z,22.90
2018-06-17T07:26:32.111Z,23.10
2018-06-17T07:29:12.256Z,23.50
2018-06-17T07:34:09.414Z,23.90
2018-06-17T07:36:38.103Z,24.10
2018-06-17T07:39:16.418Z,24.20
2018-06-17T07:41:45.967Z,24.40
2018-06-17T07:44:14.495Z,24.60
2018-06-17T07:46:43.305Z,24.60
2018-06-17T07:49:36.817Z,24.70
2018-06-17T07:52:17.669Z,24.70
2018-06-17T07:54:46.571Z,25.00
2018-06-17T07:57:16.366Z,25.20
2018-06-17T07:59:45.018Z,25.20
2018-06-17T08:02:14.158Z,25.20
2018-06-17T08:04:42.427Z,25.30
2018-06-17T08:07:11.071Z,25.40
2018-06-17T08:09:39.599Z,25.50
2018-06-17T08:12:09.678Z,25.60
2018-06-17T08:14:37.980Z,25.90
2018-06-17T08:17:06.784Z,26.10
2018-06-17T08:19:35.063Z,26.10
2018-06-17T08:22:03.718Z,26.00
2018-06-17T08:24:32.706Z,25.90
2018-06-17T08:27:01.330Z,26.00
2018-06-17T08:29:30.116Z,26.10
2018-06-17T08:31:58.438Z,26.40
2018-06-17T08:34:27.030Z,26.60
2018-06-17T08:36:55.575Z,26.90
2018-06-17T08:39:24.691Z,27.10
2018-06-17T08:41:52.967Z,27.30
2018-06-17T08:44:22.028Z,27.20
2018-06-17T08:46:51.161Z,27.40
2018-06-17T08:49:20.270Z,27.60
2018-06-17T08:51:49.105Z,27.70
2018-06-17T08:54:17.678Z,28.10
2018-06-17T08:56:45.870Z,28.40
2018-06-17T08:59:14.056Z,28.60
2018-06-17T09:01:43.136Z,28.50
2018-06-17T09:04:12.016Z,28.60
2018-06-17T09:06:41.746Z,28.80
2018-06-17T09:09:11.407Z,29.20
2018-06-17T09:11:39.709Z,29.20
2018-06-17T09:14:07.970Z,29.30
2018-06-17T09:16:37.160Z,29.20
2018-06-17T09:19:05.460Z,29.60
2018-06-17T09:21:33.755Z,29.80
2018-06-17T09:24:02.156Z,30.20
2018-06-17T09:26:30.373Z,30.40
2018-06-17T09:28:58.943Z,30.80
2018-06-17T09:31:27.181Z,31.30
2018-06-17T09:33:55.462Z,31.70
2018-06-17T09:36:23.697Z,32.00
2018-06-17T09:41:19.974Z,33.20
2018-06-17T09:43:48.211Z,33.50
2018-06-17T09:46:16.550Z,34.00
2018-06-17T09:48:44.790Z,34.60
2018-06-17T09:51:13.026Z,34.80
2018-06-17T09:56:09.327Z,35.30
2018-06-17T09:58:37.618Z,35.90
2018-06-17T10:01:06.117Z,36.90
2018-06-17T10:03:34.611Z,36.60
2018-06-17T10:06:03.251Z,36.30
2018-06-17T10:08:32.144Z,37.40
2018-06-17T10:11:04.432Z,37.90
2018-06-17T10:13:35.203Z,38.20
2018-06-17T10:16:03.558Z,36.80
2018-06-17T10:18:32.414Z,36.10
2018-06-17T10:21:00.976Z,37.00
2018-06-17T10:23:29.235Z,36.90
2018-06-17T10:25:57.582Z,37.80
2018-06-17T10:28:27.018Z,39.10
2018-06-17T10:30:56.410Z,39.60
2018-06-17T10:33:24.686Z,37.00
2018-06-17T10:35:53.541Z,35.00
2018-06-17T10:38:22.000Z,33.50
2018-06-17T10:40:50.310Z,33.00
2018-06-17T10:43:22.499Z,32.50
2018-06-17T10:45:50.935Z,32.50
2018-06-17T10:48:19.191Z,32.40
2018-06-17T10:50:47.416Z,32.20
2018-06-17T10:53:15.743Z,31.70
2018-06-17T10:55:44.057Z,31.40
2018-06-17T10:58:12.359Z,31.10
2018-06-17T11:00:40.770Z,30.60
2018-06-17T11:05:37.808Z,30.20
2018-06-17T11:08:06.137Z,30.10
2018-06-17T11:10:34.426Z,30.00
2018-06-17T11:13:03.130Z,29.80
2018-06-17T11:15:31.342Z,29.70
2018-06-17T11:17:59.615Z,29.70
2018-06-17T11:20:28.314Z,30.00
2018-06-17T11:22:56.556Z,30.40
2018-06-17T11:25:24.781Z,30.20
2018-06-17T11:27:53.118Z,30.40
2018-06-17T11:30:21.391Z,30.40
2018-06-17T11:32:50.222Z,30.40
2018-06-17T11:35:18.433Z,30.10
2018-06-17T11:37:46.744Z,30.00
2018-06-17T11:40:14.998Z,29.90
2018-06-17T11:42:43.382Z,29.70
2018-06-17T11:45:11.720Z,29.70
2018-06-17T11:47:40.043Z,30.00
2018-06-17T11:50:08.381Z,30.20
2018-06-17T11:52:36.654Z,30.40
2018-06-17T11:55:05.271Z,31.30
2018-06-17T11:57:33.554Z,32.40
2018-06-17T12:00:01.836Z,32.10
2018-06-17T12:02:30.434Z,31.60
2018-06-17T12:04:59.534Z,31.20
2018-06-17T12:07:27.947Z,30.80
2018-06-17T12:09:56.262Z,30.60
2018-06-17T12:12:25.710Z,31.30
2018-06-17T12:14:54.482Z,34.10
2018-06-17T12:17:22.899Z,35.90
2018-06-17T12:19:51.546Z,38.20
2018-06-17T12:22:21.051Z,37.50
2018-06-17T12:24:49.783Z,36.80
2018-06-17T12:27:18.185Z,36.20
2018-06-17T12:29:46.425Z,35.20
2018-06-17T12:32:15.458Z,34.00
2018-06-17T12:34:43.859Z,33.50
2018-06-17T12:37:12.622Z,32.90
2018-06-17T12:39:40.897Z,32.40
2018-06-17T12:42:09.628Z,32.00
2018-06-17T12:44:37.896Z,31.80
2018-06-17T12:47:06.414Z,31.80
2018-06-17T12:49:34.719Z,32.00
2018-06-17T12:52:03.426Z,32.00
2018-06-17T12:54:32.498Z,31.60
2018-06-17T12:57:01.141Z,31.30
2018-06-17T12:59:29.731Z,31.00
2018-06-17T13:01:58.680Z,30.90
2018-06-17T13:04:27.700Z,30.80
2018-06-17T13:06:55.945Z,30.80
2018-06-17T13:09:24.887Z,30.70
2018-06-17T13:11:53.130Z,30.60
2018-06-17T13:14:21.522Z,30.60
2018-06-17T13:16:50.111Z,30.20
2018-06-17T13:19:18.811Z,30.20
2018-06-17T13:24:16.723Z,30.70
2018-06-17T13:26:44.962Z,30.90
2018-06-17T13:29:13.311Z,31.00
2018-06-17T13:31:42.028Z,31.10
2018-06-17T13:34:10.322Z,30.90
2018-06-17T13:36:38.882Z,30.70
2018-06-17T13:41:35.586Z,30.70
2018-06-17T13:44:04.723Z,30.60
2018-06-17T13:46:33.207Z,30.50
2018-06-17T13:49:03.070Z,30.40
2018-06-17T13:51:31.805Z,30.40
2018-06-17T13:54:00.512Z,30.30
2018-06-17T13:56:28.822Z,30.40
2018-06-17T13:58:57.062Z,30.40
2018-06-17T14:01:26.196Z,30.20
2018-06-17T14:03:55.942Z,30.10
2018-06-17T14:06:24.370Z,30.00
2018-06-17T14:11:34.070Z,30.20
2018-06-17T14:14:02.317Z,30.10
2018-06-17T14:16:30.550Z,29.90
2018-06-17T14:18:59.234Z,29.70
2018-06-17T14:21:27.703Z,29.40
2018-06-17T14:23:56.022Z,29.00
2018-06-17T14:26:24.655Z,28.90
2018-06-17T14:28:53.804Z,28.70
2018-06-17T14:31:22.497Z,28.60
2018-06-17T14:33:51.506Z,28.50
2018-06-17T14:36:19.760Z,28.50
2018-06-17T14:38:48.801Z,28.40
2018-06-17T14:41:18.256Z,28.30
2018-06-17T14:43:52.053Z,28.30
2018-06-17T14:46:26.183Z,28.30
2018-06-17T14:49:00.051Z,28.20
2018-06-17T14:51:33.583Z,28.30
2018-06-17T14:54:02.175Z,28.40
2018-06-17T14:56:30.490Z,28.40
2018-06-17T14:58:59.711Z,28.30
2018-06-17T15:01:28.469Z,28.00
2018-06-17T15:03:56.739Z,27.60
2018-06-17T15:06:25.766Z,27.20
2018-06-17T15:08:56.727Z,26.70
2018-06-17T15:11:25.014Z,26.60
2018-06-17T15:13:53.295Z,26.40
2018-06-17T15:16:23.026Z,26.10
2018-06-17T15:18:52.519Z,25.90
2018-06-17T15:21:23.047Z,25.80
2018-06-17T15:23:52.653Z,25.70
2018-06-17T15:26:22.547Z,25.70
2018-06-17T15:28:52.810Z,25.80
2018-06-17T15:31:30.891Z,25.70
2018-06-17T15:34:04.914Z,25.80
2018-06-17T15:36:40.377Z,25.80
2018-06-17T15:39:14.263Z,25.70
2018-06-17T15:41:42.550Z,25.70
2018-06-17T15:44:12.435Z,25.70
2018-06-17T15:46:51.096Z,25.80
2018-06-17T15:49:19.963Z,25.80
2018-06-17T15:51:49.196Z,25.70
2018-06-17T15:54:18.869Z,25.70
2018-06-17T15:56:48.059Z,25.60
2018-06-17T15:59:16.959Z,25.70
2018-06-17T16:01:45.167Z,25.70
2018-06-17T16:04:14.185Z,25.70
2018-06-17T16:06:46.248Z,25.70
2018-06-17T16:09:15.279Z,25.90
2018-06-17T16:11:48.957Z,25.90
2018-06-17T16:15:23.360Z,25.90
2018-06-17T16:17:57.055Z,25.80
2018-06-17T16:20:31.276Z,25.80
2018-06-17T16:23:00.214Z,25.70
2018-06-17T16:25:28.606Z,25.70
2018-06-17T16:30:25.091Z,25.70
2018-06-17T16:32:53.668Z,25.70
2018-06-17T16:35:22.445Z,25.70
2018-06-17T16:37:50.745Z,25.60
2018-06-17T16:40:19.425Z,25.60
2018-06-17T16:42:49.001Z,25.60
2018-06-17T16:45:17.560Z,25.50
2018-06-17T16:47:45.846Z,25.60
2018-06-17T16:50:14.936Z,25.60
2018-06-17T16:52:48.594Z,25.50
2018-06-17T16:55:22.810Z,25.50
2018-06-17T16:57:56.629Z,25.40
2018-06-17T17:00:24.978Z,25.30
2018-06-17T17:02:53.230Z,25.30
2018-06-17T17:05:21.851Z,25.30
2018-06-17T17:07:50.194Z,25.30
2018-06-17T17:10:19.958Z,25.30
2018-06-17T17:12:48.318Z,25.30
2018-06-17T17:15:17.966Z,25.30
2018-06-17T17:17:47.400Z,25.30
2018-06-17T17:22:44.111Z,25.30
2018-06-17T17:25:12.367Z,25.20
2018-06-17T17:27:40.713Z,25.20
2018-06-17T17:32:42.838Z,25.10
2018-06-17T17:35:16.940Z,25.00
2018-06-17T17:37:50.802Z,25.00
2018-06-17T17:40:25.120Z,24.90
2018-06-17T17:42:53.398Z,24.90
2018-06-17T17:45:23.511Z,24.70
2018-06-17T17:47:52.245Z,24.70
2018-06-17T17:50:20.538Z,24.70
2018-06-17T17:52:48.826Z,24.70
2018-06-17T17:55:17.602Z,24.60
2018-06-17T17:57:45.887Z,24.60
2018-06-17T18:00:15.382Z,24.50
2018-06-17T18:02:43.810Z,24.40
2018-06-17T18:05:12.056Z,24.30
2018-06-17T18:07:40.295Z,23.30
2018-06-17T18:10:08.910Z,22.50
2018-06-17T18:12:37.170Z,21.90
2018-06-17T18:15:06.636Z,21.30
2018-06-17T18:17:35.323Z,21.20
2018-06-17T18:20:03.583Z,21.00
2018-06-17T18:22:32.122Z,21.00
2018-06-17T18:25:05.859Z,20.90
2018-06-17T18:27:39.908Z,20.90
2018-06-17T18:30:13.555Z,20.80
2018-06-17T18:32:47.136Z,20.70
2018-06-17T18:35:20.755Z,20.60
2018-06-17T18:37:48.989Z,20.60
2018-06-17T18:40:17.945Z,20.70
2018-06-17T18:42:46.562Z,20.70
2018-06-17T18:45:15.225Z,20.70
2018-06-17T18:47:43.770Z,20.70
2018-06-17T18:50:12.084Z,20.60
2018-06-17T18:52:40.650Z,20.60
2018-06-17T18:55:22.872Z,20.70
2018-06-17T18:57:51.100Z,20.50
2018-06-17T19:00:19.323Z,20.40
2018-06-17T19:02:47.751Z,20.50
2018-06-17T19:05:16.077Z,20.50
2018-06-17T19:07:52.569Z,20.60
2018-06-17T19:10:26.420Z,20.60
2018-06-17T19:13:00.098Z,20.60
2018-06-17T19:15:35.722Z,20.60
2018-06-17T19:18:08.339Z,20.40
2018-06-17T19:20:37.186Z,20.20
2018-06-17T19:23:06.080Z,20.30
2018-06-17T19:25:34.315Z,20.30
2018-06-17T19:28:02.585Z,20.20
2018-06-17T19:30:30.821Z,20.20
2018-06-17T19:32:59.082Z,20.20
2018-06-17T19:35:27.494Z,20.30
2018-06-17T19:37:55.813Z,20.30
2018-06-17T19:40:24.014Z,20.30
2018-06-17T19:42:52.686Z,20.20
2018-06-17T19:45:21.179Z,20.10
2018-06-17T19:47:49.540Z,19.90
2018-06-17T19:50:23.522Z,19.80
2018-06-17T19:54:00.154Z,19.80
2018-06-17T19:56:33.956Z,19.80
2018-06-17T19:59:08.596Z,19.70
2018-06-17T20:01:37.277Z,19.70
2018-06-17T20:04:05.585Z,19.60
2018-06-17T20:06:34.251Z,19.60
2018-06-17T20:09:02.579Z,19.60
2018-06-17T20:11:31.263Z,19.50
2018-06-17T20:13:59.537Z,19.50
2018-06-17T20:16:28.259Z,19.30
2018-06-17T20:18:57.375Z,19.10
2018-06-17T20:23:54.251Z,18.90
2018-06-17T20:26:22.844Z,18.90
2018-06-17T20:28:51.771Z,18.80
2018-06-17T20:31:20.345Z,18.70
2018-06-17T20:33:54.122Z,18.70
2018-06-17T20:36:27.919Z,18.70
2018-06-17T20:39:01.632Z,18.70
2018-06-17T20:41:35.523Z,18.60
2018-06-17T20:44:03.759Z,18.60
2018-06-17T20:46:32.315Z,18.60
2018-06-17T20:49:00.845Z,18.50
2018-06-17T20:51:29.088Z,18.50
2018-06-17T20:53:57.626Z,18.50
2018-06-17T20:56:26.493Z,18.50
2018-06-17T20:58:55.044Z,18.60
2018-06-17T21:01:23.567Z,18.60
2018-06-17T21:06:20.135Z,18.60
2018-06-17T21:08:48.351Z,18.50
2018-06-17T21:11:16.566Z,18.60
2018-06-17T21:13:44.787Z,18.60
2018-06-17T21:16:13.370Z,18.60
2018-06-17T21:18:47.405Z,18.50
2018-06-17T21:21:21.096Z,18.50
2018-06-17T21:23:54.698Z,18.50
2018-06-17T21:26:28.361Z,18.50
2018-06-17T21:28:56.592Z,18.50
2018-06-17T21:31:25.122Z,18.50
2018-06-17T21:36:21.574Z,18.40
2018-06-17T21:38:49.773Z,18.40
2018-06-17T21:41:18.327Z,18.40
2018-06-17T21:43:46.554Z,18.40
2018-06-17T21:46:15.077Z,18.40
2018-06-17T21:48:43.450Z,18.50
2018-06-17T21:53:39.923Z,18.40
2018-06-17T21:58:41.943Z,18.30
2018-06-17T22:01:10.463Z,18.30
2018-06-17T22:03:39.263Z,18.30
2018-06-17T22:08:42.276Z,18.30
2018-06-17T22:13:49.974Z,18.30
2018-06-17T22:16:23.639Z,18.20
2018-06-17T22:18:51.813Z,18.30
2018-06-17T22:21:20.051Z,18.30
2018-06-17T22:23:48.264Z,18.30
2018-06-17T22:26:16.683Z,18.30
2018-06-17T22:28:45.267Z,18.30
2018-06-17T22:33:42.066Z,18.30
2018-06-17T22:36:10.246Z,18.20
2018-06-17T22:38:38.792Z,18.30
2018-06-17T22:41:06.980Z,18.20
2018-06-17T22:43:35.178Z,18.20
2018-06-17T22:46:05.166Z,18.30
2018-06-17T22:48:33.472Z,18.30
2018-06-17T22:51:01.661Z,18.20
2018-06-17T22:53:41.360Z,18.20
2018-06-17T22:58:49.115Z,18.20
2018-06-17T23:01:22.733Z,18.20
2018-06-17T23:03:56.290Z,18.20
2018-06-17T23:06:29.819Z,18.20
2018-06-17T23:09:03.360Z,18.20
2018-06-17T23:11:32.602Z,18.20
2018-06-17T23:14:00.906Z,18.20
2018-06-17T23:16:29.732Z,18.20
2018-06-17T23:18:57.974Z,18.20
2018-06-17T23:21:26.234Z,18.20
2018-06-17T23:23:54.763Z,18.30
2018-06-17T23:26:22.987Z,18.20
2018-06-17T23:28:51.234Z,18.20
2018-06-17T23:31:19.472Z,18.20
2018-06-17T23:33:48.018Z,18.20
2018-06-17T23:36:16.202Z,18.20
2018-06-17T23:38:44.429Z,18.20
2018-06-17T23:41:15.561Z,18.20
2018-06-17T23:43:44.728Z,18.20
2018-06-17T23:46:18.133Z,18.20
2018-06-17T23:48:51.721Z,18.10
2018-06-17T23:51:25.390Z,18.10
2018-06-17T23:53:59.197Z,18.10
2018-06-17T23:56:27.386Z,18.10
2018-06-17T23:58:55.934Z,18.10
