createdAt,value
2023-08-31T00:01:36.842Z,18.82
2023-08-31T00:06:43.435Z,18.78
2023-08-31T00:11:48.358Z,18.74
2023-08-31T00:16:59.014Z,18.71
2023-08-31T00:22:01.779Z,18.70
2023-08-31T00:27:07.936Z,18.72
2023-08-31T00:32:16.997Z,18.75
2023-08-31T00:37:22.318Z,18.78
2023-08-31T00:42:32.355Z,18.74
2023-08-31T00:47:37.727Z,18.73
2023-08-31T00:52:42.319Z,18.74
2023-08-31T00:57:45.868Z,18.75
2023-08-31T01:03:04.759Z,18.77
2023-08-31T01:08:46.973Z,18.77
2023-08-31T01:14:06.762Z,18.76
2023-08-31T01:19:51.150Z,18.74
2023-08-31T01:24:55.276Z,18.74
2023-08-31T01:29:57.985Z,18.74
2023-08-31T01:35:08.258Z,18.71
2023-08-31T01:40:24.735Z,18.72
2023-08-31T01:45:32.339Z,18.74
2023-08-31T01:50:35.152Z,18.74
2023-08-31T01:55:38.387Z,18.74
2023-08-31T02:00:41.275Z,18.74
2023-08-31T02:06:05.807Z,18.73
2023-08-31T02:11:08.521Z,18.73
2023-08-31T02:16:12.872Z,18.70
2023-08-31T02:21:16.715Z,18.68
2023-08-31T02:26:23.901Z,18.69
2023-08-31T02:31:26.703Z,18.69
2023-08-31T02:36:31.368Z,18.70
2023-08-31T02:41:43.107Z,18.71
2023-08-31T02:47:36.184Z,18.68
2023-08-31T02:52:49.762Z,18.69
2023-08-31T02:57:54.233Z,18.67
2023-08-31T03:02:56.957Z,18.63
2023-08-31T03:07:59.756Z,18.59
2023-08-31T03:13:05.816Z,18.52
2023-08-31T03:18:10.979Z,18.47
2023-08-31T03:23:14.311Z,18.45
2023-08-31T03:28:17.217Z,18.38
2023-08-31T03:33:22.362Z,18.34
2023-08-31T03:38:27.118Z,18.32
2023-08-31T03:43:30.209Z,18.29
2023-08-31T03:48:33.016Z,18.24
2023-08-31T03:53:38.363Z,18.18
2023-08-31T03:58:41.045Z,18.15
2023-08-31T04:03:47.013Z,18.06
2023-08-31T04:08:50.097Z,17.98
2023-08-31T04:13:54.437Z,17.92
2023-08-31T04:19:01.437Z,17.87
2023-08-31T04:24:10.858Z,17.78
2023-08-31T04:29:20.071Z,17.72
2023-08-31T04:34:28.195Z,17.74
2023-08-31T04:39:33.318Z,17.75
2023-08-31T04:44:42.562Z,17.74
2023-08-31T04:49:45.338Z,17.74
2023-08-31T04:54:48.205Z,17.69
2023-08-31T05:00:15.448Z,17.65
2023-08-31T05:05:23.214Z,17.58
2023-08-31T05:10:35.359Z,17.53
2023-08-31T05:15:40.479Z,17.56
2023-08-31T05:20:52.045Z,17.56
2023-08-31T05:25:55.010Z,17.56
2023-08-31T05:31:01.660Z,17.57
2023-08-31T05:36:08.490Z,17.62
2023-08-31T05:41:11.163Z,17.57
2023-08-31T05:46:14.148Z,17.59
2023-08-31T05:51:19.387Z,17.61
2023-08-31T05:56:22.125Z,17.68
2023-08-31T06:01:24.766Z,17.69
2023-08-31T06:06:27.604Z,17.69
2023-08-31T06:11:32.056Z,17.69
2023-08-31T06:16:38.871Z,17.70
2023-08-31T06:21:42.483Z,17.70
2023-08-31T06:26:45.341Z,17.77
2023-08-31T06:31:48.069Z,17.82
2023-08-31T06:36:56.666Z,17.89
2023-08-31T06:42:03.355Z,17.91
2023-08-31T06:47:06.297Z,17.89
2023-08-31T06:52:21.731Z,17.84
2023-08-31T06:57:35.776Z,17.81
2023-08-31T07:02:42.910Z,17.81
2023-08-31T07:07:45.684Z,17.85
2023-08-31T07:12:48.619Z,17.88
2023-08-31T07:18:38.717Z,17.92
2023-08-31T07:23:41.934Z,18.14
2023-08-31T07:28:44.736Z,18.43
2023-08-31T07:33:50.561Z,18.67
2023-08-31T07:38:53.397Z,18.66
2023-08-31T07:44:24.633Z,18.58
2023-08-31T07:51:24.339Z,18.66
2023-08-31T07:56:26.978Z,18.83
2023-08-31T08:02:48.390Z,19.01
2023-08-31T08:13:48.366Z,19.73
2023-08-31T08:18:54.575Z,20.05
2023-08-31T08:30:38.367Z,20.25
2023-08-31T08:44:19.444Z,20.27
2023-08-31T08:49:24.465Z,20.39
2023-08-31T08:54:28.695Z,20.66
2023-08-31T09:00:03.542Z,20.93
2023-08-31T09:05:09.579Z,21.19
2023-08-31T09:10:13.339Z,21.40
2023-08-31T09:15:16.111Z,21.77
2023-08-31T09:24:00.642Z,22.44
2023-08-31T10:16:21.218Z,28.65
2023-08-31T10:21:40.327Z,28.67
2023-08-31T10:26:51.608Z,29.12
2023-08-31T10:32:04.407Z,29.65
2023-08-31T10:37:22.587Z,29.47
2023-08-31T10:42:25.271Z,29.25
2023-08-31T10:47:42.662Z,29.59
2023-08-31T10:52:48.444Z,29.41
2023-08-31T10:58:12.973Z,28.91
2023-08-31T11:03:16.007Z,29.04
2023-08-31T11:08:27.447Z,29.06
2023-08-31T11:19:08.346Z,29.18
2023-08-31T11:24:41.674Z,28.91
2023-08-31T11:29:59.911Z,28.88
2023-08-31T11:35:08.854Z,28.87
2023-08-31T11:40:12.397Z,28.94
2023-08-31T11:45:20.249Z,29.43
2023-08-31T11:56:51.956Z,29.51
2023-08-31T12:03:17.400Z,29.47
2023-08-31T12:08:29.056Z,28.76
2023-08-31T12:13:36.307Z,28.41
2023-08-31T12:18:53.658Z,28.02
2023-08-31T12:24:03.536Z,27.96
2023-08-31T12:29:16.525Z,27.49
2023-08-31T12:34:19.258Z,26.67
2023-08-31T12:39:22.015Z,26.06
2023-08-31T12:44:29.920Z,25.61
2023-08-31T12:49:35.098Z,25.28
2023-08-31T12:54:37.937Z,25.06
2023-08-31T12:59:43.669Z,24.99
2023-08-31T13:04:47.103Z,24.70
2023-08-31T13:09:53.114Z,24.39
2023-08-31T13:14:56.072Z,24.04
2023-08-31T13:20:05.208Z,23.69
2023-08-31T13:25:12.539Z,23.17
2023-08-31T13:30:15.462Z,22.20
2023-08-31T13:35:18.396Z,21.15
2023-08-31T13:40:21.125Z,20.38
2023-08-31T13:45:29.853Z,19.96
2023-08-31T13:50:33.888Z,19.50
2023-08-31T13:55:39.299Z,19.23
2023-08-31T14:00:43.345Z,19.09
2023-08-31T14:05:52.482Z,19.01
2023-08-31T14:11:05.327Z,18.93
2023-08-31T14:16:26.185Z,18.95
2023-08-31T14:21:31.595Z,18.92
2023-08-31T14:26:36.608Z,18.83
2023-08-31T14:31:44.797Z,19.01
2023-08-31T14:36:51.805Z,19.35
2023-08-31T14:41:58.898Z,19.78
2023-08-31T14:47:01.626Z,20.04
2023-08-31T14:52:09.641Z,20.26
2023-08-31T14:57:15.957Z,20.40
2023-08-31T15:02:22.749Z,20.46
2023-08-31T15:07:26.870Z,20.35
2023-08-31T15:12:31.653Z,20.19
2023-08-31T15:17:35.673Z,20.10
2023-08-31T15:22:54.425Z,19.98
2023-08-31T15:27:57.063Z,19.87
2023-08-31T15:33:04.662Z,19.76
2023-08-31T15:38:09.769Z,19.69
2023-08-31T15:43:12.670Z,19.66
2023-08-31T15:48:19.717Z,19.61
2023-08-31T15:53:25.674Z,19.52
2023-08-31T15:58:31.151Z,19.45
2023-08-31T16:03:49.331Z,19.46
2023-08-31T16:30:35.652Z,19.50
2023-08-31T16:49:06.077Z,19.35
2023-08-31T16:54:08.975Z,19.22
2023-08-31T16:59:11.625Z,19.08
2023-08-31T17:05:19.648Z,18.92
2023-08-31T17:23:10.051Z,18.46
2023-08-31T17:28:32.217Z,18.32
2023-08-31T17:33:34.377Z,18.15
2023-08-31T17:38:41.473Z,18.04
2023-08-31T17:43:42.841Z,17.94
2023-08-31T17:49:12.099Z,17.87
2023-08-31T17:54:13.500Z,17.74
2023-08-31T17:59:25.799Z,17.67
2023-08-31T18:04:27.080Z,17.66
2023-08-31T18:09:37.081Z,17.65
2023-08-31T18:14:44.449Z,17.57
2023-08-31T18:19:46.261Z,17.49
2023-08-31T18:24:47.737Z,17.31
2023-08-31T18:29:50.191Z,17.14
2023-08-31T18:34:53.534Z,16.95
2023-08-31T18:39:57.259Z,16.74
2023-08-31T18:45:02.794Z,16.58
2023-08-31T18:50:10.974Z,16.37
2023-08-31T18:55:15.504Z,16.28
2023-08-31T19:00:17.658Z,16.25
2023-08-31T19:05:19.023Z,16.19
2023-08-31T19:10:25.084Z,16.14
2023-08-31T19:15:28.714Z,16.05
2023-08-31T19:21:19.731Z,15.96
2023-08-31T19:26:24.990Z,15.86
2023-08-31T19:31:55.393Z,15.79
2023-08-31T19:36:56.770Z,15.67
2023-08-31T19:42:01.189Z,15.60
2023-08-31T19:47:14.778Z,15.50
2023-08-31T19:52:16.960Z,15.37
2023-08-31T19:57:20.753Z,15.27
2023-08-31T20:02:24.292Z,15.23
2023-08-31T20:07:28.261Z,15.12
2023-08-31T20:12:31.726Z,15.05
2023-08-31T20:17:48.437Z,15.00
2023-08-31T20:23:38.659Z,14.93
2023-08-31T20:28:47.182Z,14.85
2023-08-31T20:33:51.283Z,14.81
2023-08-31T20:38:52.860Z,14.75
2023-08-31T20:44:03.596Z,14.74
2023-08-31T20:49:05.896Z,14.68
2023-08-31T20:54:07.941Z,14.63
2023-08-31T20:59:12.302Z,14.62
2023-08-31T21:04:16.867Z,14.59
2023-08-31T21:09:18.296Z,14.53
2023-08-31T21:14:19.673Z,14.51
2023-08-31T21:19:22.465Z,14.44
2023-08-31T21:24:24.940Z,14.41
2023-08-31T21:29:26.250Z,14.40
2023-08-31T21:34:30.717Z,14.39
2023-08-31T21:39:34.259Z,14.38
2023-08-31T21:44:35.726Z,14.38
2023-08-31T21:49:39.065Z,14.33
2023-08-31T21:54:40.474Z,14.35
2023-08-31T21:59:44.396Z,14.31
2023-08-31T22:04:45.811Z,14.27
2023-08-31T22:09:52.009Z,14.28
2023-08-31T22:14:55.934Z,14.26
2023-08-31T22:19:59.360Z,14.23
2023-08-31T22:25:01.511Z,14.23
2023-08-31T22:30:04.913Z,14.24
2023-08-31T22:35:11.957Z,14.21
2023-08-31T22:40:16.019Z,14.20
2023-08-31T22:45:19.880Z,14.26
2023-08-31T22:50:26.622Z,14.24
2023-08-31T22:55:30.532Z,14.22
2023-08-31T23:00:33.623Z,14.26
2023-08-31T23:05:34.974Z,14.27
2023-08-31T23:10:42.296Z,14.30
2023-08-31T23:15:45.945Z,14.30
2023-08-31T23:20:53.079Z,14.27
2023-08-31T23:25:54.568Z,14.29
2023-08-31T23:31:02.290Z,14.24
2023-08-31T23:36:08.170Z,14.25
2023-08-31T23:41:10.059Z,14.29
2023-08-31T23:46:11.820Z,14.22
2023-08-31T23:51:13.270Z,14.21
2023-08-31T23:56:17.842Z,14.23
