createdAt,value
2019-03-30T00:02:10.827Z,99.90
2019-03-30T00:04:40.640Z,99.90
2019-03-30T00:07:10.537Z,99.90
2019-03-30T00:09:40.356Z,99.90
2019-03-30T00:12:10.224Z,99.90
2019-03-30T00:14:40.106Z,99.90
2019-03-30T00:17:09.936Z,99.90
2019-03-30T00:19:39.850Z,99.90
2019-03-30T00:22:09.687Z,99.90
2019-03-30T00:24:39.487Z,99.90
2019-03-30T00:27:09.318Z,99.90
2019-03-30T00:29:39.119Z,99.90
2019-03-30T00:32:08.932Z,99.90
2019-03-30T00:34:38.746Z,99.90
2019-03-30T00:37:08.564Z,99.90
2019-03-30T00:39:38.369Z,99.90
2019-03-30T00:42:08.212Z,99.90
2019-03-30T00:44:38.004Z,99.90
2019-03-30T00:47:07.834Z,99.90
2019-03-30T00:49:48.521Z,99.90
2019-03-30T00:52:09.284Z,99.90
2019-03-30T00:54:39.076Z,99.90
2019-03-30T00:57:08.888Z,99.90
2019-03-30T00:59:38.682Z,99.90
2019-03-30T01:02:08.613Z,99.90
2019-03-30T01:04:38.416Z,99.90
2019-03-30T01:07:08.227Z,99.90
2019-03-30T01:09:38.029Z,99.90
2019-03-30T01:12:07.841Z,99.90
2019-03-30T01:14:37.657Z,99.90
2019-03-30T01:17:07.568Z,99.90
2019-03-30T01:19:37.360Z,99.90
2019-03-30T01:22:07.182Z,99.90
2019-03-30T01:24:37.011Z,99.90
2019-03-30T01:27:06.931Z,99.90
2019-03-30T01:29:36.809Z,99.90
2019-03-30T01:32:06.634Z,99.90
2019-03-30T01:34:36.423Z,99.90
2019-03-30T01:37:06.228Z,99.90
2019-03-30T01:39:36.081Z,99.90
2019-03-30T01:42:06.044Z,99.90
2019-03-30T01:44:35.886Z,99.90
2019-03-30T01:47:05.684Z,99.90
2019-03-30T01:49:35.501Z,99.90
2019-03-30T01:52:05.394Z,99.90
2019-03-30T01:54:35.324Z,99.90
2019-03-30T01:57:05.130Z,99.90
2019-03-30T01:59:34.945Z,99.90
2019-03-30T02:02:04.764Z,99.90
2019-03-30T02:04:34.584Z,99.90
2019-03-30T02:07:04.378Z,99.90
2019-03-30T02:09:34.209Z,99.90
2019-03-30T02:12:04.291Z,99.90
2019-03-30T02:14:34.212Z,99.90
2019-03-30T02:17:04.006Z,99.90
2019-03-30T02:19:33.825Z,99.90
2019-03-30T02:22:03.725Z,99.90
2019-03-30T02:24:33.549Z,99.90
2019-03-30T02:27:03.331Z,99.90
2019-03-30T02:29:33.149Z,99.90
2019-03-30T02:32:03.255Z,99.90
2019-03-30T02:34:33.119Z,99.90
2019-03-30T02:37:02.956Z,99.90
2019-03-30T02:39:32.786Z,99.90
2019-03-30T02:42:02.844Z,99.90
2019-03-30T02:44:32.749Z,99.90
2019-03-30T02:47:02.662Z,99.90
2019-03-30T02:49:32.541Z,99.90
2019-03-30T02:52:02.405Z,99.90
2019-03-30T02:54:32.254Z,99.90
2019-03-30T02:57:02.058Z,99.90
2019-03-30T02:59:31.875Z,99.90
2019-03-30T03:02:01.692Z,99.90
2019-03-30T03:04:31.520Z,99.90
2019-03-30T03:07:01.342Z,99.90
2019-03-30T03:09:31.166Z,99.90
2019-03-30T03:12:00.957Z,99.90
2019-03-30T03:14:30.871Z,99.90
2019-03-30T03:17:00.745Z,99.90
2019-03-30T03:19:30.565Z,99.90
2019-03-30T03:22:00.363Z,99.90
2019-03-30T03:24:30.238Z,99.90
2019-03-30T03:27:01.554Z,99.90
2019-03-30T03:29:31.364Z,99.90
2019-03-30T03:32:01.190Z,99.90
2019-03-30T03:34:31.079Z,99.90
2019-03-30T03:37:00.869Z,99.90
2019-03-30T03:39:30.689Z,99.90
2019-03-30T03:42:00.513Z,99.90
2019-03-30T03:44:30.322Z,99.90
2019-03-30T03:47:00.118Z,99.90
2019-03-30T03:49:29.937Z,99.90
2019-03-30T03:52:00.637Z,99.90
2019-03-30T03:54:31.757Z,99.90
2019-03-30T03:57:03.286Z,99.90
2019-03-30T03:59:35.524Z,99.90
2019-03-30T04:02:06.076Z,99.90
2019-03-30T04:04:38.945Z,99.90
2019-03-30T04:07:09.093Z,99.90
2019-03-30T04:09:40.979Z,99.90
2019-03-30T04:12:13.195Z,99.90
2019-03-30T04:14:47.003Z,99.90
2019-03-30T04:17:16.987Z,99.90
2019-03-30T04:19:46.804Z,99.90
2019-03-30T04:22:16.639Z,99.90
2019-03-30T04:27:16.639Z,99.90
2019-03-30T04:29:46.456Z,99.90
2019-03-30T04:32:16.264Z,99.90
2019-03-30T04:34:46.186Z,99.90
2019-03-30T04:37:16.092Z,99.90
2019-03-30T04:39:45.920Z,99.90
2019-03-30T04:42:15.748Z,99.90
2019-03-30T04:44:45.640Z,99.90
2019-03-30T04:47:15.444Z,99.90
2019-03-30T04:49:45.249Z,99.90
2019-03-30T04:52:15.042Z,99.90
2019-03-30T04:54:44.852Z,99.90
2019-03-30T04:57:14.655Z,99.90
2019-03-30T04:59:44.492Z,99.90
2019-03-30T05:02:14.318Z,99.90
2019-03-30T05:04:44.158Z,99.90
2019-03-30T05:07:14.041Z,99.90
2019-03-30T05:09:43.839Z,99.90
2019-03-30T05:12:13.638Z,99.90
2019-03-30T05:14:43.457Z,99.90
2019-03-30T05:17:13.255Z,99.90
2019-03-30T05:19:45.989Z,99.90
2019-03-30T05:22:16.708Z,99.90
2019-03-30T05:24:46.841Z,99.90
2019-03-30T05:27:16.670Z,99.90
2019-03-30T05:29:46.495Z,99.90
2019-03-30T05:32:16.301Z,99.90
2019-03-30T05:34:46.116Z,99.90
2019-03-30T05:37:15.913Z,99.90
2019-03-30T05:39:46.432Z,99.90
2019-03-30T05:42:16.235Z,99.90
2019-03-30T05:44:46.098Z,99.90
2019-03-30T05:47:15.908Z,99.90
2019-03-30T05:49:45.742Z,99.90
2019-03-30T05:52:26.319Z,99.90
2019-03-30T05:54:47.477Z,99.90
2019-03-30T05:57:17.277Z,99.90
2019-03-30T05:59:47.192Z,99.90
2019-03-30T06:02:17.013Z,99.90
2019-03-30T06:04:46.826Z,99.90
2019-03-30T06:07:16.647Z,99.90
2019-03-30T06:09:46.543Z,99.90
2019-03-30T06:12:16.339Z,99.90
2019-03-30T06:14:46.158Z,99.90
2019-03-30T06:17:16.068Z,99.90
2019-03-30T06:19:45.872Z,99.90
2019-03-30T06:22:15.723Z,99.90
2019-03-30T06:24:45.544Z,99.90
2019-03-30T06:27:15.351Z,99.90
2019-03-30T06:29:46.727Z,99.90
2019-03-30T06:32:16.589Z,99.90
2019-03-30T06:34:46.425Z,99.90
2019-03-30T06:37:16.292Z,99.90
2019-03-30T06:39:46.102Z,99.90
2019-03-30T06:42:15.983Z,99.90
2019-03-30T06:44:45.804Z,99.90
2019-03-30T06:47:15.596Z,98.50
2019-03-30T06:49:45.415Z,98.20
2019-03-30T06:52:15.326Z,97.90
2019-03-30T06:54:45.146Z,96.80
2019-03-30T06:57:14.954Z,94.60
2019-03-30T06:59:44.773Z,93.40
2019-03-30T07:02:15.203Z,91.50
2019-03-30T07:04:45.065Z,90.80
2019-03-30T07:07:15.677Z,88.20
2019-03-30T07:09:48.076Z,86.60
2019-03-30T07:12:19.977Z,83.90
2019-03-30T07:14:52.086Z,85.20
2019-03-30T07:17:22.564Z,85.10
2019-03-30T07:19:54.352Z,85.40
2019-03-30T07:22:24.162Z,85.90
2019-03-30T07:24:53.984Z,84.40
2019-03-30T07:27:23.836Z,85.30
2019-03-30T07:29:53.681Z,87.80
2019-03-30T07:32:24.041Z,90.30
2019-03-30T07:34:53.912Z,91.80
2019-03-30T07:37:23.721Z,92.50
2019-03-30T07:39:53.544Z,91.10
2019-03-30T07:42:23.348Z,88.00
2019-03-30T07:44:53.185Z,82.40
2019-03-30T07:47:23.012Z,78.20
2019-03-30T07:49:52.834Z,76.60
2019-03-30T07:52:22.652Z,77.60
2019-03-30T07:54:52.502Z,78.20
2019-03-30T07:57:22.310Z,77.40
2019-03-30T07:59:52.153Z,75.80
2019-03-30T08:02:22.083Z,73.10
2019-03-30T08:04:51.935Z,69.80
2019-03-30T08:07:21.975Z,67.60
2019-03-30T08:09:52.006Z,66.60
2019-03-30T08:12:21.836Z,64.40
2019-03-30T08:14:51.653Z,65.60
2019-03-30T08:17:21.828Z,66.40
2019-03-30T08:19:51.669Z,63.30
2019-03-30T08:22:21.508Z,60.00
2019-03-30T08:24:51.421Z,58.10
2019-03-30T08:27:21.275Z,56.00
2019-03-30T08:29:51.085Z,56.30
2019-03-30T08:32:20.910Z,55.00
2019-03-30T08:34:50.700Z,54.80
2019-03-30T08:37:20.600Z,54.20
2019-03-30T08:39:50.416Z,53.20
2019-03-30T08:42:20.352Z,52.90
2019-03-30T08:44:50.311Z,54.10
2019-03-30T08:47:20.212Z,52.70
2019-03-30T08:49:50.013Z,53.60
2019-03-30T08:52:19.838Z,52.30
2019-03-30T08:54:49.844Z,53.50
2019-03-30T08:57:19.664Z,53.50
2019-03-30T08:59:49.496Z,52.00
2019-03-30T09:02:19.452Z,54.20
2019-03-30T09:04:49.286Z,51.60
2019-03-30T09:07:19.132Z,49.50
2019-03-30T09:09:49.035Z,47.00
2019-03-30T09:12:18.865Z,46.20
2019-03-30T09:14:48.685Z,45.20
2019-03-30T09:17:18.551Z,45.10
2019-03-30T09:19:48.509Z,46.20
2019-03-30T09:22:18.320Z,45.00
2019-03-30T09:24:48.161Z,42.10
2019-03-30T09:27:17.997Z,40.70
2019-03-30T09:29:47.827Z,39.50
2019-03-30T09:32:17.659Z,38.90
2019-03-30T09:34:47.497Z,37.50
2019-03-30T09:37:17.313Z,37.30
2019-03-30T09:39:47.174Z,38.10
2019-03-30T09:42:17.071Z,37.20
2019-03-30T09:44:46.889Z,35.80
2019-03-30T09:47:16.730Z,34.30
2019-03-30T09:49:46.571Z,34.70
2019-03-30T09:52:16.392Z,34.90
2019-03-30T09:54:46.257Z,32.30
2019-03-30T09:57:16.151Z,29.20
2019-03-30T09:59:45.958Z,29.70
2019-03-30T10:02:15.811Z,27.60
2019-03-30T10:04:45.705Z,28.10
2019-03-30T10:07:15.537Z,29.00
2019-03-30T10:09:47.317Z,29.10
2019-03-30T10:12:16.906Z,28.50
2019-03-30T10:14:46.707Z,27.60
2019-03-30T10:17:16.529Z,28.20
2019-03-30T10:19:53.083Z,27.00
2019-03-30T10:22:17.896Z,27.20
2019-03-30T10:24:47.693Z,27.70
2019-03-30T10:27:17.503Z,28.10
2019-03-30T10:29:47.307Z,27.90
2019-03-30T10:32:17.157Z,26.70
2019-03-30T10:34:46.949Z,26.80
2019-03-30T10:37:16.802Z,26.80
2019-03-30T10:44:44.585Z,25.80
2019-03-30T10:47:14.432Z,24.80
2019-03-30T10:49:44.315Z,24.80
2019-03-30T10:52:14.427Z,25.90
2019-03-30T10:54:52.456Z,26.30
2019-03-30T10:57:15.775Z,25.70
2019-03-30T10:59:45.572Z,26.30
2019-03-30T11:02:15.416Z,25.90
2019-03-30T11:04:45.362Z,26.40
2019-03-30T11:07:15.255Z,26.00
2019-03-30T11:09:45.061Z,26.10
2019-03-30T11:12:14.889Z,26.30
2019-03-30T11:14:44.797Z,26.30
2019-03-30T11:17:14.979Z,26.40
2019-03-30T11:19:44.815Z,27.60
2019-03-30T11:22:14.672Z,28.90
2019-03-30T11:24:44.530Z,28.00
2019-03-30T11:27:14.365Z,26.70
2019-03-30T11:29:44.194Z,28.40
2019-03-30T11:32:14.029Z,25.90
2019-03-30T11:34:43.860Z,26.60
2019-03-30T11:37:13.705Z,28.70
2019-03-30T11:39:43.565Z,26.40
2019-03-30T11:42:14.289Z,26.70
2019-03-30T11:44:44.107Z,26.10
2019-03-30T11:47:14.004Z,27.80
2019-03-30T11:49:45.199Z,24.80
2019-03-30T11:52:15.027Z,24.60
2019-03-30T11:54:44.964Z,24.20
2019-03-30T11:57:14.787Z,24.70
2019-03-30T11:59:44.594Z,24.50
2019-03-30T12:02:27.334Z,24.40
2019-03-30T12:04:45.971Z,23.90
2019-03-30T12:07:15.801Z,23.70
2019-03-30T12:09:45.674Z,24.50
2019-03-30T12:12:15.509Z,24.90
2019-03-30T12:14:45.288Z,24.30
2019-03-30T12:17:15.116Z,24.60
2019-03-30T12:19:44.916Z,25.30
2019-03-30T12:22:14.806Z,24.50
2019-03-30T12:24:44.613Z,25.80
2019-03-30T12:27:14.485Z,25.80
2019-03-30T12:29:44.772Z,25.30
2019-03-30T12:32:14.707Z,25.50
2019-03-30T12:34:44.523Z,24.90
2019-03-30T12:37:14.616Z,25.20
2019-03-30T12:39:44.426Z,24.70
2019-03-30T12:42:14.315Z,26.30
2019-03-30T12:44:44.120Z,26.80
2019-03-30T12:47:13.972Z,25.90
2019-03-30T12:49:45.219Z,25.50
2019-03-30T12:52:15.399Z,24.70
2019-03-30T12:54:45.197Z,25.30
2019-03-30T12:57:15.046Z,24.80
2019-03-30T12:59:44.860Z,24.90
2019-03-30T13:02:14.712Z,25.60
2019-03-30T13:04:44.609Z,25.60
2019-03-30T13:07:14.437Z,26.00
2019-03-30T13:09:44.395Z,25.70
2019-03-30T13:12:14.242Z,25.90
2019-03-30T13:14:44.047Z,24.80
2019-03-30T13:17:13.881Z,26.40
2019-03-30T13:19:43.681Z,26.10
2019-03-30T13:22:13.510Z,25.50
2019-03-30T13:24:43.392Z,25.30
2019-03-30T13:27:13.238Z,25.80
2019-03-30T13:29:43.088Z,26.50
2019-03-30T13:32:12.949Z,24.80
2019-03-30T13:34:42.756Z,26.70
2019-03-30T13:37:17.850Z,26.00
2019-03-30T13:39:47.681Z,25.90
2019-03-30T13:42:17.612Z,27.20
2019-03-30T13:44:49.563Z,26.90
2019-03-30T13:47:19.526Z,26.20
2019-03-30T13:49:49.373Z,26.20
2019-03-30T13:52:19.196Z,26.80
2019-03-30T13:54:49.008Z,27.40
2019-03-30T13:57:18.834Z,27.60
2019-03-30T13:59:48.708Z,26.70
2019-03-30T14:02:18.563Z,27.50
2019-03-30T14:04:48.535Z,27.10
2019-03-30T14:07:18.387Z,27.00
2019-03-30T14:09:48.277Z,26.90
2019-03-30T14:12:18.168Z,26.60
2019-03-30T14:14:50.165Z,27.60
2019-03-30T14:17:20.399Z,27.80
2019-03-30T14:19:50.297Z,28.60
2019-03-30T14:22:20.206Z,29.00
2019-03-30T14:24:50.413Z,28.10
2019-03-30T14:27:20.404Z,27.70
2019-03-30T14:29:50.234Z,28.40
2019-03-30T14:32:20.162Z,28.60
2019-03-30T14:34:50.010Z,29.10
2019-03-30T14:37:19.914Z,29.10
2019-03-30T14:39:49.726Z,29.50
2019-03-30T14:42:19.581Z,30.80
2019-03-30T14:44:49.392Z,30.60
2019-03-30T14:47:19.228Z,30.60
2019-03-30T14:49:49.057Z,30.40
2019-03-30T14:52:18.975Z,31.60
2019-03-30T14:54:53.129Z,31.90
2019-03-30T14:57:20.350Z,32.40
2019-03-30T14:59:50.146Z,33.50
2019-03-30T15:02:19.994Z,33.50
2019-03-30T15:04:49.775Z,33.00
2019-03-30T15:07:19.625Z,32.20
2019-03-30T15:09:49.444Z,32.70
2019-03-30T15:12:19.330Z,34.00
2019-03-30T15:14:49.212Z,34.10
2019-03-30T15:17:19.036Z,37.70
2019-03-30T15:19:48.849Z,38.00
2019-03-30T15:22:18.687Z,40.40
2019-03-30T15:24:48.522Z,38.10
2019-03-30T15:27:18.364Z,38.90
2019-03-30T15:29:48.194Z,39.50
2019-03-30T15:34:47.021Z,38.80
2019-03-30T15:37:16.866Z,42.40
2019-03-30T15:39:46.672Z,43.70
2019-03-30T15:42:16.488Z,41.00
2019-03-30T15:44:46.318Z,41.20
2019-03-30T15:47:16.117Z,42.50
2019-03-30T15:49:46.169Z,39.70
2019-03-30T15:52:15.993Z,41.20
2019-03-30T15:54:45.817Z,40.70
2019-03-30T15:57:15.620Z,40.40
2019-03-30T15:59:45.455Z,40.10
2019-03-30T16:02:15.296Z,40.40
2019-03-30T16:04:45.165Z,36.80
2019-03-30T16:07:15.062Z,38.90
2019-03-30T16:09:44.903Z,39.40
2019-03-30T16:12:14.729Z,40.60
2019-03-30T16:14:44.722Z,40.30
2019-03-30T16:17:15.040Z,41.40
2019-03-30T16:19:45.026Z,39.80
2019-03-30T16:22:14.850Z,40.80
2019-03-30T16:24:44.664Z,40.20
2019-03-30T16:27:27.814Z,40.00
2019-03-30T16:29:46.022Z,41.40
2019-03-30T16:32:15.849Z,38.00
2019-03-30T16:34:45.755Z,38.10
2019-03-30T16:37:15.572Z,38.30
2019-03-30T16:39:45.395Z,38.40
2019-03-30T16:42:15.201Z,38.70
2019-03-30T16:44:45.049Z,39.40
2019-03-30T16:47:14.966Z,39.20
2019-03-30T16:49:44.801Z,39.40
2019-03-30T16:52:14.643Z,40.20
2019-03-30T16:54:44.633Z,40.10
2019-03-30T16:57:14.458Z,40.00
2019-03-30T16:59:44.286Z,40.10
2019-03-30T17:02:14.196Z,40.60
2019-03-30T17:04:44.101Z,41.20
2019-03-30T17:07:13.954Z,42.20
2019-03-30T17:09:43.784Z,42.00
2019-03-30T17:12:13.590Z,42.10
2019-03-30T17:14:43.423Z,42.70
2019-03-30T17:17:13.233Z,42.90
2019-03-30T17:19:43.080Z,42.70
2019-03-30T17:22:12.888Z,42.70
2019-03-30T17:24:42.733Z,43.50
2019-03-30T17:27:12.539Z,43.40
2019-03-30T17:29:42.436Z,45.50
2019-03-30T17:32:12.264Z,45.40
2019-03-30T17:34:42.717Z,45.00
2019-03-30T17:37:14.415Z,44.40
2019-03-30T17:39:44.164Z,44.30
2019-03-30T17:42:14.005Z,44.40
2019-03-30T17:44:43.836Z,45.50
2019-03-30T17:47:13.632Z,46.60
2019-03-30T17:49:43.761Z,47.00
2019-03-30T17:52:13.843Z,47.40
2019-03-30T17:54:43.713Z,47.20
2019-03-30T17:57:17.167Z,47.40
2019-03-30T17:59:45.114Z,48.10
2019-03-30T18:02:14.957Z,48.80
2019-03-30T18:04:44.820Z,49.30
2019-03-30T18:07:14.669Z,49.80
2019-03-30T18:09:44.563Z,50.10
2019-03-30T18:12:14.517Z,50.60
2019-03-30T18:14:44.484Z,51.00
2019-03-30T18:17:14.331Z,51.70
2019-03-30T18:19:44.267Z,51.90
2019-03-30T18:22:14.145Z,52.60
2019-03-30T18:24:43.993Z,53.00
2019-03-30T18:27:13.879Z,53.50
2019-03-30T18:29:43.999Z,54.00
2019-03-30T18:32:14.270Z,54.20
2019-03-30T18:34:44.925Z,54.70
2019-03-30T18:37:14.917Z,55.40
2019-03-30T18:39:44.912Z,56.00
2019-03-30T18:42:14.712Z,56.30
2019-03-30T18:44:45.873Z,56.70
2019-03-30T18:47:15.837Z,57.60
2019-03-30T18:49:45.804Z,58.20
2019-03-30T18:52:16.466Z,58.90
2019-03-30T18:57:15.317Z,60.60
2019-03-30T18:59:47.463Z,60.00
2019-03-30T19:02:19.200Z,60.60
2019-03-30T19:04:48.860Z,60.80
2019-03-30T19:07:18.678Z,61.90
2019-03-30T19:09:48.490Z,62.40
2019-03-30T19:12:18.294Z,62.60
2019-03-30T19:14:48.182Z,63.40
2019-03-30T19:17:18.065Z,63.90
2019-03-30T19:19:50.090Z,64.90
2019-03-30T19:22:19.460Z,64.80
2019-03-30T19:24:49.884Z,65.50
2019-03-30T19:27:19.687Z,66.30
2019-03-30T19:29:49.536Z,66.70
2019-03-30T19:32:19.382Z,67.10
2019-03-30T19:34:49.212Z,68.10
2019-03-30T19:37:19.034Z,68.00
2019-03-30T19:39:48.861Z,68.20
2019-03-30T19:42:18.655Z,68.70
2019-03-30T19:44:48.473Z,68.70
2019-03-30T19:47:18.288Z,69.30
2019-03-30T19:49:48.298Z,70.30
2019-03-30T19:52:18.154Z,70.40
2019-03-30T19:54:48.040Z,70.80
2019-03-30T19:57:17.898Z,71.40
2019-03-30T19:59:47.785Z,72.40
2019-03-30T20:02:17.733Z,72.40
2019-03-30T20:04:47.588Z,72.30
2019-03-30T20:07:17.421Z,72.90
2019-03-30T20:09:47.353Z,74.20
2019-03-30T20:12:17.246Z,75.60
2019-03-30T20:14:47.177Z,73.90
2019-03-30T20:17:16.990Z,73.50
2019-03-30T20:19:46.920Z,72.80
2019-03-30T20:22:16.753Z,73.90
2019-03-30T20:24:46.757Z,74.50
2019-03-30T20:27:16.601Z,75.20
2019-03-30T20:29:46.521Z,76.60
2019-03-30T20:32:16.385Z,76.00
2019-03-30T20:34:46.388Z,77.00
2019-03-30T20:37:16.315Z,77.50
2019-03-30T20:39:46.185Z,77.40
2019-03-30T20:42:16.150Z,78.60
2019-03-30T20:44:46.024Z,80.20
2019-03-30T20:47:15.872Z,81.80
2019-03-30T20:49:45.807Z,82.30
2019-03-30T20:52:15.638Z,83.50
2019-03-30T20:54:45.547Z,84.00
2019-03-30T20:57:15.365Z,83.80
2019-03-30T20:59:45.347Z,84.40
2019-03-30T21:02:15.393Z,85.00
2019-03-30T21:04:45.319Z,85.80
2019-03-30T21:07:15.210Z,86.00
2019-03-30T21:09:45.024Z,87.10
2019-03-30T21:12:14.928Z,87.30
2019-03-30T21:14:44.844Z,89.90
2019-03-30T21:17:14.842Z,89.20
2019-03-30T21:19:44.710Z,90.00
2019-03-30T21:22:14.536Z,90.70
2019-03-30T21:24:44.731Z,91.20
2019-03-30T21:27:14.562Z,91.50
2019-03-30T21:29:54.446Z,91.90
2019-03-30T21:32:16.031Z,92.20
2019-03-30T21:34:45.928Z,92.60
2019-03-30T21:37:15.767Z,93.40
2019-03-30T21:39:45.597Z,94.10
2019-03-30T21:42:15.453Z,94.80
2019-03-30T21:44:45.319Z,95.20
2019-03-30T21:47:15.185Z,95.00
2019-03-30T21:49:45.033Z,95.50
2019-03-30T21:52:15.001Z,96.10
2019-03-30T21:54:44.885Z,96.30
2019-03-30T21:57:14.722Z,96.30
2019-03-30T21:59:44.615Z,96.00
2019-03-30T22:02:14.439Z,96.20
2019-03-30T22:04:44.323Z,96.30
2019-03-30T22:07:14.257Z,97.00
2019-03-30T22:09:44.095Z,96.60
2019-03-30T22:12:14.040Z,97.10
2019-03-30T22:14:43.901Z,97.40
2019-03-30T22:17:13.711Z,98.40
2019-03-30T22:19:43.556Z,98.50
2019-03-30T22:22:13.390Z,99.10
2019-03-30T22:24:43.242Z,98.70
2019-03-30T22:27:13.161Z,98.70
2019-03-30T22:29:42.967Z,98.70
2019-03-30T22:32:12.825Z,98.80
2019-03-30T22:34:42.703Z,99.00
2019-03-30T22:37:12.529Z,99.60
2019-03-30T22:39:42.431Z,99.90
2019-03-30T22:42:12.340Z,99.90
2019-03-30T22:44:42.280Z,99.90
2019-03-30T22:47:12.270Z,99.90
2019-03-30T22:49:42.254Z,99.90
2019-03-30T22:52:12.098Z,99.90
2019-03-30T22:54:42.030Z,99.90
2019-03-30T22:57:12.040Z,99.90
2019-03-30T22:59:41.951Z,99.90
2019-03-30T23:02:12.004Z,99.90
2019-03-30T23:04:41.813Z,99.90
2019-03-30T23:07:11.644Z,99.90
2019-03-30T23:09:41.526Z,99.90
2019-03-30T23:12:11.357Z,99.90
2019-03-30T23:14:41.696Z,99.90
2019-03-30T23:17:11.638Z,99.90
2019-03-30T23:19:41.499Z,99.90
2019-03-30T23:22:11.366Z,99.90
2019-03-30T23:24:41.274Z,99.90
2019-03-30T23:27:11.093Z,99.90
2019-03-30T23:29:40.944Z,99.90
2019-03-30T23:32:10.750Z,99.90
2019-03-30T23:34:40.560Z,99.90
2019-03-30T23:37:10.402Z,99.90
2019-03-30T23:39:40.192Z,99.90
2019-03-30T23:42:10.034Z,99.90
2019-03-30T23:44:39.833Z,99.90
2019-03-30T23:47:09.636Z,99.90
2019-03-30T23:49:39.507Z,99.90
2019-03-30T23:52:09.305Z,99.90
2019-03-30T23:54:39.138Z,99.90
2019-03-30T23:57:08.976Z,99.90
2019-03-30T23:59:38.801Z,99.90
