createdAt,value
2019-03-25T00:03:38.576Z,47.50
2019-03-25T00:13:44.787Z,47.40
2019-03-25T00:23:51.190Z,47.40
2019-03-25T00:33:57.462Z,48.00
2019-03-25T00:44:03.942Z,47.40
2019-03-25T00:54:10.246Z,47.50
2019-03-25T01:04:16.561Z,47.40
2019-03-25T01:14:22.844Z,47.40
2019-03-25T01:24:29.181Z,47.40
2019-03-25T01:34:36.592Z,47.40
2019-03-25T01:44:42.885Z,47.50
2019-03-25T01:54:49.354Z,47.40
2019-03-25T02:04:55.673Z,47.60
2019-03-25T02:15:01.954Z,47.40
2019-03-25T02:25:09.438Z,47.50
2019-03-25T02:35:15.687Z,47.50
2019-03-25T02:45:22.001Z,47.50
2019-03-25T02:55:40.609Z,47.50
2019-03-25T03:05:36.344Z,48.10
2019-03-25T03:15:42.590Z,47.50
2019-03-25T03:25:56.895Z,47.50
2019-03-25T03:35:56.971Z,47.50
2019-03-25T03:46:04.350Z,47.50
2019-03-25T03:56:13.368Z,47.50
2019-03-25T04:06:18.839Z,47.50
2019-03-25T04:16:25.137Z,47.50
2019-03-25T04:26:31.410Z,47.60
2019-03-25T04:36:37.780Z,47.50
2019-03-25T04:46:44.211Z,47.50
2019-03-25T04:56:50.561Z,47.50
2019-03-25T05:06:56.898Z,47.50
2019-03-25T05:17:03.184Z,47.50
2019-03-25T05:27:09.526Z,47.50
2019-03-25T05:37:16.122Z,47.60
2019-03-25T05:47:22.507Z,47.60
2019-03-25T05:57:29.031Z,47.60
2019-03-25T06:07:35.221Z,47.60
2019-03-25T06:17:41.555Z,47.60
2019-03-25T06:27:47.825Z,47.60
2019-03-25T06:37:54.143Z,47.60
2019-03-25T06:48:00.918Z,47.60
2019-03-25T06:58:09.350Z,47.60
2019-03-25T07:08:17.476Z,47.70
2019-03-25T07:18:23.912Z,47.60
2019-03-25T07:28:30.275Z,47.70
2019-03-25T07:38:36.693Z,47.60
2019-03-25T07:48:42.835Z,48.30
2019-03-25T07:58:49.229Z,47.70
2019-03-25T08:09:03.772Z,47.60
2019-03-25T08:19:03.692Z,47.60
2019-03-25T08:29:10.392Z,47.60
2019-03-25T08:39:16.632Z,47.70
2019-03-25T08:49:23.251Z,47.70
2019-03-25T08:59:29.579Z,47.60
2019-03-25T09:09:36.213Z,47.70
2019-03-25T09:19:43.685Z,47.70
2019-03-25T09:29:50.148Z,47.70
2019-03-25T09:39:56.459Z,47.80
2019-03-25T09:50:02.887Z,47.80
2019-03-25T10:00:11.340Z,47.80
2019-03-25T10:10:17.916Z,47.70
2019-03-25T10:20:24.297Z,47.80
2019-03-25T10:30:30.783Z,48.50
2019-03-25T10:40:37.355Z,47.80
2019-03-25T10:50:43.847Z,47.80
2019-03-25T11:00:52.586Z,47.90
2019-03-25T11:10:58.940Z,47.90
2019-03-25T11:21:05.258Z,47.80
2019-03-25T11:31:11.501Z,47.90
2019-03-25T11:41:17.924Z,47.90
2019-03-25T11:51:24.712Z,47.90
2019-03-25T12:01:31.188Z,47.90
2019-03-25T12:11:37.669Z,47.90
2019-03-25T12:21:44.020Z,47.90
2019-03-25T12:31:50.355Z,47.90
2019-03-25T12:41:56.794Z,47.90
2019-03-25T12:52:03.063Z,47.90
2019-03-25T13:02:09.373Z,47.90
2019-03-25T13:12:15.951Z,47.90
2019-03-25T13:22:22.569Z,47.90
2019-03-25T13:32:29.037Z,47.90
2019-03-25T13:42:35.323Z,47.90
2019-03-25T13:52:41.831Z,47.90
2019-03-25T14:02:48.248Z,47.90
2019-03-25T14:12:54.562Z,47.80
2019-03-25T14:23:00.807Z,47.90
2019-03-25T14:33:08.211Z,47.90
2019-03-25T14:43:14.484Z,47.90
2019-03-25T14:53:20.781Z,47.80
2019-03-25T15:03:27.109Z,47.90
2019-03-25T15:13:33.655Z,47.80
2019-03-25T15:23:40.031Z,47.90
2019-03-25T15:33:46.314Z,47.80
2019-03-25T15:43:52.563Z,47.90
2019-03-25T15:53:58.890Z,47.80
2019-03-25T16:04:05.363Z,47.80
2019-03-25T16:14:11.935Z,47.90
2019-03-25T16:24:18.320Z,47.80
2019-03-25T16:34:24.624Z,47.80
2019-03-25T16:44:30.986Z,47.90
2019-03-25T16:54:37.282Z,47.90
2019-03-25T17:04:43.616Z,47.90
2019-03-25T17:14:50.109Z,47.90
2019-03-25T17:24:56.446Z,47.90
2019-03-25T17:35:02.821Z,47.90
2019-03-25T17:45:09.644Z,48.00
2019-03-25T17:55:15.981Z,47.90
2019-03-25T18:05:22.348Z,47.90
2019-03-25T18:15:28.804Z,47.90
2019-03-25T18:25:35.113Z,47.90
2019-03-25T18:35:41.357Z,48.50
2019-03-25T18:45:47.851Z,48.00
2019-03-25T18:55:54.111Z,48.00
2019-03-25T19:06:03.199Z,48.00
2019-03-25T19:16:09.593Z,47.90
2019-03-25T19:26:15.917Z,47.90
2019-03-25T19:36:22.511Z,48.00
2019-03-25T19:46:31.452Z,48.10
2019-03-25T19:56:37.888Z,47.90
2019-03-25T20:06:44.331Z,48.00
2019-03-25T20:16:50.530Z,48.00
2019-03-25T20:26:57.089Z,48.00
2019-03-25T20:37:04.319Z,48.00
2019-03-25T20:47:10.660Z,48.00
2019-03-25T20:57:16.980Z,48.10
2019-03-25T21:07:23.343Z,48.10
2019-03-25T21:17:29.640Z,48.00
2019-03-25T21:27:35.928Z,48.10
2019-03-25T21:37:42.291Z,48.00
2019-03-25T21:47:48.706Z,48.10
2019-03-25T21:57:55.064Z,48.10
2019-03-25T22:08:01.468Z,48.10
2019-03-25T22:18:07.635Z,48.10
2019-03-25T22:28:14.076Z,48.10
2019-03-25T22:38:20.378Z,48.20
2019-03-25T22:48:26.577Z,48.20
2019-03-25T22:58:32.932Z,48.20
2019-03-25T23:08:39.248Z,48.20
2019-03-25T23:18:45.570Z,48.30
2019-03-25T23:28:51.713Z,48.30
2019-03-25T23:38:59.228Z,48.30
2019-03-25T23:49:06.540Z,48.20
2019-03-25T23:59:12.996Z,48.20
