createdAt,value
2022-12-15T00:00:30.738Z,1005.02
2022-12-15T00:14:30.688Z,1005.15
2022-12-15T00:28:30.731Z,1005.15
2022-12-15T00:42:30.725Z,1005.11
2022-12-15T00:56:30.779Z,1005.07
2022-12-15T01:10:30.776Z,1005.19
2022-12-15T01:24:30.779Z,1005.54
2022-12-15T01:38:30.828Z,1005.56
2022-12-15T01:52:30.820Z,1005.45
2022-12-15T02:06:30.808Z,1005.62
2022-12-15T02:20:30.850Z,1005.6
2022-12-15T02:34:30.888Z,1005.75
2022-12-15T02:48:30.865Z,1006.03
2022-12-15T03:02:30.964Z,1006.14
2022-12-15T03:16:30.949Z,1006.11
2022-12-15T03:30:30.907Z,1006.46
2022-12-15T03:44:30.898Z,1006.44
2022-12-15T03:58:30.926Z,1006.67
2022-12-15T04:12:30.934Z,1006.76
2022-12-15T04:26:30.964Z,1006.72
2022-12-15T04:40:30.975Z,1006.73
2022-12-15T04:54:30.961Z,1006.84
2022-12-15T05:08:30.977Z,1007.21
2022-12-15T05:23:31.456Z,1007.07
2022-12-15T05:37:31.098Z,1007.15
2022-12-15T05:51:31.110Z,1007.07
2022-12-15T06:05:31.125Z,1007.13
2022-12-15T06:19:31.143Z,1007.81
2022-12-15T06:33:31.513Z,1007.97
2022-12-15T06:48:31.177Z,1008.27
2022-12-15T07:03:31.554Z,1008.27
2022-12-15T07:18:31.187Z,1008.64
2022-12-15T07:34:31.172Z,1008.73
2022-12-15T07:49:31.207Z,1008.81
2022-12-15T08:04:31.270Z,1009
2022-12-15T08:19:31.262Z,1009.44
2022-12-15T08:34:31.275Z,1009.98
2022-12-15T08:49:31.254Z,1010.08
2022-12-15T09:04:31.315Z,1009.31
2022-12-15T09:19:31.291Z,1008.74
2022-12-15T09:34:31.310Z,1009.04
2022-12-15T09:49:31.330Z,1009.66
2022-12-15T10:04:31.369Z,1009.54
2022-12-15T10:19:31.499Z,1009.25
2022-12-15T10:34:31.479Z,1009.56
2022-12-15T10:49:31.503Z,1009.58
2022-12-15T11:04:31.601Z,1009.5
2022-12-15T11:19:31.519Z,1009.44
2022-12-15T11:35:31.520Z,1009.19
2022-12-15T11:50:31.536Z,1008.95
2022-12-15T12:05:31.848Z,1008.82
2022-12-15T12:20:31.861Z,1008.49
2022-12-15T12:35:33.331Z,1008.41
2022-12-15T12:50:31.885Z,1008.26
2022-12-15T13:05:32.064Z,1008.11
2022-12-15T13:20:31.917Z,1007.86
2022-12-15T13:35:31.930Z,1007.89
2022-12-15T14:03:06.453Z,1007.59
2022-12-15T14:18:06.500Z,1007.7
2022-12-15T14:33:06.929Z,1007.82
2022-12-15T14:49:07.721Z,1007.59
2022-12-15T15:04:07.388Z,1007.35
2022-12-15T15:19:07.536Z,1006.96
2022-12-15T15:34:07.573Z,1007.18
2022-12-15T15:49:07.687Z,1007.29
2022-12-15T16:03:08.303Z,1006.93
2022-12-15T16:17:08.048Z,1006.45
2022-12-15T16:31:08.226Z,1006.2
2022-12-15T16:45:08.291Z,1005.76
2022-12-15T16:59:31.811Z,1005.49
2022-12-15T17:13:08.516Z,1005.23
2022-12-15T17:27:08.723Z,1004.66
2022-12-15T17:41:15.552Z,1004.31
2022-12-15T17:55:08.777Z,1004.41
2022-12-15T18:09:09.129Z,1004.23
2022-12-15T18:23:08.781Z,1004.01
2022-12-15T18:37:09.120Z,1003.79
2022-12-15T18:51:08.843Z,1003.56
2022-12-15T19:05:08.887Z,1003.73
2022-12-15T19:19:12.510Z,1003.48
2022-12-15T19:33:08.946Z,1003.24
2022-12-15T19:47:08.984Z,1003.08
2022-12-15T20:01:08.973Z,1002.8
2022-12-15T20:15:14.047Z,1002.51
2022-12-15T20:29:08.919Z,1002.23
2022-12-15T20:43:08.923Z,1002.04
2022-12-15T20:57:09.380Z,1001.72
2022-12-15T21:11:09.044Z,1001.27
2022-12-15T21:25:09.378Z,1001.17
2022-12-15T21:39:09.143Z,1001.07
2022-12-15T21:53:09.451Z,1001.32
2022-12-15T22:07:10.286Z,1001.36
2022-12-15T22:21:10.485Z,1001.65
2022-12-15T22:35:10.360Z,1001.48
2022-12-15T22:49:10.361Z,1000.98
2022-12-15T23:03:10.368Z,1000.85
2022-12-15T23:17:10.355Z,1000.82
2022-12-15T23:31:10.419Z,1000.72
2022-12-15T23:46:10.507Z,1000.72
