createdAt,value
2017-09-19T00:00:38.699Z,11.90
2017-09-19T00:03:06.607Z,11.90
2017-09-19T00:05:34.100Z,11.90
2017-09-19T00:08:01.802Z,11.90
2017-09-19T00:10:29.692Z,11.80
2017-09-19T00:12:58.143Z,11.80
2017-09-19T00:15:26.035Z,11.80
2017-09-19T00:17:54.319Z,11.70
2017-09-19T00:20:22.591Z,11.70
2017-09-19T00:22:50.223Z,11.70
2017-09-19T00:25:17.715Z,11.70
2017-09-19T00:27:45.244Z,11.70
2017-09-19T00:30:12.771Z,11.70
2017-09-19T00:32:41.050Z,11.80
2017-09-19T00:35:09.323Z,11.90
2017-09-19T00:37:36.843Z,11.90
2017-09-19T00:40:05.119Z,11.80
2017-09-19T00:42:33.558Z,11.80
2017-09-19T00:45:01.051Z,11.80
2017-09-19T00:47:28.953Z,11.80
2017-09-19T00:49:57.230Z,11.90
2017-09-19T00:52:24.727Z,11.90
2017-09-19T00:54:52.252Z,11.80
2017-09-19T00:57:20.520Z,11.90
2017-09-19T00:59:48.023Z,11.80
2017-09-19T01:02:17.046Z,11.80
2017-09-19T01:04:44.707Z,11.80
2017-09-19T01:07:12.207Z,11.80
2017-09-19T01:09:40.103Z,11.90
2017-09-19T01:12:08.372Z,11.90
2017-09-19T01:14:36.766Z,11.80
2017-09-19T01:17:04.276Z,11.80
2017-09-19T01:19:31.774Z,11.80
2017-09-19T01:32:02.796Z,11.70
2017-09-19T01:34:30.302Z,11.70
2017-09-19T01:36:57.937Z,11.60
2017-09-19T01:39:25.454Z,11.70
2017-09-19T01:41:52.948Z,11.80
2017-09-19T01:44:20.471Z,11.80
2017-09-19T01:46:47.963Z,11.80
2017-09-19T01:49:15.888Z,11.70
2017-09-19T01:51:43.391Z,11.70
2017-09-19T01:54:11.862Z,11.70
2017-09-19T01:56:39.367Z,11.70
2017-09-19T01:59:06.891Z,11.70
2017-09-19T02:01:34.382Z,11.80
2017-09-19T02:04:02.027Z,11.80
2017-09-19T02:06:29.554Z,11.70
2017-09-19T02:08:57.848Z,11.60
2017-09-19T02:11:25.827Z,11.70
2017-09-19T02:13:54.126Z,11.70
2017-09-19T02:16:21.629Z,11.60
2017-09-19T02:18:49.928Z,11.60
2017-09-19T02:21:17.423Z,11.60
2017-09-19T02:23:45.127Z,11.60
2017-09-19T02:26:12.646Z,11.60
2017-09-19T02:28:40.167Z,11.60
2017-09-19T02:31:07.661Z,11.60
2017-09-19T02:33:36.699Z,11.60
2017-09-19T02:36:04.214Z,11.60
2017-09-19T02:38:31.738Z,11.60
2017-09-19T02:40:59.238Z,11.60
2017-09-19T02:43:27.515Z,11.60
2017-09-19T02:45:55.785Z,11.60
2017-09-19T02:48:24.067Z,11.60
2017-09-19T02:50:51.959Z,11.60
2017-09-19T02:53:19.491Z,11.70
2017-09-19T02:55:46.984Z,11.80
2017-09-19T02:58:16.006Z,11.70
2017-09-19T03:00:43.495Z,11.70
2017-09-19T03:03:11.023Z,11.70
2017-09-19T03:05:40.024Z,11.60
2017-09-19T03:13:07.108Z,11.70
2017-09-19T03:15:34.598Z,11.70
2017-09-19T03:18:02.094Z,11.60
2017-09-19T03:20:31.103Z,11.60
2017-09-19T03:22:58.601Z,11.60
2017-09-19T03:25:26.095Z,11.60
2017-09-19T03:27:54.480Z,11.60
2017-09-19T03:30:21.987Z,11.60
2017-09-19T03:32:49.891Z,11.60
2017-09-19T03:35:18.160Z,11.60
2017-09-19T03:37:46.047Z,11.60
2017-09-19T03:40:13.534Z,11.60
2017-09-19T03:42:41.054Z,11.60
2017-09-19T03:45:08.546Z,11.60
2017-09-19T03:47:36.051Z,11.60
2017-09-19T03:50:04.331Z,11.60
2017-09-19T03:52:32.600Z,11.60
2017-09-19T03:55:00.884Z,11.60
2017-09-19T03:57:28.400Z,11.60
2017-09-19T04:02:25.718Z,11.70
2017-09-19T04:07:22.882Z,11.70
2017-09-19T04:09:50.429Z,11.60
2017-09-19T04:12:17.922Z,11.50
2017-09-19T04:14:45.445Z,11.50
2017-09-19T04:19:42.347Z,11.60
2017-09-19T04:22:09.968Z,11.50
2017-09-19T04:24:37.595Z,11.60
2017-09-19T04:27:05.092Z,11.50
2017-09-19T04:29:33.383Z,11.50
2017-09-19T04:32:01.190Z,11.50
2017-09-19T04:34:28.719Z,11.40
2017-09-19T04:36:56.624Z,11.40
2017-09-19T04:39:24.143Z,11.40
2017-09-19T04:41:51.636Z,11.40
2017-09-19T04:44:19.163Z,11.40
2017-09-19T04:46:47.551Z,11.30
2017-09-19T04:49:15.077Z,11.20
2017-09-19T04:51:42.674Z,11.30
2017-09-19T04:54:10.211Z,11.30
2017-09-19T04:56:37.707Z,11.30
2017-09-19T04:59:05.215Z,11.40
2017-09-19T05:01:32.711Z,11.40
2017-09-19T05:04:00.684Z,11.40
2017-09-19T05:06:28.182Z,11.50
2017-09-19T05:08:55.696Z,11.50
2017-09-19T05:11:23.210Z,11.50
2017-09-19T05:13:50.731Z,11.60
2017-09-19T05:16:18.239Z,11.60
2017-09-19T05:18:45.848Z,11.70
2017-09-19T05:21:13.734Z,11.60
2017-09-19T05:23:41.256Z,11.60
2017-09-19T05:26:09.523Z,11.60
2017-09-19T05:28:37.131Z,11.60
2017-09-19T05:31:05.199Z,11.70
2017-09-19T05:33:32.698Z,11.70
2017-09-19T05:36:00.312Z,11.60
2017-09-19T05:38:27.968Z,11.60
2017-09-19T05:40:55.463Z,11.60
2017-09-19T05:43:22.962Z,11.60
2017-09-19T05:45:51.215Z,11.70
2017-09-19T05:48:18.706Z,11.60
2017-09-19T05:50:46.230Z,11.70
2017-09-19T05:53:14.494Z,11.70
2017-09-19T05:55:42.011Z,11.70
2017-09-19T05:58:09.508Z,11.70
2017-09-19T06:00:37.027Z,11.70
2017-09-19T06:03:04.558Z,11.70
2017-09-19T06:05:32.067Z,11.70
2017-09-19T06:07:59.666Z,11.70
2017-09-19T06:10:27.574Z,11.70
2017-09-19T06:12:55.070Z,11.70
2017-09-19T06:20:21.734Z,11.90
2017-09-19T06:22:49.228Z,11.90
2017-09-19T06:25:16.761Z,11.80
2017-09-19T06:27:44.268Z,11.80
2017-09-19T06:30:11.871Z,11.80
2017-09-19T06:32:40.143Z,11.80
2017-09-19T06:35:07.813Z,11.80
2017-09-19T06:37:35.302Z,11.80
2017-09-19T06:40:02.830Z,11.70
2017-09-19T06:42:30.322Z,11.70
2017-09-19T06:44:57.837Z,11.70
2017-09-19T06:47:26.094Z,11.70
2017-09-19T06:49:53.611Z,11.70
2017-09-19T06:52:21.116Z,11.70
2017-09-19T06:54:48.644Z,11.70
2017-09-19T06:57:16.324Z,11.70
2017-09-19T06:59:43.835Z,11.60
2017-09-19T07:02:11.327Z,11.50
2017-09-19T07:04:38.839Z,11.50
2017-09-19T07:07:06.326Z,11.50
2017-09-19T07:09:35.350Z,11.50
2017-09-19T07:12:03.608Z,11.50
2017-09-19T07:14:31.123Z,11.50
2017-09-19T07:16:58.628Z,11.60
2017-09-19T07:19:26.147Z,11.60
2017-09-19T07:21:54.561Z,11.70
2017-09-19T07:24:22.479Z,11.80
2017-09-19T07:26:50.734Z,11.80
2017-09-19T07:29:18.236Z,11.80
2017-09-19T07:31:45.731Z,11.80
2017-09-19T07:34:13.655Z,11.80
2017-09-19T07:36:41.324Z,11.90
2017-09-19T07:39:08.820Z,11.90
2017-09-19T07:41:37.080Z,11.90
2017-09-19T07:44:04.587Z,11.90
2017-09-19T07:46:32.099Z,11.90
2017-09-19T07:48:59.629Z,11.90
2017-09-19T07:51:27.289Z,12.00
2017-09-19T07:53:54.892Z,12.00
2017-09-19T07:56:22.512Z,12.00
2017-09-19T07:58:50.013Z,12.00
2017-09-19T08:01:17.539Z,12.00
2017-09-19T08:03:45.031Z,12.00
2017-09-19T08:06:13.320Z,11.90
2017-09-19T08:08:40.824Z,11.90
2017-09-19T08:11:08.530Z,12.00
2017-09-19T08:13:36.193Z,12.00
2017-09-19T08:16:03.732Z,12.00
2017-09-19T08:18:31.999Z,12.00
2017-09-19T08:21:00.395Z,12.00
2017-09-19T08:23:28.012Z,12.10
2017-09-19T08:25:55.530Z,12.10
2017-09-19T08:28:23.163Z,12.10
2017-09-19T08:30:50.679Z,12.10
2017-09-19T08:33:18.180Z,12.10
2017-09-19T08:35:45.711Z,12.20
2017-09-19T08:38:13.219Z,12.10
2017-09-19T08:40:40.727Z,12.10
2017-09-19T08:43:08.623Z,12.10
2017-09-19T08:45:36.158Z,12.10
2017-09-19T08:48:03.654Z,12.10
2017-09-19T08:50:31.167Z,12.10
2017-09-19T08:52:58.728Z,12.20
2017-09-19T08:55:26.243Z,12.20
2017-09-19T08:57:53.736Z,12.30
2017-09-19T09:00:21.648Z,12.30
2017-09-19T09:02:49.159Z,12.30
2017-09-19T09:05:16.820Z,12.30
2017-09-19T09:07:44.419Z,12.30
2017-09-19T09:10:11.938Z,12.20
2017-09-19T09:12:39.841Z,12.30
2017-09-19T09:15:07.358Z,12.30
2017-09-19T09:17:34.906Z,12.20
2017-09-19T09:20:02.560Z,12.30
2017-09-19T09:22:30.559Z,12.40
2017-09-19T09:24:58.087Z,12.50
2017-09-19T09:27:25.579Z,12.50
2017-09-19T09:29:53.092Z,12.50
2017-09-19T09:32:20.647Z,12.40
2017-09-19T09:34:48.139Z,12.50
2017-09-19T09:37:15.639Z,12.50
2017-09-19T09:39:44.048Z,12.50
2017-09-19T09:42:11.547Z,12.60
2017-09-19T09:44:40.183Z,12.60
2017-09-19T09:47:07.679Z,12.60
2017-09-19T09:52:04.790Z,12.70
2017-09-19T09:54:33.432Z,12.80
2017-09-19T09:57:01.720Z,12.70
2017-09-19T09:59:29.395Z,12.60
2017-09-19T10:01:56.911Z,12.60
2017-09-19T10:04:24.509Z,12.60
2017-09-19T10:09:21.779Z,12.70
2017-09-19T10:11:49.295Z,12.70
2017-09-19T10:14:17.937Z,12.80
2017-09-19T10:16:45.459Z,12.80
2017-09-19T10:19:12.968Z,12.80
2017-09-19T10:21:40.801Z,12.80
2017-09-19T10:24:08.294Z,12.90
2017-09-19T10:26:35.911Z,12.90
2017-09-19T10:29:03.407Z,12.80
2017-09-19T10:31:31.018Z,12.80
2017-09-19T10:33:58.510Z,12.70
2017-09-19T10:36:26.124Z,12.70
2017-09-19T10:38:53.724Z,12.60
2017-09-19T10:43:50.280Z,12.60
2017-09-19T10:46:17.780Z,12.50
2017-09-19T10:51:14.889Z,12.50
2017-09-19T10:53:42.399Z,12.60
2017-09-19T10:56:10.047Z,12.50
2017-09-19T10:58:37.716Z,12.60
2017-09-19T11:01:05.379Z,12.60
2017-09-19T11:03:33.027Z,12.70
2017-09-19T11:06:00.520Z,12.70
2017-09-19T11:08:29.174Z,12.70
2017-09-19T11:10:56.672Z,12.70
2017-09-19T11:13:24.195Z,12.70
2017-09-19T11:18:21.692Z,12.70
2017-09-19T11:20:49.186Z,12.80
2017-09-19T11:23:18.401Z,12.80
2017-09-19T11:25:46.311Z,12.80
2017-09-19T11:28:14.215Z,12.90
2017-09-19T11:30:41.739Z,12.90
2017-09-19T11:33:09.431Z,12.90
2017-09-19T11:35:36.948Z,12.80
2017-09-19T11:38:05.219Z,12.90
2017-09-19T11:40:32.822Z,13.00
2017-09-19T11:43:00.327Z,13.00
2017-09-19T11:45:27.852Z,13.10
2017-09-19T11:47:55.352Z,13.10
2017-09-19T11:50:23.655Z,13.20
2017-09-19T11:52:51.147Z,13.10
2017-09-19T11:55:18.647Z,13.20
2017-09-19T11:57:46.916Z,13.30
2017-09-19T12:00:15.191Z,13.30
2017-09-19T12:02:43.476Z,13.20
2017-09-19T12:05:12.492Z,13.30
2017-09-19T12:07:40.135Z,13.30
2017-09-19T12:10:07.623Z,13.40
2017-09-19T12:12:35.549Z,13.40
2017-09-19T12:15:03.059Z,13.50
2017-09-19T12:17:31.177Z,13.60
2017-09-19T12:19:58.681Z,13.50
2017-09-19T12:22:26.980Z,13.50
2017-09-19T12:24:54.477Z,13.50
2017-09-19T12:27:21.976Z,13.60
2017-09-19T12:29:49.670Z,13.60
2017-09-19T12:32:17.159Z,13.70
2017-09-19T12:34:44.675Z,13.70
2017-09-19T12:37:13.068Z,13.70
2017-09-19T12:39:40.578Z,13.60
2017-09-19T12:42:08.079Z,13.60
2017-09-19T12:44:35.602Z,13.60
2017-09-19T12:47:03.506Z,13.60
2017-09-19T12:49:31.443Z,13.60
2017-09-19T12:51:59.855Z,13.60
2017-09-19T12:54:27.756Z,13.60
2017-09-19T12:56:56.018Z,13.60
2017-09-19T12:59:23.907Z,13.70
2017-09-19T13:01:52.184Z,13.70
2017-09-19T13:04:20.082Z,13.70
2017-09-19T13:06:47.622Z,13.80
2017-09-19T13:09:15.283Z,13.80
2017-09-19T13:11:42.981Z,13.80
2017-09-19T13:14:10.483Z,13.80
2017-09-19T13:16:38.762Z,13.80
2017-09-19T13:19:07.147Z,13.80
2017-09-19T13:21:34.807Z,13.80
2017-09-19T13:24:02.423Z,13.80
2017-09-19T13:28:58.795Z,13.70
2017-09-19T13:31:38.148Z,13.80
2017-09-19T13:34:05.640Z,13.80
2017-09-19T13:36:33.142Z,13.70
2017-09-19T13:39:02.155Z,13.70
2017-09-19T13:41:29.650Z,13.70
2017-09-19T13:43:57.162Z,13.60
2017-09-19T13:46:24.650Z,13.50
2017-09-19T13:48:52.931Z,13.50
2017-09-19T13:51:20.423Z,13.40
2017-09-19T13:53:47.942Z,13.40
2017-09-19T13:56:15.430Z,13.40
2017-09-19T13:58:42.943Z,13.50
2017-09-19T14:01:10.438Z,13.50
2017-09-19T14:03:38.927Z,13.50
2017-09-19T14:06:06.423Z,13.40
2017-09-19T14:08:33.924Z,13.50
2017-09-19T14:11:02.310Z,13.40
2017-09-19T14:13:29.799Z,13.50
2017-09-19T14:15:57.315Z,13.40
2017-09-19T14:18:25.580Z,13.50
2017-09-19T14:20:53.490Z,13.50
2017-09-19T14:23:21.015Z,13.50
2017-09-19T14:25:48.533Z,13.40
2017-09-19T14:28:16.947Z,13.40
2017-09-19T14:30:45.011Z,13.40
2017-09-19T14:35:41.379Z,13.50
2017-09-19T14:38:09.644Z,13.50
2017-09-19T14:40:37.298Z,13.50
2017-09-19T14:43:05.356Z,13.50
2017-09-19T14:45:32.854Z,13.40
2017-09-19T14:48:00.466Z,13.40
2017-09-19T14:50:27.951Z,13.40
2017-09-19T14:52:55.580Z,13.30
2017-09-19T14:55:23.185Z,13.10
2017-09-19T14:57:50.703Z,13.00
2017-09-19T15:00:18.963Z,12.90
2017-09-19T15:02:46.480Z,12.90
2017-09-19T15:05:13.980Z,12.80
2017-09-19T15:07:41.497Z,12.70
2017-09-19T15:10:08.990Z,12.70
2017-09-19T15:12:36.504Z,12.70
2017-09-19T15:15:04.919Z,12.70
2017-09-19T15:17:32.427Z,12.70
2017-09-19T15:19:59.916Z,12.70
2017-09-19T15:22:28.716Z,12.70
2017-09-19T15:24:56.211Z,12.70
2017-09-19T15:27:23.736Z,12.60
2017-09-19T15:29:51.234Z,12.60
2017-09-19T15:32:20.254Z,12.60
2017-09-19T15:34:49.265Z,12.70
2017-09-19T15:37:17.324Z,12.70
2017-09-19T15:39:44.842Z,12.70
2017-09-19T15:42:13.475Z,12.60
2017-09-19T15:44:41.122Z,12.70
2017-09-19T15:49:37.640Z,12.80
2017-09-19T15:52:05.939Z,12.70
2017-09-19T15:54:33.473Z,12.60
2017-09-19T15:59:29.954Z,12.60
2017-09-19T16:01:57.447Z,12.60
2017-09-19T16:04:24.943Z,12.60
2017-09-19T16:06:52.431Z,12.50
2017-09-19T16:09:19.927Z,12.50
2017-09-19T16:11:47.615Z,12.50
2017-09-19T16:14:15.688Z,12.50
2017-09-19T16:19:12.183Z,12.50
2017-09-19T16:21:40.929Z,12.40
2017-09-19T16:24:09.386Z,12.50
2017-09-19T16:26:36.912Z,12.40
2017-09-19T16:29:04.505Z,12.40
2017-09-19T16:31:32.159Z,12.50
2017-09-19T16:33:59.676Z,12.50
2017-09-19T16:36:27.172Z,12.50
2017-09-19T16:38:54.687Z,12.50
2017-09-19T16:41:22.180Z,12.50
2017-09-19T16:43:49.703Z,12.50
2017-09-19T16:46:17.215Z,12.50
2017-09-19T16:48:44.735Z,12.50
2017-09-19T16:51:12.231Z,12.40
2017-09-19T16:53:39.744Z,12.40
2017-09-19T16:56:08.008Z,12.40
2017-09-19T16:58:35.927Z,12.50
2017-09-19T17:01:03.827Z,12.40
2017-09-19T17:03:32.853Z,12.40
2017-09-19T17:06:01.483Z,12.30
2017-09-19T17:08:28.996Z,12.30
2017-09-19T17:10:56.522Z,12.30
2017-09-19T17:13:24.435Z,12.40
2017-09-19T17:15:51.923Z,12.40
2017-09-19T17:18:19.514Z,12.30
2017-09-19T17:20:47.003Z,12.30
2017-09-19T17:23:14.512Z,12.30
2017-09-19T17:25:43.731Z,12.40
2017-09-19T17:28:13.447Z,12.40
2017-09-19T17:30:40.955Z,12.30
2017-09-19T17:33:09.234Z,12.30
2017-09-19T17:35:36.732Z,12.30
2017-09-19T17:38:04.259Z,12.30
2017-09-19T17:40:31.751Z,12.30
2017-09-19T17:42:59.276Z,12.20
2017-09-19T17:45:26.772Z,12.20
2017-09-19T17:47:54.332Z,12.20
2017-09-19T17:50:21.858Z,12.10
2017-09-19T17:52:49.394Z,12.10
2017-09-19T17:55:17.462Z,12.10
2017-09-19T17:57:45.123Z,12.10
2017-09-19T18:00:12.611Z,12.10
2017-09-19T18:05:09.004Z,12.10
2017-09-19T18:07:37.283Z,12.10
2017-09-19T18:10:04.848Z,12.10
2017-09-19T18:12:32.383Z,12.10
2017-09-19T18:15:01.066Z,12.10
2017-09-19T18:17:29.716Z,12.10
2017-09-19T18:19:57.209Z,12.10
2017-09-19T18:22:25.840Z,12.20
2017-09-19T18:24:53.330Z,12.20
2017-09-19T18:27:20.825Z,12.10
2017-09-19T18:29:48.375Z,12.10
2017-09-19T18:32:15.976Z,12.10
2017-09-19T18:34:43.471Z,12.10
2017-09-19T18:37:11.087Z,12.00
2017-09-19T18:39:38.608Z,12.10
2017-09-19T18:42:06.103Z,12.10
2017-09-19T18:44:33.708Z,12.10
2017-09-19T18:47:01.363Z,12.10
2017-09-19T18:49:28.875Z,12.00
2017-09-19T18:51:56.474Z,12.00
2017-09-19T18:54:24.755Z,12.00
2017-09-19T18:56:52.254Z,12.00
2017-09-19T18:59:19.777Z,12.00
2017-09-19T19:01:47.314Z,12.00
2017-09-19T19:04:14.832Z,12.00
2017-09-19T19:06:42.327Z,11.90
2017-09-19T19:09:09.842Z,11.90
2017-09-19T19:11:37.735Z,11.80
2017-09-19T19:14:05.979Z,11.80
2017-09-19T19:19:02.340Z,11.70
2017-09-19T19:21:30.849Z,11.60
2017-09-19T19:23:58.495Z,11.60
2017-09-19T19:26:26.746Z,11.60
2017-09-19T19:28:55.399Z,11.60
2017-09-19T19:31:23.295Z,11.60
2017-09-19T19:33:50.811Z,11.60
2017-09-19T19:36:18.308Z,11.50
2017-09-19T19:41:15.774Z,11.50
2017-09-19T19:43:43.288Z,11.50
2017-09-19T19:46:11.941Z,11.50
2017-09-19T19:48:39.434Z,11.40
2017-09-19T19:51:06.926Z,11.40
2017-09-19T19:53:35.199Z,11.40
2017-09-19T19:56:03.094Z,11.40
2017-09-19T19:58:30.678Z,11.40
2017-09-19T20:00:58.938Z,11.30
2017-09-19T20:03:26.436Z,11.30
2017-09-19T20:05:54.699Z,11.30
2017-09-19T20:08:22.198Z,11.30
2017-09-19T20:10:49.691Z,11.20
2017-09-19T20:13:17.587Z,11.30
2017-09-19T20:15:45.083Z,11.30
2017-09-19T20:18:12.736Z,11.20
2017-09-19T20:20:40.226Z,11.20
2017-09-19T20:23:07.832Z,11.20
2017-09-19T20:25:36.090Z,11.30
2017-09-19T20:28:03.761Z,11.30
2017-09-19T20:30:31.263Z,11.20
2017-09-19T20:32:58.875Z,11.30
2017-09-19T20:35:26.947Z,11.20
2017-09-19T20:37:54.482Z,11.20
2017-09-19T20:40:23.482Z,11.20
2017-09-19T20:42:51.759Z,11.20
2017-09-19T20:45:19.655Z,11.20
2017-09-19T20:47:47.146Z,11.10
2017-09-19T20:50:14.635Z,11.10
2017-09-19T20:52:42.599Z,11.10
2017-09-19T20:55:10.271Z,11.10
2017-09-19T20:57:37.764Z,11.10
2017-09-19T21:00:05.256Z,11.10
2017-09-19T21:02:33.519Z,11.10
2017-09-19T21:05:07.515Z,11.10
2017-09-19T21:07:40.611Z,11.10
2017-09-19T21:10:14.500Z,11.10
2017-09-19T21:12:47.720Z,11.10
2017-09-19T21:15:20.933Z,11.20
2017-09-19T21:17:54.007Z,11.20
2017-09-19T21:20:21.008Z,11.20
2017-09-19T21:22:49.636Z,11.20
2017-09-19T21:25:17.134Z,11.20
2017-09-19T21:27:44.636Z,11.20
2017-09-19T21:30:12.898Z,11.20
2017-09-19T21:35:09.743Z,11.30
2017-09-19T21:37:37.643Z,11.30
2017-09-19T21:40:05.186Z,11.30
2017-09-19T21:42:32.688Z,11.30
2017-09-19T21:45:00.175Z,11.40
2017-09-19T21:47:28.443Z,11.40
2017-09-19T21:54:53.792Z,11.50
2017-09-19T21:57:21.455Z,11.40
2017-09-19T21:59:49.111Z,11.30
2017-09-19T22:02:16.615Z,11.40
2017-09-19T22:04:44.107Z,11.30
2017-09-19T22:07:12.372Z,11.30
2017-09-19T22:09:40.269Z,11.40
2017-09-19T22:12:07.758Z,11.30
2017-09-19T22:14:35.267Z,11.30
2017-09-19T22:17:03.523Z,11.30
2017-09-19T22:19:31.203Z,11.30
2017-09-19T22:21:58.699Z,11.30
2017-09-19T22:24:27.699Z,11.30
2017-09-19T22:26:56.019Z,11.30
2017-09-19T22:29:23.516Z,11.30
2017-09-19T22:31:51.007Z,11.20
2017-09-19T22:34:19.396Z,11.30
2017-09-19T22:36:46.887Z,11.30
2017-09-19T22:39:14.392Z,11.30
2017-09-19T22:41:42.375Z,11.30
2017-09-19T22:44:10.035Z,11.30
2017-09-19T22:46:38.672Z,11.40
2017-09-19T22:49:06.174Z,11.30
2017-09-19T22:51:33.667Z,11.30
2017-09-19T22:54:01.163Z,11.30
2017-09-19T22:56:29.431Z,11.30
2017-09-19T22:58:57.690Z,11.20
2017-09-19T23:01:25.182Z,11.30
2017-09-19T23:03:52.675Z,11.30
2017-09-19T23:06:20.170Z,11.20
2017-09-19T23:08:48.083Z,11.10
2017-09-19T23:11:15.575Z,11.10
2017-09-19T23:13:43.063Z,11.10
2017-09-19T23:16:11.694Z,11.10
2017-09-19T23:18:39.308Z,11.10
2017-09-19T23:21:06.806Z,11.10
2017-09-19T23:23:34.295Z,11.10
2017-09-19T23:26:02.551Z,11.10
2017-09-19T23:28:30.147Z,11.10
2017-09-19T23:30:57.656Z,11.10
2017-09-19T23:33:25.547Z,11.10
2017-09-19T23:35:53.431Z,11.20
2017-09-19T23:38:20.927Z,11.10
2017-09-19T23:40:48.419Z,11.10
2017-09-19T23:43:17.062Z,11.10
2017-09-19T23:45:45.392Z,11.10
2017-09-19T23:48:12.889Z,11.20
2017-09-19T23:50:40.390Z,11.10
2017-09-19T23:53:08.657Z,11.10
2017-09-19T23:55:36.911Z,11.10
2017-09-19T23:58:05.323Z,11.10
