createdAt,value
2022-09-03T00:01:28.482Z,22.83
2022-09-03T00:04:04.057Z,22.85
2022-09-03T00:06:38.370Z,22.91
2022-09-03T00:09:15.983Z,22.84
2022-09-03T00:12:06.062Z,22.84
2022-09-03T00:14:39.403Z,22.79
2022-09-03T00:17:12.503Z,22.76
2022-09-03T00:19:44.758Z,22.77
2022-09-03T00:22:23.380Z,22.79
2022-09-03T00:24:51.498Z,22.81
2022-09-03T00:27:22.650Z,22.79
2022-09-03T00:29:58.311Z,22.80
2022-09-03T00:32:29.710Z,22.80
2022-09-03T00:35:04.725Z,22.76
2022-09-03T00:37:38.019Z,22.74
2022-09-03T00:40:11.145Z,22.73
2022-09-03T00:42:45.301Z,22.67
2022-09-03T00:45:27.072Z,22.70
2022-09-03T00:48:19.924Z,22.76
2022-09-03T00:51:18.867Z,22.75
2022-09-03T00:53:58.453Z,22.71
2022-09-03T00:56:37.088Z,22.69
2022-09-03T00:59:15.684Z,22.70
2022-09-03T01:02:00.987Z,22.75
2022-09-03T01:04:52.319Z,22.76
2022-09-03T01:08:06.886Z,22.78
2022-09-03T01:11:05.956Z,22.77
2022-09-03T01:13:46.316Z,22.86
2022-09-03T01:16:38.521Z,22.79
2022-09-03T01:19:30.260Z,22.64
2022-09-03T01:22:20.164Z,22.60
2022-09-03T01:25:10.779Z,22.65
2022-09-03T01:28:06.751Z,22.64
2022-09-03T01:30:40.182Z,22.56
2022-09-03T01:33:09.592Z,22.51
2022-09-03T01:35:54.815Z,22.61
2022-09-03T01:38:34.910Z,22.54
2022-09-03T01:41:29.807Z,22.49
2022-09-03T01:44:16.842Z,22.46
2022-09-03T01:46:48.760Z,22.42
2022-09-03T01:49:36.331Z,22.53
2022-09-03T01:52:12.616Z,22.53
2022-09-03T01:54:42.162Z,22.49
2022-09-03T01:57:35.873Z,22.43
2022-09-03T02:00:20.856Z,22.44
2022-09-03T02:02:51.156Z,22.41
2022-09-03T02:05:25.716Z,22.39
2022-09-03T02:08:09.732Z,22.42
2022-09-03T02:10:59.871Z,22.48
2022-09-03T02:13:46.174Z,22.41
2022-09-03T02:16:25.735Z,22.41
2022-09-03T02:18:57.729Z,22.37
2022-09-03T02:21:27.682Z,22.35
2022-09-03T02:23:54.378Z,22.32
2022-09-03T02:26:23.821Z,22.32
2022-09-03T02:28:53.140Z,22.31
2022-09-03T02:31:19.890Z,22.28
2022-09-03T02:33:48.442Z,22.31
2022-09-03T02:36:19.891Z,22.39
2022-09-03T02:38:46.988Z,22.40
2022-09-03T02:41:15.472Z,22.39
2022-09-03T02:43:47.068Z,22.39
2022-09-03T02:46:37.974Z,22.41
2022-09-03T02:49:05.184Z,22.38
2022-09-03T02:51:39.077Z,22.36
2022-09-03T02:54:06.399Z,22.32
2022-09-03T02:56:33.005Z,22.21
2022-09-03T02:59:00.302Z,22.21
2022-09-03T03:01:27.162Z,22.21
2022-09-03T03:06:21.085Z,22.20
2022-09-03T03:08:49.813Z,22.22
2022-09-03T03:11:18.328Z,22.23
2022-09-03T03:13:48.001Z,22.29
2022-09-03T03:16:16.838Z,22.27
2022-09-03T03:18:46.420Z,22.21
2022-09-03T03:21:15.939Z,22.16
2022-09-03T03:23:43.425Z,22.16
2022-09-03T03:26:13.237Z,22.12
2022-09-03T03:28:42.327Z,22.17
2022-09-03T03:31:11.666Z,22.16
2022-09-03T03:33:39.843Z,22.18
2022-09-03T03:36:11.665Z,22.26
2022-09-03T03:38:39.337Z,22.25
2022-09-03T03:41:15.753Z,22.25
2022-09-03T03:43:42.507Z,22.18
2022-09-03T03:46:10.738Z,22.17
2022-09-03T03:48:38.360Z,22.20
2022-09-03T03:51:07.572Z,22.23
2022-09-03T03:53:35.994Z,22.23
2022-09-03T03:56:05.029Z,22.24
2022-09-03T03:58:33.068Z,22.21
2022-09-03T04:01:08.015Z,22.22
2022-09-03T04:03:38.242Z,22.19
2022-09-03T04:06:06.088Z,22.21
2022-09-03T04:08:40.131Z,22.10
2022-09-03T04:11:09.749Z,22.10
2022-09-03T04:13:39.205Z,22.07
2022-09-03T04:16:14.366Z,22.10
2022-09-03T04:18:41.879Z,22.12
2022-09-03T04:21:09.812Z,22.09
2022-09-03T04:23:41.730Z,22.09
2022-09-03T04:26:10.489Z,22.09
2022-09-03T04:28:37.674Z,22.08
2022-09-03T04:31:06.577Z,22.07
2022-09-03T04:33:35.694Z,22.00
2022-09-03T04:36:23.952Z,21.91
2022-09-03T04:38:56.018Z,21.92
2022-09-03T04:41:30.433Z,21.92
2022-09-03T04:43:58.851Z,21.91
2022-09-03T04:46:33.029Z,21.89
2022-09-03T04:48:59.647Z,21.95
2022-09-03T04:51:28.112Z,22.04
2022-09-03T04:54:01.312Z,22.03
2022-09-03T04:56:30.870Z,22.03
2022-09-03T04:59:00.036Z,21.95
2022-09-03T05:01:30.109Z,21.97
2022-09-03T05:03:58.124Z,21.99
2022-09-03T05:06:26.481Z,21.99
2022-09-03T05:08:54.619Z,21.99
2022-09-03T05:11:21.947Z,21.99
2022-09-03T05:13:53.929Z,21.97
2022-09-03T05:16:21.518Z,21.95
2022-09-03T05:18:48.489Z,21.98
2022-09-03T05:21:18.249Z,21.98
2022-09-03T05:23:47.405Z,21.99
2022-09-03T05:26:22.327Z,21.88
2022-09-03T05:28:57.169Z,21.92
2022-09-03T05:31:26.451Z,21.94
2022-09-03T05:33:57.741Z,21.98
2022-09-03T05:36:26.063Z,22.00
2022-09-03T05:38:56.347Z,22.04
2022-09-03T05:41:25.730Z,21.98
2022-09-03T05:43:59.057Z,21.96
2022-09-03T05:46:32.209Z,21.87
2022-09-03T05:49:03.475Z,21.88
2022-09-03T05:51:31.065Z,21.94
2022-09-03T05:53:57.941Z,21.93
2022-09-03T05:56:27.045Z,21.96
2022-09-03T05:58:56.351Z,22.02
2022-09-03T06:01:26.204Z,21.99
2022-09-03T06:03:59.593Z,22.02
2022-09-03T06:06:27.722Z,21.99
2022-09-03T06:08:55.665Z,21.88
2022-09-03T06:11:26.631Z,21.88
2022-09-03T06:13:53.538Z,21.99
2022-09-03T06:16:22.504Z,22.09
2022-09-03T06:18:58.879Z,22.47
2022-09-03T06:21:25.529Z,22.76
2022-09-03T06:23:54.009Z,22.83
2022-09-03T06:26:21.045Z,23.04
2022-09-03T06:28:50.757Z,23.30
2022-09-03T06:31:19.497Z,23.34
2022-09-03T06:33:47.545Z,23.22
2022-09-03T06:36:16.291Z,23.29
2022-09-03T06:38:44.556Z,23.32
2022-09-03T06:41:21.146Z,23.35
2022-09-03T06:43:49.305Z,23.36
2022-09-03T06:46:18.891Z,23.44
2022-09-03T06:48:46.380Z,23.47
2022-09-03T06:51:18.741Z,23.51
2022-09-03T06:53:47.674Z,23.57
2022-09-03T06:56:18.123Z,23.60
2022-09-03T06:58:47.140Z,23.63
2022-09-03T07:01:19.698Z,23.58
2022-09-03T07:03:48.571Z,23.53
2022-09-03T07:06:18.326Z,23.48
2022-09-03T07:08:46.369Z,23.47
2022-09-03T07:11:16.270Z,23.40
2022-09-03T07:13:45.068Z,23.35
2022-09-03T07:16:17.513Z,23.39
2022-09-03T07:18:45.180Z,22.99
2022-09-03T07:21:14.302Z,23.11
2022-09-03T07:23:41.863Z,23.27
2022-09-03T07:26:12.729Z,23.20
2022-09-03T07:28:41.479Z,23.09
2022-09-03T07:31:11.993Z,22.90
2022-09-03T07:33:39.572Z,22.69
2022-09-03T07:36:11.404Z,22.66
2022-09-03T07:38:38.188Z,22.45
2022-09-03T07:41:07.188Z,22.46
2022-09-03T07:43:40.161Z,22.45
2022-09-03T07:46:08.530Z,22.52
2022-09-03T07:48:37.470Z,22.45
2022-09-03T07:51:04.397Z,22.35
2022-09-03T07:53:31.069Z,22.38
2022-09-03T07:56:10.428Z,22.47
2022-09-03T07:58:38.646Z,22.39
2022-09-03T08:01:13.166Z,22.34
2022-09-03T08:03:44.945Z,22.29
2022-09-03T08:06:12.616Z,22.35
2022-09-03T08:08:40.299Z,22.37
2022-09-03T08:11:10.794Z,22.29
2022-09-03T08:14:06.394Z,22.30
2022-09-03T08:16:39.445Z,22.39
2022-09-03T08:19:06.449Z,22.40
2022-09-03T08:21:33.296Z,22.38
2022-09-03T08:24:02.762Z,22.34
2022-09-03T08:26:51.118Z,22.33
2022-09-03T08:29:18.825Z,22.36
2022-09-03T08:31:45.541Z,22.33
2022-09-03T08:34:14.474Z,22.34
2022-09-03T08:36:44.480Z,22.43
2022-09-03T08:39:11.908Z,22.50
2022-09-03T08:42:11.564Z,22.59
2022-09-03T08:44:49.151Z,22.66
2022-09-03T08:47:39.314Z,23.23
2022-09-03T08:50:24.137Z,23.72
2022-09-03T08:53:02.152Z,23.85
2022-09-03T08:55:36.376Z,23.91
2022-09-03T08:58:10.695Z,23.95
2022-09-03T09:01:18.832Z,23.89
2022-09-03T09:04:03.663Z,23.92
2022-09-03T09:06:48.883Z,24.02
2022-09-03T09:09:38.096Z,24.04
2022-09-03T09:12:45.676Z,24.08
2022-09-03T09:15:28.693Z,24.23
2022-09-03T09:18:22.566Z,24.34
2022-09-03T09:20:54.938Z,24.48
2022-09-03T09:23:29.510Z,24.60
2022-09-03T09:25:59.424Z,24.89
2022-09-03T09:28:33.916Z,25.13
2022-09-03T09:31:02.849Z,25.21
2022-09-03T09:33:32.243Z,25.49
2022-09-03T09:36:04.948Z,25.71
2022-09-03T09:38:37.480Z,25.96
2022-09-03T09:41:19.738Z,26.18
2022-09-03T09:43:48.050Z,26.34
2022-09-03T09:46:20.252Z,26.68
2022-09-03T09:48:52.869Z,26.95
2022-09-03T09:51:25.271Z,27.27
2022-09-03T09:54:18.646Z,27.59
2022-09-03T09:56:47.011Z,27.84
2022-09-03T09:59:15.380Z,28.16
2022-09-03T10:01:44.920Z,28.43
2022-09-03T10:04:21.807Z,28.70
2022-09-03T10:06:56.978Z,29.01
2022-09-03T10:09:31.455Z,29.31
2022-09-03T10:12:11.109Z,29.70
2022-09-03T10:14:45.486Z,30.15
2022-09-03T10:17:28.335Z,30.66
2022-09-03T10:20:27.286Z,30.01
2022-09-03T10:23:24.997Z,30.78
2022-09-03T10:26:09.717Z,31.00
2022-09-03T10:28:42.644Z,31.54
2022-09-03T10:31:21.258Z,31.48
2022-09-03T10:34:03.147Z,31.59
2022-09-03T10:36:56.499Z,30.98
2022-09-03T10:39:42.927Z,30.47
2022-09-03T10:42:31.450Z,31.58
2022-09-03T10:45:30.741Z,32.09
2022-09-03T10:48:16.330Z,32.65
2022-09-03T10:51:04.263Z,33.15
2022-09-03T10:53:53.555Z,32.43
2022-09-03T10:56:43.087Z,29.85
2022-09-03T10:59:35.908Z,30.98
2022-09-03T11:02:38.316Z,33.55
2022-09-03T11:05:09.506Z,33.07
2022-09-03T11:07:53.372Z,29.99
2022-09-03T11:10:30.727Z,29.29
2022-09-03T11:13:30.285Z,28.21
2022-09-03T11:16:07.460Z,27.67
2022-09-03T11:18:47.468Z,27.09
2022-09-03T11:21:16.667Z,27.00
2022-09-03T11:23:49.485Z,26.71
2022-09-03T11:26:26.313Z,27.81
2022-09-03T11:28:56.126Z,28.93
2022-09-03T11:31:40.734Z,28.97
2022-09-03T11:34:13.967Z,28.16
2022-09-03T11:36:48.758Z,26.90
2022-09-03T11:39:33.559Z,28.63
2022-09-03T11:42:06.642Z,29.50
2022-09-03T11:44:51.248Z,27.35
2022-09-03T11:47:43.888Z,26.81
2022-09-03T11:50:28.990Z,32.29
2022-09-03T11:53:07.587Z,34.05
2022-09-03T11:55:54.106Z,31.57
2022-09-03T11:58:35.156Z,32.62
2022-09-03T12:01:04.575Z,32.32
2022-09-03T12:03:53.197Z,32.92
2022-09-03T12:06:28.913Z,32.70
2022-09-03T12:09:13.758Z,31.67
2022-09-03T12:11:54.996Z,31.67
2022-09-03T12:14:57.157Z,31.39
2022-09-03T12:17:49.931Z,31.53
2022-09-03T12:20:17.254Z,31.61
2022-09-03T12:22:43.927Z,30.86
2022-09-03T12:25:13.820Z,31.02
2022-09-03T12:27:44.313Z,31.07
2022-09-03T12:30:23.862Z,30.26
2022-09-03T12:32:52.505Z,29.61
2022-09-03T12:38:10.061Z,28.14
2022-09-03T12:43:38.694Z,27.38
2022-09-03T12:46:15.688Z,28.14
2022-09-03T12:52:05.897Z,28.82
2022-09-03T12:54:37.442Z,28.82
2022-09-03T12:57:04.963Z,28.96
2022-09-03T12:59:37.320Z,29.16
2022-09-03T13:02:19.373Z,28.55
2022-09-03T13:04:47.119Z,27.92
2022-09-03T13:07:44.678Z,27.39
2022-09-03T13:10:28.986Z,27.26
2022-09-03T13:13:01.489Z,27.17
2022-09-03T13:15:28.986Z,27.92
2022-09-03T13:18:21.029Z,27.64
2022-09-03T13:21:01.707Z,27.35
2022-09-03T13:23:57.508Z,27.30
2022-09-03T13:26:42.590Z,27.29
2022-09-03T13:29:24.441Z,27.08
2022-09-03T13:31:55.643Z,27.06
2022-09-03T13:34:36.869Z,27.39
2022-09-03T13:37:31.080Z,27.05
2022-09-03T13:40:03.737Z,27.34
2022-09-03T13:42:31.253Z,27.56
2022-09-03T13:45:26.689Z,27.42
2022-09-03T13:48:15.627Z,27.26
2022-09-03T13:50:49.232Z,27.14
2022-09-03T13:53:36.803Z,27.54
2022-09-03T13:56:23.255Z,27.42
2022-09-03T13:59:00.436Z,27.06
2022-09-03T14:02:07.887Z,26.98
2022-09-03T14:04:49.120Z,26.91
2022-09-03T14:07:38.480Z,26.66
2022-09-03T14:10:38.324Z,26.46
2022-09-03T14:13:42.665Z,26.33
2022-09-03T14:16:18.165Z,26.35
2022-09-03T14:19:08.028Z,26.86
2022-09-03T14:21:45.090Z,27.04
2022-09-03T14:24:24.144Z,26.85
2022-09-03T14:26:59.108Z,26.80
2022-09-03T14:29:31.684Z,26.77
2022-09-03T14:32:19.256Z,27.03
2022-09-03T14:34:45.826Z,27.18
2022-09-03T14:37:52.900Z,27.01
2022-09-03T14:40:40.058Z,27.09
2022-09-03T14:43:30.248Z,26.96
2022-09-03T14:46:05.033Z,26.98
2022-09-03T14:49:07.749Z,26.80
2022-09-03T14:52:13.303Z,26.63
2022-09-03T14:55:18.384Z,26.45
2022-09-03T14:58:29.795Z,26.36
2022-09-03T15:00:56.630Z,26.27
2022-09-03T15:03:50.043Z,26.23
2022-09-03T15:06:37.649Z,26.09
2022-09-03T15:09:21.799Z,26.03
2022-09-03T15:11:59.732Z,26.03
2022-09-03T15:14:29.769Z,26.09
2022-09-03T15:17:04.849Z,25.99
2022-09-03T15:20:00.196Z,25.97
2022-09-03T15:22:49.816Z,25.82
2022-09-03T15:25:48.779Z,26.01
2022-09-03T15:28:24.120Z,26.06
2022-09-03T15:31:10.024Z,26.06
2022-09-03T15:33:44.836Z,26.19
2022-09-03T15:36:24.620Z,26.25
2022-09-03T15:39:06.508Z,26.20
2022-09-03T15:41:48.871Z,26.18
2022-09-03T15:44:20.024Z,26.17
2022-09-03T15:46:56.729Z,26.01
2022-09-03T15:49:44.583Z,25.82
2022-09-03T15:52:40.348Z,25.73
2022-09-03T15:55:11.504Z,25.69
2022-09-03T15:57:49.767Z,25.71
2022-09-03T16:00:21.878Z,25.68
2022-09-03T16:03:09.057Z,25.55
2022-09-03T16:05:49.384Z,25.62
2022-09-03T16:08:43.674Z,25.54
2022-09-03T16:11:21.958Z,25.45
2022-09-03T16:14:14.682Z,25.42
2022-09-03T16:16:50.217Z,25.35
2022-09-03T16:19:38.036Z,25.39
2022-09-03T16:22:29.047Z,25.36
2022-09-03T16:25:01.842Z,25.31
2022-09-03T16:27:51.824Z,25.37
2022-09-03T16:30:56.318Z,25.33
2022-09-03T16:33:51.739Z,25.29
2022-09-03T16:36:30.883Z,25.19
2022-09-03T16:39:04.230Z,25.17
2022-09-03T16:41:37.037Z,25.21
2022-09-03T16:44:10.321Z,25.19
2022-09-03T16:47:24.742Z,25.08
2022-09-03T16:50:14.553Z,25.14
2022-09-03T16:53:08.127Z,25.14
2022-09-03T16:56:11.882Z,25.03
2022-09-03T16:59:02.885Z,24.99
2022-09-03T17:01:55.281Z,24.92
2022-09-03T17:04:43.299Z,24.89
2022-09-03T17:07:22.033Z,24.82
2022-09-03T17:10:14.169Z,24.72
2022-09-03T17:12:52.866Z,24.67
2022-09-03T17:15:52.836Z,24.68
2022-09-03T17:18:31.416Z,24.60
2022-09-03T17:21:14.340Z,24.71
2022-09-03T17:23:43.606Z,24.73
2022-09-03T17:26:17.934Z,24.66
2022-09-03T17:28:59.706Z,24.65
2022-09-03T17:31:41.659Z,24.62
2022-09-03T17:34:22.564Z,24.66
2022-09-03T17:37:17.293Z,24.74
2022-09-03T17:39:46.749Z,24.72
2022-09-03T17:42:26.715Z,24.70
2022-09-03T17:45:16.489Z,24.68
2022-09-03T17:48:01.586Z,24.68
2022-09-03T17:50:35.838Z,24.63
2022-09-03T17:53:26.102Z,24.52
2022-09-03T17:55:58.754Z,24.36
2022-09-03T17:58:34.864Z,24.49
2022-09-03T18:01:13.157Z,24.51
2022-09-03T18:03:54.877Z,24.53
2022-09-03T18:06:57.335Z,24.42
2022-09-03T18:09:37.621Z,24.44
2022-09-03T18:12:18.846Z,24.39
2022-09-03T18:14:59.701Z,24.33
2022-09-03T18:17:51.327Z,24.29
2022-09-03T18:20:37.127Z,24.23
2022-09-03T18:23:49.408Z,24.23
2022-09-03T18:26:44.587Z,24.13
2022-09-03T18:29:38.490Z,24.11
2022-09-03T18:32:24.361Z,24.17
2022-09-03T18:35:09.745Z,24.22
2022-09-03T18:37:57.131Z,24.21
2022-09-03T18:40:49.681Z,24.20
2022-09-03T18:43:55.953Z,24.20
2022-09-03T18:48:02.062Z,24.23
2022-09-03T18:50:46.054Z,24.03
2022-09-03T18:53:45.546Z,23.92
2022-09-03T18:56:58.346Z,24.11
2022-09-03T19:00:08.177Z,24.12
2022-09-03T19:03:05.448Z,24.07
2022-09-03T19:06:09.441Z,24.12
2022-09-03T19:09:02.714Z,23.95
2022-09-03T19:11:56.786Z,23.85
2022-09-03T19:14:50.654Z,23.75
2022-09-03T19:18:11.451Z,23.67
2022-09-03T19:20:59.797Z,23.93
2022-09-03T19:23:45.346Z,24.08
2022-09-03T19:26:47.684Z,24.09
2022-09-03T19:29:56.522Z,24.06
2022-09-03T19:33:13.949Z,23.97
2022-09-03T19:36:18.746Z,23.84
2022-09-03T19:39:33.862Z,23.61
2022-09-03T19:42:32.122Z,23.79
2022-09-03T19:45:48.780Z,23.93
2022-09-03T19:48:55.507Z,23.92
2022-09-03T19:51:50.106Z,23.85
2022-09-03T19:54:41.679Z,23.96
2022-09-03T19:57:30.188Z,23.89
2022-09-03T20:00:17.695Z,23.79
2022-09-03T20:03:16.786Z,23.53
2022-09-03T20:06:02.487Z,23.61
2022-09-03T20:08:48.816Z,23.78
2022-09-03T20:11:21.588Z,23.81
2022-09-03T20:14:06.752Z,23.69
2022-09-03T20:16:50.334Z,23.39
2022-09-03T20:19:45.501Z,23.36
2022-09-03T20:22:30.642Z,23.59
2022-09-03T20:25:00.821Z,23.63
2022-09-03T20:28:04.393Z,23.59
2022-09-03T20:30:57.336Z,23.72
2022-09-03T20:33:33.053Z,23.83
2022-09-03T20:36:04.898Z,23.93
2022-09-03T20:38:56.533Z,23.99
2022-09-03T20:41:55.458Z,23.86
2022-09-03T20:44:34.080Z,23.72
2022-09-03T20:47:12.716Z,23.73
2022-09-03T20:49:57.586Z,23.61
2022-09-03T20:52:36.918Z,23.56
2022-09-03T20:55:20.316Z,23.45
2022-09-03T20:58:08.573Z,23.51
2022-09-03T21:00:53.686Z,23.58
2022-09-03T21:03:26.281Z,23.56
2022-09-03T21:06:21.812Z,23.54
2022-09-03T21:08:48.360Z,23.47
2022-09-03T21:11:32.976Z,23.46
2022-09-03T21:14:32.071Z,23.43
2022-09-03T21:17:37.516Z,23.43
2022-09-03T21:20:28.823Z,23.43
2022-09-03T21:23:01.025Z,23.40
2022-09-03T21:25:38.352Z,23.38
2022-09-03T21:28:17.759Z,23.38
2022-09-03T21:30:51.388Z,23.35
2022-09-03T21:33:26.817Z,23.30
2022-09-03T21:36:32.502Z,23.32
2022-09-03T21:39:07.011Z,23.27
2022-09-03T21:41:40.411Z,23.25
2022-09-03T21:44:06.979Z,23.16
2022-09-03T21:46:54.912Z,23.17
2022-09-03T21:49:35.716Z,23.15
2022-09-03T21:52:07.770Z,23.21
2022-09-03T21:54:34.823Z,23.19
2022-09-03T21:57:10.194Z,23.21
2022-09-03T22:00:17.820Z,23.09
2022-09-03T22:02:46.631Z,23.11
2022-09-03T22:05:15.024Z,23.15
2022-09-03T22:08:03.805Z,23.19
2022-09-03T22:10:45.488Z,23.25
2022-09-03T22:13:43.958Z,23.17
2022-09-03T22:16:29.145Z,23.14
2022-09-03T22:18:55.859Z,23.13
2022-09-03T22:21:28.318Z,23.10
2022-09-03T22:24:04.165Z,23.11
2022-09-03T22:26:45.663Z,23.03
2022-09-03T22:29:17.380Z,23.07
2022-09-03T22:32:04.000Z,23.16
2022-09-03T22:34:52.790Z,23.17
2022-09-03T22:37:31.194Z,23.11
2022-09-03T22:40:14.882Z,23.06
2022-09-03T22:42:49.539Z,22.98
2022-09-03T22:45:33.597Z,23.00
2022-09-03T22:48:43.526Z,23.06
2022-09-03T22:51:10.398Z,22.98
2022-09-03T22:53:58.485Z,22.95
2022-09-03T22:56:26.058Z,22.89
2022-09-03T22:59:01.690Z,22.92
2022-09-03T23:01:31.511Z,22.90
2022-09-03T23:04:19.853Z,22.86
2022-09-03T23:07:11.635Z,22.83
2022-09-03T23:09:40.668Z,22.79
2022-09-03T23:12:12.671Z,22.80
2022-09-03T23:14:51.422Z,22.84
2022-09-03T23:20:21.267Z,22.74
2022-09-03T23:23:08.661Z,22.71
2022-09-03T23:25:42.077Z,22.73
2022-09-03T23:28:24.180Z,22.75
2022-09-03T23:30:51.727Z,22.76
2022-09-03T23:33:18.330Z,22.74
2022-09-03T23:35:59.415Z,22.72
2022-09-03T23:38:46.184Z,22.76
2022-09-03T23:41:25.260Z,22.76
2022-09-03T23:44:36.681Z,22.78
2022-09-03T23:47:13.488Z,22.82
2022-09-03T23:50:00.482Z,22.76
2022-09-03T23:52:42.292Z,22.78
2022-09-03T23:55:42.298Z,22.79
2022-09-03T23:58:15.591Z,22.78
