createdAt,value
2018-06-21T02:24:02.518Z,18.37
2018-06-21T02:25:02.506Z,18.24
2018-06-21T02:26:55.442Z,18.36
2018-06-21T02:27:55.436Z,18.25
2018-06-21T02:29:48.377Z,18.24
2018-06-21T02:30:48.366Z,18.28
2018-06-21T02:32:41.295Z,18.21
2018-06-21T02:33:41.305Z,18.21
2018-06-21T02:35:34.252Z,18.17
2018-06-21T02:36:34.243Z,18.12
2018-06-21T02:38:27.166Z,18.09
2018-06-21T02:39:27.180Z,18.09
2018-06-21T02:41:20.125Z,18.09
2018-06-21T02:42:20.119Z,18.10
2018-06-21T02:44:13.046Z,18.12
2018-06-21T02:45:13.059Z,17.99
2018-06-21T02:46:13.082Z,18.03
2018-06-21T02:47:13.099Z,17.97
2018-06-21T02:48:13.125Z,17.97
2018-06-21T02:49:13.143Z,18.00
2018-06-21T02:50:13.161Z,17.99
2018-06-21T02:51:13.181Z,18.07
2018-06-21T02:52:13.201Z,18.00
2018-06-21T02:53:13.223Z,17.99
2018-06-21T02:54:13.239Z,18.02
2018-06-21T02:55:13.260Z,17.95
2018-06-21T02:56:13.279Z,17.91
2018-06-21T02:57:13.305Z,17.85
2018-06-21T02:58:13.324Z,17.85
2018-06-21T02:59:13.342Z,17.78
2018-06-21T03:00:13.359Z,17.78
2018-06-21T03:01:13.387Z,17.63
2018-06-21T03:02:13.406Z,17.64
2018-06-21T03:03:13.426Z,17.62
2018-06-21T03:04:13.451Z,17.63
2018-06-21T03:05:13.467Z,17.59
2018-06-21T03:06:13.503Z,17.79
2018-06-21T03:07:13.509Z,17.71
2018-06-21T03:08:13.527Z,17.69
2018-06-21T03:09:13.551Z,17.73
2018-06-21T03:10:13.569Z,17.74
2018-06-21T03:11:13.600Z,17.69
2018-06-21T03:12:13.611Z,17.70
2018-06-21T03:13:13.631Z,17.73
2018-06-21T03:14:13.652Z,17.59
2018-06-21T03:15:13.672Z,17.71
2018-06-21T03:16:13.694Z,17.76
2018-06-21T03:17:13.715Z,17.71
2018-06-21T03:18:13.735Z,17.78
2018-06-21T03:19:13.759Z,17.70
2018-06-21T03:20:13.777Z,17.69
2018-06-21T03:21:13.796Z,17.70
2018-06-21T03:22:13.822Z,17.69
2018-06-21T03:23:13.841Z,17.74
2018-06-21T03:24:13.857Z,17.73
2018-06-21T03:25:13.878Z,17.76
2018-06-21T03:26:13.900Z,17.71
2018-06-21T03:27:13.922Z,17.71
2018-06-21T03:28:13.940Z,17.81
2018-06-21T03:29:13.962Z,17.74
2018-06-21T03:30:13.981Z,17.76
2018-06-21T03:31:14.009Z,17.82
2018-06-21T03:32:14.024Z,17.74
2018-06-21T03:33:14.045Z,17.74
2018-06-21T03:34:14.065Z,17.73
2018-06-21T03:35:14.086Z,17.84
2018-06-21T03:36:14.105Z,17.85
2018-06-21T03:37:14.129Z,17.81
2018-06-21T03:38:14.150Z,17.85
2018-06-21T03:39:14.170Z,17.82
2018-06-21T03:40:14.189Z,17.85
2018-06-21T03:41:14.214Z,17.88
2018-06-21T03:42:14.232Z,17.88
2018-06-21T03:43:14.252Z,17.95
2018-06-21T03:44:14.276Z,17.94
2018-06-21T03:45:14.297Z,17.97
2018-06-21T03:46:14.316Z,18.07
2018-06-21T03:47:14.337Z,18.10
2018-06-21T03:48:14.360Z,18.18
2018-06-21T03:49:14.377Z,18.15
2018-06-21T03:50:14.399Z,18.29
2018-06-21T03:51:14.419Z,18.31
2018-06-21T03:52:14.473Z,18.36
2018-06-21T03:53:14.464Z,18.18
2018-06-21T03:54:14.482Z,18.33
2018-06-21T03:55:14.508Z,18.24
2018-06-21T03:56:14.521Z,18.37
2018-06-21T03:57:14.549Z,18.39
2018-06-21T03:58:14.567Z,18.36
2018-06-21T03:59:14.589Z,18.34
2018-06-21T04:00:14.610Z,18.43
2018-06-21T04:01:14.629Z,18.47
2018-06-21T04:02:14.654Z,18.54
2018-06-21T04:03:14.711Z,18.52
2018-06-21T04:04:14.689Z,18.52
2018-06-21T04:05:14.741Z,18.50
2018-06-21T04:06:14.735Z,18.50
2018-06-21T04:07:14.753Z,18.58
2018-06-21T04:08:14.780Z,18.58
2018-06-21T04:09:14.799Z,18.55
2018-06-21T04:10:14.818Z,18.58
2018-06-21T04:11:14.840Z,18.65
2018-06-21T04:12:14.858Z,18.68
2018-06-21T04:13:14.883Z,18.67
2018-06-21T04:14:14.901Z,18.74
2018-06-21T04:15:14.922Z,18.73
2018-06-21T04:16:14.947Z,18.73
2018-06-21T04:17:14.969Z,18.90
2018-06-21T04:18:14.988Z,18.84
2018-06-21T04:19:15.006Z,18.79
2018-06-21T04:20:15.033Z,18.92
2018-06-21T04:21:15.054Z,18.90
2018-06-21T04:22:15.072Z,18.95
2018-06-21T04:23:15.095Z,18.95
2018-06-21T04:24:15.116Z,18.94
2018-06-21T04:25:15.136Z,18.95
2018-06-21T04:26:15.157Z,18.97
2018-06-21T04:27:15.179Z,18.90
2018-06-21T04:28:15.197Z,18.95
2018-06-21T04:29:15.221Z,18.94
2018-06-21T04:30:15.243Z,19.06
2018-06-21T04:31:15.262Z,18.97
2018-06-21T04:32:15.290Z,18.99
2018-06-21T04:33:15.305Z,18.99
2018-06-21T04:34:15.328Z,19.02
2018-06-21T04:35:15.350Z,18.87
2018-06-21T04:36:15.371Z,19.02
2018-06-21T04:37:15.393Z,19.01
2018-06-21T04:38:15.414Z,18.98
2018-06-21T04:39:15.433Z,18.98
2018-06-21T04:40:15.456Z,18.98
2018-06-21T04:41:15.479Z,19.02
2018-06-21T04:42:15.501Z,19.05
2018-06-21T04:43:15.521Z,18.98
2018-06-21T04:44:15.543Z,19.02
2018-06-21T04:45:15.562Z,19.02
2018-06-21T04:46:15.593Z,19.01
2018-06-21T04:47:15.611Z,19.11
2018-06-21T04:48:15.627Z,19.05
2018-06-21T04:49:15.649Z,19.08
2018-06-21T04:50:15.671Z,19.08
2018-06-21T04:51:15.690Z,19.06
2018-06-21T04:52:15.716Z,19.01
2018-06-21T04:53:15.740Z,18.98
2018-06-21T04:54:15.756Z,19.01
2018-06-21T04:55:15.779Z,19.01
2018-06-21T04:56:15.799Z,19.02
2018-06-21T04:57:15.823Z,18.98
2018-06-21T04:58:15.844Z,18.98
2018-06-21T04:59:15.893Z,18.94
2018-06-21T05:00:15.882Z,18.99
2018-06-21T05:01:15.910Z,19.02
2018-06-21T05:02:15.932Z,19.02
2018-06-21T05:03:15.950Z,18.98
2018-06-21T05:04:15.969Z,18.92
2018-06-21T05:05:15.991Z,18.95
2018-06-21T05:06:16.030Z,18.99
2018-06-21T05:07:16.038Z,18.97
2018-06-21T05:08:16.058Z,18.94
2018-06-21T05:09:16.087Z,18.97
2018-06-21T05:10:16.100Z,18.97
2018-06-21T05:11:16.121Z,18.90
2018-06-21T05:12:16.142Z,18.95
2018-06-21T05:13:16.166Z,18.92
2018-06-21T05:14:16.188Z,18.98
2018-06-21T05:15:16.206Z,18.97
2018-06-21T05:16:16.232Z,18.98
2018-06-21T05:17:16.254Z,18.95
2018-06-21T05:18:16.381Z,18.95
2018-06-21T05:19:16.294Z,18.97
2018-06-21T05:20:16.314Z,18.86
2018-06-21T05:21:16.340Z,18.99
2018-06-21T05:22:16.355Z,18.94
2018-06-21T05:23:16.377Z,19.06
2018-06-21T05:24:16.402Z,18.98
2018-06-21T05:25:16.426Z,18.94
2018-06-21T05:26:16.446Z,18.98
2018-06-21T05:27:16.466Z,18.99
2018-06-21T05:28:16.486Z,19.02
2018-06-21T05:29:16.505Z,18.97
2018-06-21T05:30:16.527Z,19.06
2018-06-21T05:31:16.550Z,18.90
2018-06-21T05:32:16.570Z,18.97
2018-06-21T05:33:16.598Z,18.83
2018-06-21T05:34:16.615Z,18.83
2018-06-21T05:35:16.637Z,18.82
2018-06-21T05:36:16.657Z,18.83
2018-06-21T05:37:16.677Z,18.73
2018-06-21T05:38:16.702Z,18.74
2018-06-21T05:39:16.723Z,18.74
2018-06-21T05:40:16.743Z,18.68
2018-06-21T05:41:16.768Z,18.72
2018-06-21T05:42:16.789Z,18.68
2018-06-21T05:43:16.807Z,18.68
2018-06-21T05:44:16.889Z,18.65
2018-06-21T05:45:16.857Z,18.64
2018-06-21T05:46:16.879Z,18.73
2018-06-21T05:47:16.893Z,18.72
2018-06-21T05:48:16.919Z,18.72
2018-06-21T05:49:16.933Z,18.80
2018-06-21T05:50:16.985Z,18.77
2018-06-21T05:51:16.978Z,18.82
2018-06-21T05:52:17.000Z,18.83
2018-06-21T05:53:17.022Z,18.83
2018-06-21T05:54:17.045Z,18.83
2018-06-21T05:55:17.063Z,18.90
2018-06-21T05:56:17.085Z,18.94
2018-06-21T05:57:17.112Z,18.97
2018-06-21T05:58:17.128Z,18.95
2018-06-21T05:59:17.153Z,18.91
2018-06-21T06:00:17.176Z,18.98
2018-06-21T06:01:17.194Z,19.01
2018-06-21T06:02:17.216Z,18.97
2018-06-21T06:03:17.240Z,19.05
2018-06-21T06:04:17.255Z,19.15
2018-06-21T06:05:17.277Z,19.13
2018-06-21T06:06:17.302Z,19.31
2018-06-21T06:07:17.321Z,19.40
2018-06-21T06:08:17.434Z,19.50
2018-06-21T06:09:17.375Z,19.58
2018-06-21T06:10:17.391Z,19.57
2018-06-21T06:11:17.410Z,19.57
2018-06-21T06:12:17.427Z,19.58
2018-06-21T06:13:17.452Z,19.54
2018-06-21T06:14:17.473Z,19.57
2018-06-21T06:15:17.503Z,19.57
2018-06-21T06:16:17.542Z,19.73
2018-06-21T06:17:17.543Z,19.73
2018-06-21T06:18:17.566Z,19.73
2018-06-21T06:19:17.607Z,20.00
2018-06-21T06:20:17.604Z,19.94
2018-06-21T06:21:17.646Z,19.86
2018-06-21T06:22:17.643Z,19.87
2018-06-21T06:23:17.667Z,19.73
2018-06-21T06:24:17.687Z,19.65
2018-06-21T06:25:17.712Z,19.58
2018-06-21T06:26:17.734Z,19.57
2018-06-21T06:27:17.755Z,19.46
2018-06-21T06:28:17.800Z,19.51
2018-06-21T06:29:17.797Z,19.51
2018-06-21T06:30:17.821Z,19.43
2018-06-21T06:31:17.842Z,19.43
2018-06-21T06:32:17.865Z,19.54
2018-06-21T06:33:17.898Z,19.51
2018-06-21T06:34:17.923Z,19.63
2018-06-21T06:35:17.976Z,19.54
2018-06-21T06:36:18.084Z,19.55
2018-06-21T06:37:18.025Z,19.66
2018-06-21T06:38:18.056Z,19.57
2018-06-21T06:39:18.021Z,19.61
2018-06-21T06:40:18.048Z,19.53
2018-06-21T06:41:18.066Z,19.51
2018-06-21T06:42:18.106Z,19.46
2018-06-21T06:43:18.109Z,19.46
2018-06-21T06:44:18.139Z,19.53
2018-06-21T06:45:18.291Z,19.46
2018-06-21T06:46:18.271Z,19.50
2018-06-21T06:47:18.226Z,19.57
2018-06-21T06:48:18.250Z,19.61
2018-06-21T06:49:18.240Z,19.61
2018-06-21T06:50:18.261Z,19.60
2018-06-21T06:51:19.614Z,19.75
2018-06-21T06:52:18.459Z,19.75
2018-06-21T06:53:18.374Z,19.83
2018-06-21T06:54:18.387Z,20.05
2018-06-21T06:55:18.482Z,20.31
2018-06-21T06:56:18.401Z,20.53
2018-06-21T06:57:18.493Z,20.95
2018-06-21T06:58:18.437Z,21.23
2018-06-21T06:59:19.596Z,21.30
2018-06-21T07:00:18.510Z,21.83
2018-06-21T07:01:18.501Z,22.20
2018-06-21T07:02:18.523Z,22.06
2018-06-21T07:03:18.543Z,21.97
2018-06-21T07:04:18.621Z,21.83
2018-06-21T07:05:18.597Z,21.53
2018-06-21T07:06:18.616Z,21.27
2018-06-21T07:07:18.633Z,21.08
2018-06-21T07:08:18.664Z,20.90
2018-06-21T07:09:18.692Z,20.72
2018-06-21T07:10:19.706Z,20.71
2018-06-21T07:11:18.796Z,20.47
2018-06-21T07:12:18.747Z,20.23
2018-06-21T07:13:19.118Z,20.10
2018-06-21T07:14:18.941Z,19.80
2018-06-21T07:15:18.879Z,19.68
2018-06-21T07:16:18.915Z,19.60
2018-06-21T07:17:18.945Z,19.50
2018-06-21T07:18:18.885Z,19.29
2018-06-21T07:19:18.916Z,19.14
2018-06-21T07:20:19.007Z,19.05
2018-06-21T07:21:20.565Z,19.01
2018-06-21T07:22:19.391Z,18.94
2018-06-21T07:23:19.096Z,19.01
2018-06-21T07:24:19.017Z,18.99
2018-06-21T07:25:19.102Z,19.17
2018-06-21T07:26:19.119Z,19.23
2018-06-21T07:27:19.092Z,19.23
2018-06-21T07:28:19.217Z,19.33
2018-06-21T07:29:19.205Z,19.32
2018-06-21T07:30:19.384Z,19.53
2018-06-21T07:31:19.317Z,19.72
2018-06-21T07:32:19.347Z,20.05
2018-06-21T07:33:19.220Z,20.84
2018-06-21T07:34:19.256Z,21.81
2018-06-21T07:35:19.261Z,22.27
2018-06-21T07:36:19.290Z,22.19
2018-06-21T07:37:19.368Z,22.47
2018-06-21T07:38:20.542Z,22.22
2018-06-21T07:39:20.187Z,21.75
2018-06-21T07:40:19.945Z,21.66
2018-06-21T07:41:19.406Z,21.41
2018-06-21T07:42:19.427Z,21.16
2018-06-21T07:43:19.441Z,21.11
2018-06-21T07:44:19.478Z,20.66
2018-06-21T07:45:19.487Z,20.62
2018-06-21T07:46:19.515Z,20.56
2018-06-21T07:47:19.532Z,20.53
2018-06-21T07:48:19.554Z,20.62
2018-06-21T07:49:19.579Z,20.65
2018-06-21T07:50:19.604Z,20.62
2018-06-21T07:51:19.623Z,20.54
2018-06-21T07:52:19.646Z,20.49
2018-06-21T07:53:19.671Z,20.64
2018-06-21T07:54:19.692Z,20.66
2018-06-21T07:55:19.714Z,20.76
2018-06-21T07:56:19.743Z,20.98
2018-06-21T07:57:19.769Z,21.83
2018-06-21T07:58:19.782Z,22.13
2018-06-21T07:59:19.806Z,22.39
2018-06-21T08:00:19.833Z,22.64
2018-06-21T08:01:19.860Z,22.86
2018-06-21T08:02:19.883Z,23.22
2018-06-21T08:03:19.906Z,23.19
2018-06-21T08:04:19.930Z,22.96
2018-06-21T08:05:19.953Z,23.09
2018-06-21T08:06:19.986Z,23.52
2018-06-21T08:07:19.997Z,23.61
2018-06-21T08:08:20.027Z,23.67
2018-06-21T08:09:20.059Z,23.90
2018-06-21T08:10:20.073Z,23.55
2018-06-21T08:11:20.098Z,23.72
2018-06-21T08:12:20.157Z,24.08
2018-06-21T08:13:20.155Z,24.12
2018-06-21T08:14:20.168Z,24.26
2018-06-21T08:15:20.192Z,24.37
2018-06-21T08:16:20.220Z,24.50
2018-06-21T08:17:20.291Z,24.01
2018-06-21T08:18:20.335Z,23.67
2018-06-21T08:19:21.630Z,23.22
2018-06-21T08:21:20.669Z,22.86
2018-06-21T08:22:21.145Z,22.62
2018-06-21T08:23:22.229Z,22.71
2018-06-21T08:24:20.600Z,23.17
2018-06-21T08:25:20.691Z,22.97
2018-06-21T08:26:20.528Z,22.53
2018-06-21T08:27:41.668Z,22.22
2018-06-21T08:28:20.734Z,21.90
2018-06-21T08:29:21.153Z,21.66
2018-06-21T08:30:20.700Z,21.34
