createdAt,value
2023-04-18T00:00:36.297Z,94.56
2023-04-18T00:03:04.586Z,94.31
2023-04-18T00:05:31.412Z,94.34
2023-04-18T00:07:57.732Z,94.17
2023-04-18T00:10:24.088Z,94.74
2023-04-18T00:12:50.412Z,95.15
2023-04-18T00:15:16.741Z,95.03
2023-04-18T00:17:43.136Z,94.70
2023-04-18T00:20:09.702Z,95.22
2023-04-18T00:22:36.772Z,95.45
2023-04-18T00:25:03.186Z,95.45
2023-04-18T00:27:29.497Z,94.76
2023-04-18T00:29:55.832Z,94.65
2023-04-18T00:32:22.155Z,95.00
2023-04-18T00:34:48.605Z,95.41
2023-04-18T00:37:14.931Z,95.29
2023-04-18T00:39:41.201Z,95.30
2023-04-18T00:42:07.486Z,95.10
2023-04-18T00:44:33.818Z,95.57
2023-04-18T00:47:00.162Z,95.36
2023-04-18T00:49:27.436Z,94.98
2023-04-18T00:51:55.745Z,94.87
2023-04-18T00:54:24.198Z,94.66
2023-04-18T00:56:51.191Z,95.38
2023-04-18T00:59:17.637Z,94.83
2023-04-18T01:01:44.033Z,95.21
2023-04-18T01:06:47.436Z,95.27
2023-04-18T01:09:14.080Z,95.15
2023-04-18T01:14:19.531Z,95.81
2023-04-18T01:16:46.629Z,95.70
2023-04-18T01:19:14.181Z,95.50
2023-04-18T01:21:40.497Z,95.55
2023-04-18T01:24:08.447Z,95.39
2023-04-18T01:26:34.776Z,96.02
2023-04-18T01:29:01.086Z,96.03
2023-04-18T01:31:27.422Z,95.96
2023-04-18T01:33:53.810Z,95.71
2023-04-18T01:36:20.140Z,95.36
2023-04-18T01:38:46.490Z,95.96
2023-04-18T01:41:12.827Z,95.54
2023-04-18T01:43:39.121Z,95.37
2023-04-18T01:46:05.460Z,95.10
2023-04-18T01:48:31.865Z,95.28
2023-04-18T01:50:58.371Z,95.56
2023-04-18T01:53:24.681Z,95.25
2023-04-18T01:55:51.015Z,95.58
2023-04-18T01:58:17.299Z,94.99
2023-04-18T02:00:45.492Z,95.26
2023-04-18T02:03:12.007Z,95.45
2023-04-18T02:05:38.948Z,95.13
2023-04-18T02:08:05.275Z,95.28
2023-04-18T02:10:31.600Z,95.18
2023-04-18T02:12:57.905Z,94.96
2023-04-18T02:15:24.505Z,95.20
2023-04-18T02:17:50.881Z,95.11
2023-04-18T02:20:17.398Z,95.36
2023-04-18T02:22:44.004Z,94.49
2023-04-18T02:25:10.348Z,94.87
2023-04-18T02:27:36.664Z,95.01
2023-04-18T02:30:03.462Z,94.59
2023-04-18T02:32:29.762Z,95.04
2023-04-18T02:34:56.071Z,95.06
2023-04-18T02:37:22.360Z,94.76
2023-04-18T02:39:48.671Z,94.99
2023-04-18T02:42:15.004Z,94.86
2023-04-18T02:44:41.332Z,94.59
2023-04-18T02:47:07.657Z,94.93
2023-04-18T02:49:36.321Z,94.40
2023-04-18T02:52:02.657Z,94.22
2023-04-18T02:54:28.947Z,94.57
2023-04-18T02:56:55.394Z,94.74
2023-04-18T02:59:21.953Z,94.35
2023-04-18T03:01:48.373Z,94.55
2023-04-18T03:04:14.961Z,94.72
2023-04-18T03:06:42.963Z,94.77
2023-04-18T03:09:09.277Z,94.50
2023-04-18T03:11:35.573Z,94.00
2023-04-18T03:14:02.022Z,93.52
2023-04-18T03:16:28.571Z,93.64
2023-04-18T03:18:55.060Z,94.13
2023-04-18T03:21:21.387Z,93.86
2023-04-18T03:23:47.687Z,93.71
2023-04-18T03:26:14.280Z,93.71
2023-04-18T03:28:40.643Z,93.74
2023-04-18T03:31:07.245Z,92.72
2023-04-18T03:33:33.556Z,93.37
2023-04-18T03:35:59.848Z,93.11
2023-04-18T03:38:26.198Z,93.38
2023-04-18T03:40:52.524Z,93.59
2023-04-18T03:43:19.564Z,93.94
2023-04-18T03:45:45.999Z,93.02
2023-04-18T03:48:13.058Z,93.29
2023-04-18T03:50:39.496Z,93.30
2023-04-18T03:53:05.845Z,93.29
2023-04-18T03:55:32.665Z,93.81
2023-04-18T03:57:58.985Z,93.08
2023-04-18T04:00:26.040Z,93.51
2023-04-18T04:02:52.558Z,93.65
2023-04-18T04:05:19.121Z,93.62
2023-04-18T04:07:45.510Z,93.43
2023-04-18T04:10:11.802Z,93.48
2023-04-18T04:12:38.177Z,93.92
2023-04-18T04:15:05.034Z,93.56
2023-04-18T04:17:31.370Z,94.15
2023-04-18T04:19:57.675Z,93.11
2023-04-18T04:22:24.040Z,93.40
2023-04-18T04:24:50.391Z,94.21
2023-04-18T04:27:16.787Z,93.70
2023-04-18T04:29:43.111Z,93.70
2023-04-18T04:32:09.591Z,93.56
2023-04-18T04:34:35.977Z,93.97
2023-04-18T04:37:03.216Z,94.07
2023-04-18T04:39:29.631Z,94.09
2023-04-18T04:41:56.450Z,94.26
2023-04-18T04:44:22.787Z,93.81
2023-04-18T04:46:49.126Z,93.80
2023-04-18T04:49:15.500Z,93.69
2023-04-18T04:51:41.804Z,93.95
2023-04-18T04:54:08.123Z,94.19
2023-04-18T04:56:34.482Z,93.96
2023-04-18T04:59:00.809Z,93.38
2023-04-18T05:01:28.835Z,93.97
2023-04-18T05:03:55.284Z,93.20
2023-04-18T05:06:21.809Z,93.87
2023-04-18T05:08:48.865Z,93.67
2023-04-18T05:11:15.585Z,93.77
2023-04-18T05:13:42.306Z,93.99
2023-04-18T05:16:08.811Z,93.80
2023-04-18T05:18:35.253Z,93.66
2023-04-18T05:21:01.624Z,93.95
2023-04-18T05:23:27.958Z,93.57
2023-04-18T05:25:54.379Z,93.66
2023-04-18T05:28:25.173Z,93.90
2023-04-18T05:30:51.555Z,94.08
2023-04-18T05:33:18.123Z,93.20
2023-04-18T05:35:44.512Z,93.69
2023-04-18T05:38:10.858Z,93.41
2023-04-18T05:40:37.189Z,93.23
2023-04-18T05:43:03.496Z,92.44
2023-04-18T05:45:29.826Z,92.88
2023-04-18T05:47:56.184Z,92.83
2023-04-18T05:50:22.517Z,92.51
2023-04-18T05:52:48.843Z,92.31
2023-04-18T05:55:15.180Z,92.23
2023-04-18T05:57:41.527Z,92.44
2023-04-18T06:00:08.374Z,92.29
2023-04-18T06:02:34.814Z,92.32
2023-04-18T06:05:01.594Z,92.12
2023-04-18T06:07:28.149Z,91.98
2023-04-18T06:09:54.488Z,91.44
2023-04-18T06:12:23.169Z,91.71
2023-04-18T06:14:50.015Z,91.69
2023-04-18T06:17:16.427Z,90.82
2023-04-18T06:19:42.757Z,89.74
2023-04-18T06:22:09.066Z,90.76
2023-04-18T06:24:35.453Z,91.64
2023-04-18T06:27:01.857Z,90.52
2023-04-18T06:29:28.266Z,89.89
2023-04-18T06:31:54.589Z,88.83
2023-04-18T06:34:20.925Z,89.85
2023-04-18T06:36:47.301Z,89.18
2023-04-18T06:39:13.600Z,89.07
2023-04-18T06:41:39.894Z,88.74
2023-04-18T06:44:06.216Z,88.65
2023-04-18T06:46:32.959Z,88.35
2023-04-18T06:48:59.500Z,88.78
2023-04-18T06:51:25.920Z,89.10
2023-04-18T06:53:52.290Z,87.82
2023-04-18T06:56:22.352Z,88.36
2023-04-18T06:58:49.383Z,88.35
2023-04-18T07:01:15.726Z,87.51
2023-04-18T07:03:42.136Z,86.53
2023-04-18T07:06:08.673Z,88.26
2023-04-18T07:08:35.569Z,87.62
2023-04-18T07:11:02.038Z,87.28
2023-04-18T07:13:28.390Z,86.91
2023-04-18T07:15:54.891Z,86.20
2023-04-18T07:18:34.078Z,86.53
2023-04-18T07:21:03.468Z,86.54
2023-04-18T07:23:30.147Z,87.46
2023-04-18T07:25:56.637Z,86.83
2023-04-18T07:28:22.952Z,87.13
2023-04-18T07:30:49.309Z,87.76
2023-04-18T07:33:15.686Z,87.61
2023-04-18T07:35:43.272Z,86.36
2023-04-18T07:38:09.604Z,86.32
2023-04-18T07:40:35.959Z,86.63
2023-04-18T07:43:02.263Z,86.58
2023-04-18T07:45:28.769Z,86.48
2023-04-18T07:47:55.134Z,85.38
2023-04-18T07:50:21.581Z,86.12
2023-04-18T07:52:47.906Z,86.72
2023-04-18T07:55:14.528Z,85.77
2023-04-18T07:57:42.900Z,86.05
2023-04-18T08:00:10.084Z,85.74
2023-04-18T08:02:36.574Z,85.83
2023-04-18T08:05:03.405Z,85.79
2023-04-18T08:07:29.903Z,85.30
2023-04-18T08:09:56.211Z,86.00
2023-04-18T08:12:22.559Z,85.27
2023-04-18T08:14:48.849Z,85.40
2023-04-18T08:17:15.266Z,85.86
2023-04-18T08:19:41.556Z,85.42
2023-04-18T08:22:09.444Z,85.59
2023-04-18T08:24:37.473Z,85.36
2023-04-18T08:27:03.992Z,85.34
2023-04-18T08:29:30.273Z,85.96
2023-04-18T08:31:56.654Z,85.22
2023-04-18T08:34:22.996Z,85.18
2023-04-18T08:36:50.795Z,84.30
2023-04-18T08:39:17.351Z,84.89
2023-04-18T08:41:49.835Z,84.55
2023-04-18T08:44:16.682Z,84.00
2023-04-18T08:46:43.020Z,83.25
2023-04-18T08:49:10.753Z,82.61
2023-04-18T08:51:40.220Z,82.63
2023-04-18T08:54:06.629Z,82.65
2023-04-18T08:56:33.025Z,82.45
2023-04-18T08:58:59.434Z,82.34
2023-04-18T09:01:45.602Z,81.40
2023-04-18T09:04:11.991Z,80.56
2023-04-18T09:06:51.600Z,81.30
2023-04-18T09:09:17.924Z,82.09
2023-04-18T09:11:44.270Z,79.45
2023-04-18T09:14:23.964Z,81.30
2023-04-18T09:16:50.328Z,78.49
2023-04-18T09:19:16.888Z,80.24
2023-04-18T09:21:44.175Z,79.83
2023-04-18T09:24:24.399Z,78.73
2023-04-18T09:26:51.255Z,79.51
2023-04-18T09:29:20.450Z,78.85
2023-04-18T09:32:00.261Z,78.55
2023-04-18T09:34:28.341Z,78.29
2023-04-18T09:37:09.144Z,77.83
2023-04-18T09:39:37.447Z,76.75
2023-04-18T09:42:03.869Z,77.31
2023-04-18T09:44:30.169Z,78.73
2023-04-18T09:46:56.621Z,79.14
2023-04-18T09:49:23.679Z,79.36
2023-04-18T09:51:53.178Z,77.61
2023-04-18T09:54:20.057Z,78.08
2023-04-18T09:56:48.021Z,77.64
2023-04-18T09:59:21.442Z,76.62
2023-04-18T10:01:49.430Z,76.11
2023-04-18T10:04:17.553Z,77.30
2023-04-18T10:06:45.661Z,77.41
2023-04-18T10:09:13.665Z,76.70
2023-04-18T10:11:40.422Z,76.09
2023-04-18T10:14:11.294Z,75.75
2023-04-18T10:16:38.397Z,76.22
2023-04-18T10:19:21.261Z,76.32
2023-04-18T10:22:00.969Z,76.08
2023-04-18T10:24:45.529Z,75.67
2023-04-18T10:27:11.871Z,75.95
2023-04-18T10:29:52.168Z,75.50
2023-04-18T10:32:19.793Z,75.24
2023-04-18T10:34:46.677Z,75.47
2023-04-18T10:37:13.425Z,76.32
2023-04-18T10:39:55.630Z,74.72
2023-04-18T10:42:47.625Z,74.47
2023-04-18T10:45:23.716Z,75.04
2023-04-18T10:47:50.767Z,75.62
2023-04-18T10:50:17.490Z,75.15
2023-04-18T10:52:45.580Z,74.93
2023-04-18T10:55:25.963Z,73.95
2023-04-18T10:57:52.321Z,73.70
2023-04-18T11:00:19.189Z,74.57
2023-04-18T11:02:53.907Z,72.40
2023-04-18T11:05:23.046Z,73.38
2023-04-18T11:07:49.550Z,73.14
2023-04-18T11:10:18.861Z,73.31
2023-04-18T11:12:45.547Z,71.54
2023-04-18T11:15:25.340Z,73.10
2023-04-18T11:18:00.555Z,71.18
2023-04-18T11:20:27.272Z,72.93
2023-04-18T11:23:01.242Z,72.63
2023-04-18T11:25:31.066Z,72.92
2023-04-18T11:28:02.600Z,72.51
2023-04-18T11:30:36.289Z,72.79
2023-04-18T11:33:10.985Z,72.96
2023-04-18T11:35:42.502Z,72.57
2023-04-18T11:40:50.783Z,72.64
2023-04-18T11:43:25.658Z,73.24
2023-04-18T11:45:54.175Z,74.01
2023-04-18T11:48:20.590Z,72.03
2023-04-18T11:50:46.935Z,72.82
2023-04-18T11:53:13.235Z,72.88
2023-04-18T11:55:39.538Z,73.87
2023-04-18T11:58:05.890Z,72.32
2023-04-18T12:00:34.909Z,73.57
2023-04-18T12:03:03.014Z,73.25
2023-04-18T12:05:31.014Z,72.19
2023-04-18T12:10:37.839Z,72.73
2023-04-18T12:13:08.566Z,72.91
2023-04-18T12:15:38.796Z,73.18
2023-04-18T12:18:05.974Z,73.53
2023-04-18T12:20:40.174Z,72.79
2023-04-18T12:23:06.708Z,72.04
2023-04-18T12:25:33.196Z,71.21
2023-04-18T12:28:04.198Z,71.33
2023-04-18T12:30:37.427Z,72.33
2023-04-18T12:33:04.455Z,71.62
2023-04-18T12:35:32.351Z,72.13
2023-04-18T12:38:00.709Z,73.05
2023-04-18T12:40:29.855Z,71.29
2023-04-18T12:42:56.375Z,72.23
2023-04-18T12:45:23.805Z,70.72
2023-04-18T12:47:51.919Z,70.17
2023-04-18T12:50:23.965Z,71.15
2023-04-18T12:52:52.422Z,71.07
2023-04-18T12:55:19.180Z,71.62
2023-04-18T12:57:45.535Z,71.00
2023-04-18T13:00:12.726Z,70.88
2023-04-18T13:02:44.481Z,70.83
2023-04-18T13:05:13.923Z,70.69
2023-04-18T13:07:41.221Z,69.23
2023-04-18T13:10:09.425Z,69.45
2023-04-18T13:12:35.868Z,69.25
2023-04-18T13:15:02.257Z,68.76
2023-04-18T13:17:28.599Z,69.56
2023-04-18T13:19:54.973Z,70.65
2023-04-18T13:22:21.430Z,69.10
2023-04-18T13:24:48.118Z,70.60
2023-04-18T13:27:15.374Z,70.15
2023-04-18T13:29:43.018Z,70.20
2023-04-18T13:32:09.755Z,71.38
2023-04-18T13:34:45.005Z,70.89
2023-04-18T13:37:11.913Z,70.04
2023-04-18T13:39:38.729Z,69.54
2023-04-18T13:42:05.111Z,69.73
2023-04-18T13:44:31.507Z,69.19
2023-04-18T13:46:57.889Z,69.37
2023-04-18T13:49:24.252Z,68.88
2023-04-18T13:51:51.539Z,68.77
2023-04-18T13:54:17.841Z,68.50
2023-04-18T13:56:44.164Z,67.94
2023-04-18T13:59:10.511Z,68.27
2023-04-18T14:01:36.944Z,68.25
2023-04-18T14:04:03.763Z,68.19
2023-04-18T14:06:30.088Z,69.39
2023-04-18T14:08:56.365Z,68.47
2023-04-18T14:11:22.916Z,68.31
2023-04-18T14:13:49.230Z,69.07
2023-04-18T14:16:15.687Z,68.64
2023-04-18T14:18:45.863Z,68.11
2023-04-18T14:21:12.193Z,68.73
2023-04-18T14:23:38.503Z,68.56
2023-04-18T14:26:05.238Z,68.01
2023-04-18T14:28:31.517Z,68.50
2023-04-18T14:30:58.000Z,69.19
2023-04-18T14:33:24.418Z,69.36
2023-04-18T14:35:50.723Z,68.99
2023-04-18T14:38:17.126Z,69.28
2023-04-18T14:40:46.693Z,69.13
2023-04-18T14:43:12.996Z,69.37
2023-04-18T14:45:39.296Z,69.66
2023-04-18T14:48:07.858Z,68.94
2023-04-18T14:50:35.131Z,69.56
2023-04-18T14:53:02.310Z,69.02
2023-04-18T14:55:28.641Z,69.33
2023-04-18T14:57:54.968Z,69.07
2023-04-18T15:00:21.361Z,69.76
2023-04-18T15:02:47.881Z,69.41
2023-04-18T15:07:43.714Z,68.90
2023-04-18T15:10:10.467Z,68.03
2023-04-18T15:12:36.812Z,68.10
2023-04-18T15:15:06.718Z,67.95
2023-04-18T15:17:33.148Z,68.06
2023-04-18T15:19:59.865Z,67.74
2023-04-18T15:22:26.189Z,67.60
2023-04-18T15:24:52.503Z,68.08
2023-04-18T15:27:18.803Z,67.36
2023-04-18T15:29:45.104Z,67.15
2023-04-18T15:34:49.118Z,67.06
2023-04-18T15:37:15.454Z,67.20
2023-04-18T15:42:20.332Z,67.62
2023-04-18T15:44:46.625Z,68.17
2023-04-18T15:47:13.532Z,67.14
2023-04-18T15:49:39.853Z,68.48
2023-04-18T15:52:06.199Z,67.17
2023-04-18T15:54:32.804Z,66.90
2023-04-18T15:56:59.218Z,66.90
2023-04-18T15:59:25.546Z,67.38
2023-04-18T16:01:51.831Z,66.24
2023-04-18T16:04:18.374Z,65.83
2023-04-18T16:06:44.793Z,65.05
2023-04-18T16:09:14.195Z,64.30
2023-04-18T16:11:40.504Z,64.80
2023-04-18T16:14:06.844Z,64.53
2023-04-18T16:16:33.240Z,63.58
2023-04-18T16:19:00.235Z,64.24
2023-04-18T16:21:26.698Z,64.14
2023-04-18T16:23:53.002Z,63.68
2023-04-18T16:26:19.426Z,63.87
2023-04-18T16:28:45.737Z,63.55
2023-04-18T16:31:14.355Z,64.56
2023-04-18T16:33:40.720Z,63.70
2023-04-18T16:36:07.181Z,64.42
2023-04-18T16:38:33.488Z,64.52
2023-04-18T16:40:59.813Z,64.30
2023-04-18T16:43:26.248Z,64.60
2023-04-18T16:45:53.528Z,64.29
2023-04-18T16:48:19.877Z,65.27
2023-04-18T16:50:46.170Z,65.83
2023-04-18T16:53:12.542Z,65.16
2023-04-18T16:55:38.835Z,65.47
2023-04-18T16:58:05.151Z,66.18
2023-04-18T17:00:31.459Z,66.51
2023-04-18T17:02:57.819Z,65.36
2023-04-18T17:05:27.470Z,65.70
2023-04-18T17:07:53.814Z,65.55
2023-04-18T17:10:20.492Z,65.45
2023-04-18T17:12:47.539Z,66.16
2023-04-18T17:15:13.804Z,66.38
2023-04-18T17:17:40.140Z,66.93
2023-04-18T17:20:07.230Z,67.70
2023-04-18T17:22:33.537Z,67.72
2023-04-18T17:24:59.883Z,68.34
2023-04-18T17:27:26.231Z,68.06
2023-04-18T17:29:52.514Z,68.31
2023-04-18T17:32:18.898Z,68.83
2023-04-18T17:34:45.350Z,68.99
2023-04-18T17:39:49.356Z,70.53
2023-04-18T17:42:15.651Z,71.02
2023-04-18T17:47:22.135Z,70.98
2023-04-18T17:49:48.500Z,70.71
2023-04-18T17:52:14.879Z,70.29
2023-04-18T17:54:41.194Z,70.66
2023-04-18T17:57:07.497Z,70.78
2023-04-18T17:59:33.840Z,70.33
2023-04-18T18:02:00.203Z,70.80
2023-04-18T18:04:26.990Z,71.50
2023-04-18T18:06:57.547Z,71.94
2023-04-18T18:09:24.073Z,71.82
2023-04-18T18:11:50.374Z,72.30
2023-04-18T18:14:16.754Z,71.50
2023-04-18T18:16:43.718Z,72.02
2023-04-18T18:19:10.058Z,71.56
2023-04-18T18:21:36.491Z,71.69
2023-04-18T18:24:02.985Z,71.67
2023-04-18T18:26:29.526Z,71.77
2023-04-18T18:28:56.000Z,71.41
2023-04-18T18:31:22.363Z,72.18
2023-04-18T18:33:48.878Z,72.42
2023-04-18T18:36:15.195Z,70.49
2023-04-18T18:38:41.504Z,71.15
2023-04-18T18:41:07.869Z,71.20
2023-04-18T18:43:34.478Z,71.02
2023-04-18T18:46:00.843Z,70.93
2023-04-18T18:48:27.938Z,70.59
2023-04-18T18:50:54.296Z,71.62
2023-04-18T18:53:20.724Z,70.35
2023-04-18T18:55:47.066Z,70.00
2023-04-18T18:58:13.388Z,70.75
2023-04-18T19:00:39.694Z,70.08
2023-04-18T19:03:06.107Z,70.64
2023-04-18T19:05:32.502Z,70.19
2023-04-18T19:07:58.870Z,69.78
2023-04-18T19:10:28.024Z,68.55
2023-04-18T19:12:54.330Z,68.18
2023-04-18T19:15:20.717Z,67.71
2023-04-18T19:17:47.072Z,67.38
2023-04-18T19:20:14.603Z,67.35
2023-04-18T19:22:40.889Z,68.62
2023-04-18T19:25:08.273Z,68.92
2023-04-18T19:27:34.629Z,68.12
2023-04-18T19:30:01.004Z,69.53
2023-04-18T19:32:27.340Z,69.33
2023-04-18T19:34:53.698Z,70.12
2023-04-18T19:37:19.996Z,69.79
2023-04-18T19:39:46.332Z,69.71
2023-04-18T19:42:12.647Z,69.23
2023-04-18T19:44:38.950Z,70.59
2023-04-18T19:47:05.276Z,69.67
2023-04-18T19:49:31.563Z,70.94
2023-04-18T19:51:57.886Z,70.74
2023-04-18T19:54:24.207Z,70.86
2023-04-18T19:56:50.728Z,71.70
2023-04-18T19:59:17.171Z,72.26
2023-04-18T20:01:46.559Z,72.12
2023-04-18T20:04:13.043Z,73.02
2023-04-18T20:06:39.472Z,73.60
2023-04-18T20:09:05.950Z,73.65
2023-04-18T20:11:32.486Z,73.86
2023-04-18T20:13:58.788Z,74.32
2023-04-18T20:16:25.208Z,74.71
2023-04-18T20:18:52.995Z,74.50
2023-04-18T20:21:21.066Z,75.34
2023-04-18T20:23:47.377Z,75.29
2023-04-18T20:26:13.711Z,76.14
2023-04-18T20:28:40.064Z,76.19
2023-04-18T20:31:06.402Z,76.15
2023-04-18T20:33:32.743Z,76.68
2023-04-18T20:35:59.039Z,77.06
2023-04-18T20:38:26.355Z,77.37
2023-04-18T20:40:52.744Z,77.56
2023-04-18T20:43:19.291Z,77.46
2023-04-18T20:45:47.683Z,77.40
2023-04-18T20:48:14.027Z,77.30
2023-04-18T20:50:40.312Z,78.04
2023-04-18T20:53:06.618Z,78.09
2023-04-18T20:55:32.924Z,78.11
2023-04-18T20:57:59.280Z,78.62
2023-04-18T21:00:25.657Z,78.65
2023-04-18T21:02:52.157Z,79.25
2023-04-18T21:05:18.606Z,79.25
2023-04-18T21:07:45.829Z,79.32
2023-04-18T21:10:12.283Z,80.07
2023-04-18T21:12:38.615Z,80.64
2023-04-18T21:15:05.522Z,80.32
2023-04-18T21:17:31.887Z,80.75
2023-04-18T21:19:58.195Z,80.96
2023-04-18T21:22:24.481Z,81.30
2023-04-18T21:24:50.761Z,81.97
2023-04-18T21:27:17.096Z,82.10
2023-04-18T21:29:43.470Z,82.16
2023-04-18T21:32:09.753Z,82.13
2023-04-18T21:34:36.045Z,82.79
2023-04-18T21:37:02.442Z,82.88
2023-04-18T21:39:28.792Z,83.34
2023-04-18T21:41:55.132Z,82.97
2023-04-18T21:44:21.474Z,82.87
2023-04-18T21:46:47.751Z,83.56
2023-04-18T21:49:14.142Z,83.32
2023-04-18T21:51:40.437Z,82.99
2023-04-18T21:54:06.802Z,83.19
2023-04-18T21:56:33.128Z,82.84
2023-04-18T21:58:59.433Z,82.62
2023-04-18T22:01:25.776Z,82.19
2023-04-18T22:03:52.228Z,82.11
2023-04-18T22:06:18.720Z,81.20
2023-04-18T22:08:45.034Z,81.02
2023-04-18T22:11:11.302Z,81.19
2023-04-18T22:13:37.623Z,80.96
2023-04-18T22:16:04.247Z,80.84
2023-04-18T22:18:32.961Z,81.39
2023-04-18T22:21:00.359Z,80.40
2023-04-18T22:23:27.499Z,80.74
2023-04-18T22:25:53.783Z,79.59
2023-04-18T22:28:20.596Z,79.45
2023-04-18T22:30:50.993Z,79.84
2023-04-18T22:33:24.996Z,78.95
2023-04-18T22:35:51.377Z,79.25
2023-04-18T22:38:17.725Z,78.37
2023-04-18T22:40:44.027Z,79.09
2023-04-18T22:43:10.398Z,78.84
2023-04-18T22:45:36.702Z,78.32
2023-04-18T22:48:03.227Z,77.50
2023-04-18T22:50:29.593Z,78.32
2023-04-18T22:52:55.984Z,78.18
2023-04-18T22:55:22.304Z,78.38
2023-04-18T22:57:48.623Z,77.94
2023-04-18T23:00:15.236Z,76.96
2023-04-18T23:02:41.725Z,77.87
2023-04-18T23:05:08.635Z,78.22
2023-04-18T23:07:34.925Z,76.96
2023-04-18T23:10:01.277Z,77.27
2023-04-18T23:12:27.586Z,76.32
2023-04-18T23:14:53.910Z,75.56
2023-04-18T23:17:20.733Z,76.17
2023-04-18T23:19:49.679Z,76.57
2023-04-18T23:22:16.236Z,75.89
2023-04-18T23:24:42.560Z,76.08
2023-04-18T23:27:08.871Z,76.20
2023-04-18T23:29:38.695Z,75.89
2023-04-18T23:32:05.721Z,75.53
2023-04-18T23:34:32.237Z,74.72
2023-04-18T23:36:58.812Z,75.43
2023-04-18T23:39:27.845Z,75.34
2023-04-18T23:41:54.198Z,75.12
2023-04-18T23:44:20.503Z,74.81
2023-04-18T23:46:49.646Z,74.08
2023-04-18T23:49:16.337Z,74.46
2023-04-18T23:51:42.693Z,74.56
2023-04-18T23:54:09.086Z,73.91
2023-04-18T23:56:35.483Z,73.74
2023-04-18T23:59:01.801Z,73.00
