createdAt,value
2022-12-01T00:01:46.354Z,101736.88
2022-12-01T00:04:12.971Z,101739.50
2022-12-01T00:06:39.489Z,101736.03
2022-12-01T00:09:06.027Z,101737.91
2022-12-01T00:11:33.338Z,101738.97
2022-12-01T00:14:00.916Z,101730.25
2022-12-01T00:16:27.567Z,101686.44
2022-12-01T00:18:55.794Z,101721.97
2022-12-01T00:21:23.678Z,101738.84
2022-12-01T00:23:51.537Z,101722.13
2022-12-01T00:26:19.091Z,101739.56
2022-12-01T00:28:48.750Z,101739.56
2022-12-01T00:31:15.500Z,101742.19
2022-12-01T00:33:42.156Z,101715.16
2022-12-01T00:36:10.450Z,101742.19
2022-12-01T00:38:37.648Z,101737.81
2022-12-01T00:41:04.556Z,101730.78
2022-12-01T00:43:31.444Z,101732.56
2022-12-01T00:45:58.005Z,101733.41
2022-12-01T00:48:24.836Z,101731.63
2022-12-01T00:50:52.892Z,101688.53
2022-12-01T00:53:20.928Z,101722.38
2022-12-01T00:55:47.530Z,101736.88
2022-12-01T00:58:14.225Z,101729.00
2022-12-01T01:00:40.731Z,101735.09
2022-12-01T01:03:07.653Z,101737.72
2022-12-01T01:05:35.820Z,101726.97
2022-12-01T01:08:02.493Z,101692.06
2022-12-01T01:10:30.365Z,101733.84
2022-12-01T01:12:57.201Z,101748.47
2022-12-01T01:15:23.710Z,101743.81
2022-12-01T01:17:50.254Z,101749.94
2022-12-01T01:20:16.804Z,101749.06
2022-12-01T01:22:43.410Z,101720.09
2022-12-01T01:25:09.891Z,101754.19
2022-12-01T01:27:37.949Z,101755.84
2022-12-01T01:30:06.669Z,101762.06
2022-12-01T01:32:33.234Z,101768.22
2022-12-01T01:34:59.765Z,101772.69
2022-12-01T01:37:26.344Z,101769.28
2022-12-01T01:39:52.836Z,101765.00
2022-12-01T01:42:20.290Z,101726.16
2022-12-01T01:44:51.500Z,101731.16
2022-12-01T01:47:21.897Z,101766.59
2022-12-01T01:49:48.962Z,101764.81
2022-12-01T01:52:16.253Z,101739.63
2022-12-01T01:54:46.485Z,101770.16
2022-12-01T01:57:19.528Z,101765.81
2022-12-01T01:59:54.845Z,101766.69
2022-12-01T02:02:21.652Z,101760.56
2022-12-01T02:04:53.593Z,101757.13
2022-12-01T02:07:20.231Z,101753.66
2022-12-01T02:09:47.094Z,101757.28
2022-12-01T02:12:29.187Z,101766.84
2022-12-01T02:15:08.612Z,101756.50
2022-12-01T02:17:42.134Z,101761.06
2022-12-01T02:20:53.101Z,101764.47
2022-12-01T02:23:58.007Z,101768.09
2022-12-01T02:26:36.487Z,101734.09
2022-12-01T02:29:27.385Z,101763.84
2022-12-01T02:32:00.279Z,101758.59
2022-12-01T02:34:34.836Z,101752.34
2022-12-01T02:37:08.577Z,101756.59
2022-12-01T02:39:43.064Z,101754.84
2022-12-01T02:42:14.641Z,101756.69
2022-12-01T02:44:44.415Z,101753.13
2022-12-01T02:47:15.014Z,101748.81
2022-12-01T02:49:47.629Z,101751.44
2022-12-01T02:52:15.795Z,101706.56
2022-12-01T02:54:44.577Z,101753.28
2022-12-01T02:57:12.502Z,101747.19
2022-12-01T02:59:39.989Z,101748.88
2022-12-01T03:02:18.060Z,101743.56
2022-12-01T03:04:55.678Z,101728.63
2022-12-01T03:07:45.220Z,101751.75
2022-12-01T03:10:19.936Z,101734.88
2022-12-01T03:12:58.076Z,101752.84
2022-12-01T03:15:32.645Z,101749.22
2022-12-01T03:18:09.485Z,101736.41
2022-12-01T03:20:41.672Z,101717.44
2022-12-01T03:23:12.256Z,101740.34
2022-12-01T03:25:44.458Z,101742.09
2022-12-01T03:28:21.323Z,101738.78
2022-12-01T03:30:52.301Z,101740.41
2022-12-01T03:33:26.315Z,101737.84
2022-12-01T03:35:58.307Z,101740.22
2022-12-01T03:38:25.718Z,101746.84
2022-12-01T03:40:58.089Z,101743.09
2022-12-01T03:43:27.669Z,101743.88
2022-12-01T03:45:58.655Z,101731.00
2022-12-01T03:48:27.821Z,101741.19
2022-12-01T03:51:03.093Z,101734.97
2022-12-01T03:53:35.298Z,101734.16
2022-12-01T03:56:05.835Z,101739.31
2022-12-01T03:58:36.236Z,101738.38
2022-12-01T04:01:04.688Z,101661.38
2022-12-01T04:03:33.413Z,101744.66
2022-12-01T04:06:00.264Z,101751.81
2022-12-01T04:08:26.873Z,101748.22
2022-12-01T04:10:53.517Z,101748.94
2022-12-01T04:13:20.047Z,101724.38
2022-12-01T04:15:46.626Z,101760.22
2022-12-01T04:18:13.201Z,101748.81
2022-12-01T04:20:41.098Z,101752.28
2022-12-01T04:23:07.641Z,101761.06
2022-12-01T04:25:34.256Z,101747.97
2022-12-01T04:28:00.758Z,101745.25
2022-12-01T04:30:27.322Z,101734.97
2022-12-01T04:32:53.874Z,101751.25
2022-12-01T04:35:20.508Z,101746.00
2022-12-01T04:37:48.391Z,101740.75
2022-12-01T04:40:15.129Z,101740.16
2022-12-01T04:42:41.659Z,101746.44
2022-12-01T04:45:09.682Z,101745.41
2022-12-01T04:47:36.209Z,101736.16
2022-12-01T04:50:02.887Z,101745.34
2022-12-01T04:52:35.102Z,101746.44
2022-12-01T04:55:04.119Z,101738.78
2022-12-01T04:57:30.858Z,101746.84
2022-12-01T04:59:57.409Z,101746.66
2022-12-01T05:02:24.007Z,101745.72
2022-12-01T05:04:50.718Z,101743.97
2022-12-01T05:07:17.458Z,101745.66
2022-12-01T05:09:44.037Z,101743.09
2022-12-01T05:12:11.923Z,101750.06
2022-12-01T05:14:38.481Z,101751.06
2022-12-01T05:17:04.996Z,101754.53
2022-12-01T05:19:31.557Z,101750.97
2022-12-01T05:21:58.198Z,101755.22
2022-12-01T05:24:24.782Z,101619.53
2022-12-01T05:26:51.283Z,101751.75
2022-12-01T05:29:19.463Z,101715.53
2022-12-01T05:31:46.752Z,101755.22
2022-12-01T05:34:13.805Z,101744.03
2022-12-01T05:36:40.300Z,101740.41
2022-12-01T05:39:06.885Z,101749.13
2022-12-01T05:41:33.437Z,101743.09
2022-12-01T05:44:00.052Z,101747.34
2022-12-01T05:46:28.009Z,101734.63
2022-12-01T05:48:54.632Z,101741.94
2022-12-01T05:51:21.165Z,101753.28
2022-12-01T05:53:47.809Z,101751.50
2022-12-01T05:56:14.338Z,101750.84
2022-12-01T05:58:40.904Z,101759.31
2022-12-01T06:01:08.004Z,101735.50
2022-12-01T06:03:35.943Z,101749.66
2022-12-01T06:06:02.618Z,101736.25
2022-12-01T06:08:29.296Z,101761.00
2022-12-01T06:10:55.803Z,101767.94
2022-12-01T06:13:22.457Z,101772.25
2022-12-01T06:15:56.534Z,101711.75
2022-12-01T06:18:23.310Z,101773.94
2022-12-01T06:20:51.223Z,101773.03
2022-12-01T06:23:17.851Z,101772.16
2022-12-01T06:25:44.440Z,101773.94
2022-12-01T06:28:11.046Z,101776.91
2022-12-01T06:30:37.565Z,101778.28
2022-12-01T06:33:04.266Z,101780.91
2022-12-01T06:35:30.823Z,101778.34
2022-12-01T06:37:58.998Z,101778.28
2022-12-01T06:40:25.499Z,101781.06
2022-12-01T06:42:52.040Z,101785.53
2022-12-01T06:45:18.932Z,101781.28
2022-12-01T06:47:45.514Z,101785.88
2022-12-01T06:50:12.325Z,101787.78
2022-12-01T06:52:38.997Z,101789.72
2022-12-01T06:55:07.821Z,101789.91
2022-12-01T06:57:34.532Z,101793.53
2022-12-01T07:00:01.727Z,101796.22
2022-12-01T07:02:28.658Z,101777.09
2022-12-01T07:04:55.210Z,101801.69
2022-12-01T07:07:21.878Z,101811.34
2022-12-01T07:09:48.713Z,101809.66
2022-12-01T07:12:16.801Z,101792.84
2022-12-01T07:14:43.431Z,101813.28
2022-12-01T07:17:10.136Z,101818.53
2022-12-01T07:19:36.728Z,101817.81
2022-12-01T07:22:03.304Z,101826.47
2022-12-01T07:24:30.089Z,101829.84
2022-12-01T07:26:56.722Z,101826.16
2022-12-01T07:29:24.612Z,101822.63
2022-12-01T07:31:51.261Z,101822.38
2022-12-01T07:34:17.815Z,101823.38
2022-12-01T07:36:44.489Z,101798.78
2022-12-01T07:39:11.010Z,101825.06
2022-12-01T07:41:37.545Z,101821.53
2022-12-01T07:44:04.229Z,101826.69
2022-12-01T07:46:32.402Z,101829.25
2022-12-01T07:48:59.167Z,101818.66
2022-12-01T07:51:26.248Z,101821.38
2022-12-01T07:53:54.599Z,101818.44
2022-12-01T07:56:22.324Z,101822.13
2022-12-01T07:58:48.956Z,101830.53
2022-12-01T08:01:17.365Z,101828.75
2022-12-01T08:03:45.455Z,101829.63
2022-12-01T08:06:12.545Z,101827.78
2022-12-01T08:08:40.714Z,101830.28
2022-12-01T08:11:12.117Z,101832.06
2022-12-01T08:13:39.239Z,101827.84
2022-12-01T08:16:07.405Z,101802.31
2022-12-01T08:18:34.754Z,101803.84
2022-12-01T08:21:03.436Z,101815.59
2022-12-01T08:23:30.182Z,101832.59
2022-12-01T08:26:00.722Z,101831.59
2022-12-01T08:28:27.418Z,101834.16
2022-12-01T08:30:53.974Z,101823.06
2022-12-01T08:33:20.731Z,101838.25
2022-12-01T08:35:47.297Z,101842.25
2022-12-01T08:38:15.621Z,101844.03
2022-12-01T08:40:42.259Z,101846.66
2022-12-01T08:43:15.237Z,101845.72
2022-12-01T08:45:49.630Z,101818.13
2022-12-01T08:48:16.135Z,101855.28
2022-12-01T08:50:42.821Z,101844.03
2022-12-01T08:53:09.516Z,101859.38
2022-12-01T08:55:37.432Z,101838.00
2022-12-01T08:58:03.917Z,101782.97
2022-12-01T09:00:30.551Z,101856.56
2022-12-01T09:02:57.125Z,101852.00
2022-12-01T09:05:24.356Z,101850.16
2022-12-01T09:07:50.935Z,101853.63
2022-12-01T09:10:17.689Z,101862.28
2022-12-01T09:12:45.558Z,101862.88
2022-12-01T09:15:12.156Z,101860.25
2022-12-01T09:17:38.680Z,101858.41
2022-12-01T09:20:06.841Z,101867.81
2022-12-01T09:22:33.454Z,101860.72
2022-12-01T09:25:00.041Z,101764.63
2022-12-01T09:27:26.584Z,101858.50
2022-12-01T09:29:54.495Z,101869.59
2022-12-01T09:32:21.018Z,101866.38
2022-12-01T09:34:47.587Z,101866.47
2022-12-01T09:37:14.218Z,101866.97
2022-12-01T09:39:40.803Z,101868.72
2022-12-01T09:42:13.229Z,101870.38
2022-12-01T09:44:45.592Z,101864.06
2022-12-01T09:47:19.901Z,101868.66
2022-12-01T09:49:53.068Z,101866.81
2022-12-01T09:52:21.613Z,101855.53
2022-12-01T09:54:48.865Z,101865.53
2022-12-01T09:57:28.705Z,101863.09
2022-12-01T09:59:56.917Z,101856.97
2022-12-01T10:02:32.549Z,101864.84
2022-12-01T10:05:03.009Z,101852.13
2022-12-01T10:07:33.351Z,101850.19
2022-12-01T10:10:04.581Z,101860.44
2022-12-01T10:12:34.098Z,101857.84
2022-12-01T10:15:15.196Z,101861.97
2022-12-01T10:17:53.218Z,101859.28
2022-12-01T10:20:26.551Z,101855.66
2022-12-01T10:23:12.101Z,101851.41
2022-12-01T10:25:50.397Z,101852.41
2022-12-01T10:28:44.173Z,101848.19
2022-12-01T10:31:18.028Z,101839.25
2022-12-01T10:33:56.861Z,101838.34
2022-12-01T10:36:24.548Z,101829.38
2022-12-01T10:38:51.147Z,101825.28
2022-12-01T10:41:19.811Z,101823.28
2022-12-01T10:43:50.400Z,101821.66
2022-12-01T10:46:23.859Z,101822.84
2022-12-01T10:48:57.925Z,101826.81
2022-12-01T10:51:25.900Z,101829.53
2022-12-01T10:53:58.689Z,101829.53
2022-12-01T10:56:25.703Z,101831.06
2022-12-01T10:58:57.053Z,101821.75
2022-12-01T11:01:25.669Z,101834.63
2022-12-01T11:03:59.903Z,101828.59
2022-12-01T11:06:29.250Z,101818.66
2022-12-01T11:08:58.989Z,101819.34
2022-12-01T11:11:32.743Z,101814.94
2022-12-01T11:14:02.194Z,101815.88
2022-12-01T11:16:35.355Z,101814.88
2022-12-01T11:19:20.390Z,101812.97
2022-12-01T11:21:52.565Z,101760.94
2022-12-01T11:24:29.777Z,101810.56
2022-12-01T11:26:57.558Z,101730.72
2022-12-01T11:29:31.460Z,101807.72
2022-12-01T11:32:00.171Z,101784.41
2022-12-01T11:34:30.457Z,101806.53
2022-12-01T11:36:59.923Z,101801.97
2022-12-01T11:39:29.115Z,101804.69
2022-12-01T11:41:57.529Z,101786.22
2022-12-01T11:47:23.305Z,101764.66
2022-12-01T11:49:58.563Z,101780.84
2022-12-01T11:52:29.010Z,101792.78
2022-12-01T11:54:58.447Z,101784.28
2022-12-01T11:57:34.277Z,101803.75
2022-12-01T12:00:02.651Z,101796.47
2022-12-01T12:02:41.785Z,101760.22
2022-12-01T12:05:36.617Z,101762.66
2022-12-01T12:08:10.801Z,101788.75
2022-12-01T12:10:45.908Z,101796.47
2022-12-01T12:13:36.876Z,101788.94
2022-12-01T12:16:15.022Z,101788.47
2022-12-01T12:18:58.028Z,101789.31
2022-12-01T12:21:33.403Z,101783.13
2022-12-01T12:24:32.243Z,101786.16
2022-12-01T12:27:09.324Z,101773.72
2022-12-01T12:29:52.179Z,101761.03
2022-12-01T12:32:34.830Z,101778.22
2022-12-01T12:35:16.743Z,101767.19
2022-12-01T12:37:53.951Z,101764.91
2022-12-01T12:40:36.321Z,101779.06
2022-12-01T12:43:19.159Z,101768.84
2022-12-01T12:45:57.736Z,101773.38
2022-12-01T12:48:45.647Z,101771.38
2022-12-01T12:51:29.678Z,101769.88
2022-12-01T12:54:02.711Z,101775.59
2022-12-01T12:56:31.445Z,101782.75
2022-12-01T12:59:02.313Z,101777.13
2022-12-01T13:01:34.467Z,101766.38
2022-12-01T13:04:06.560Z,101752.59
2022-12-01T13:06:38.847Z,101774.81
2022-12-01T13:09:12.097Z,101770.16
2022-12-01T13:11:55.227Z,101769.41
2022-12-01T13:14:27.752Z,101759.91
2022-12-01T13:16:58.066Z,101758.31
2022-12-01T13:19:28.536Z,101760.25
2022-12-01T13:21:56.156Z,101745.19
2022-12-01T13:24:28.108Z,101761.09
2022-12-01T13:26:56.366Z,101756.19
2022-12-01T13:29:24.781Z,101751.38
2022-12-01T13:31:53.385Z,101747.16
2022-12-01T13:34:24.549Z,101748.00
2022-12-01T13:36:53.679Z,101744.94
2022-12-01T13:39:23.332Z,101745.88
2022-12-01T13:42:00.163Z,101725.56
2022-12-01T13:44:30.589Z,101728.94
2022-12-01T13:47:00.908Z,101730.31
2022-12-01T13:49:37.259Z,101665.59
2022-12-01T13:52:28.217Z,101716.25
2022-12-01T13:55:20.147Z,101737.16
2022-12-01T13:58:10.364Z,101742.59
2022-12-01T14:00:37.255Z,101685.94
2022-12-01T14:03:37.568Z,101731.69
2022-12-01T14:06:19.356Z,101734.31
2022-12-01T14:08:48.085Z,101687.63
2022-12-01T14:11:23.386Z,101731.56
2022-12-01T14:13:54.249Z,101741.50
2022-12-01T14:16:21.970Z,101728.88
2022-12-01T14:18:55.063Z,101694.91
2022-12-01T14:21:41.072Z,101733.94
2022-12-01T14:24:21.401Z,101738.53
2022-12-01T14:26:48.176Z,101744.63
2022-12-01T14:29:30.670Z,101742.69
2022-12-01T14:32:20.054Z,101743.78
2022-12-01T14:34:54.948Z,101664.84
2022-12-01T14:37:26.110Z,101739.63
2022-12-01T14:39:58.423Z,101741.84
2022-12-01T14:42:31.892Z,101749.63
2022-12-01T14:45:02.452Z,101680.41
2022-12-01T14:47:39.247Z,101718.25
2022-12-01T14:50:13.237Z,101731.66
2022-12-01T14:52:42.926Z,101707.16
2022-12-01T14:55:15.777Z,101734.81
2022-12-01T14:57:46.210Z,101636.78
2022-12-01T15:00:18.385Z,101652.44
2022-12-01T15:02:51.101Z,101708.53
2022-12-01T15:05:19.225Z,101727.81
2022-12-01T15:07:52.935Z,101733.84
2022-12-01T15:10:23.136Z,101741.47
2022-12-01T15:12:52.330Z,101741.06
2022-12-01T15:15:24.513Z,101719.69
2022-12-01T15:17:52.193Z,101736.47
2022-12-01T15:20:28.412Z,101695.34
2022-12-01T15:22:55.588Z,101718.31
2022-12-01T15:25:23.300Z,101688.84
2022-12-01T15:28:02.300Z,101750.34
2022-12-01T15:30:30.624Z,101753.47
2022-12-01T15:32:58.261Z,101756.94
2022-12-01T15:35:25.140Z,101753.19
2022-12-01T15:37:52.442Z,101761.22
2022-12-01T15:43:16.511Z,101756.22
2022-12-01T15:45:50.685Z,101761.47
2022-12-01T15:48:24.612Z,101756.22
2022-12-01T15:51:01.721Z,101760.56
2022-12-01T15:53:31.385Z,101765.97
2022-12-01T15:55:59.424Z,101769.53
2022-12-01T15:58:28.451Z,101764.34
2022-12-01T16:01:00.472Z,101766.97
2022-12-01T16:03:28.059Z,101765.13
2022-12-01T16:05:55.657Z,101774.44
2022-12-01T16:08:24.442Z,101736.97
2022-12-01T16:11:12.614Z,101777.22
2022-12-01T16:13:44.149Z,101783.25
2022-12-01T16:16:29.904Z,101785.41
2022-12-01T16:18:58.657Z,101788.28
2022-12-01T16:21:25.882Z,101787.44
2022-12-01T16:23:59.933Z,101783.09
2022-12-01T16:26:27.550Z,101787.19
2022-12-01T16:28:55.001Z,101777.59
2022-12-01T16:31:25.209Z,101784.56
2022-12-01T16:34:04.061Z,101778.56
2022-12-01T16:36:33.452Z,101755.91
2022-12-01T16:38:59.997Z,101776.94
2022-12-01T16:41:36.373Z,101771.75
2022-12-01T16:44:27.611Z,101777.84
2022-12-01T16:46:54.095Z,101771.81
2022-12-01T16:49:21.134Z,101761.50
2022-12-01T16:51:57.126Z,101750.41
2022-12-01T16:54:24.718Z,101758.28
2022-12-01T16:56:51.259Z,101754.56
2022-12-01T16:59:17.978Z,101756.41
2022-12-01T17:01:44.593Z,101748.72
2022-12-01T17:04:12.585Z,101763.03
2022-12-01T17:06:39.162Z,101738.47
2022-12-01T17:09:06.038Z,101749.31
2022-12-01T17:11:33.177Z,101748.53
2022-12-01T17:14:00.096Z,101751.09
2022-12-01T17:16:26.759Z,101751.16
2022-12-01T17:18:53.383Z,101753.97
2022-12-01T17:21:21.272Z,101754.75
2022-12-01T17:23:47.965Z,101727.50
2022-12-01T17:26:16.495Z,101753.09
2022-12-01T17:28:43.352Z,101763.53
2022-12-01T17:31:10.466Z,101748.41
2022-12-01T17:33:37.745Z,101771.41
2022-12-01T17:36:06.568Z,101771.47
2022-12-01T17:38:36.336Z,101768.25
2022-12-01T17:41:05.500Z,101774.66
2022-12-01T17:43:32.974Z,101751.75
2022-12-01T17:45:59.732Z,101776.41
2022-12-01T17:48:26.806Z,101777.09
2022-12-01T17:50:53.399Z,101739.09
2022-12-01T17:53:20.401Z,101752.19
2022-12-01T17:55:48.296Z,101778.50
2022-12-01T17:58:14.827Z,101778.50
2022-12-01T18:00:41.490Z,101741.47
2022-12-01T18:03:08.079Z,101789.13
2022-12-01T18:05:34.781Z,101782.03
2022-12-01T18:08:01.566Z,101741.31
2022-12-01T18:10:28.477Z,101792.06
2022-12-01T18:12:56.632Z,101792.84
2022-12-01T18:15:23.199Z,101795.69
2022-12-01T18:17:50.042Z,101661.66
2022-12-01T18:20:16.810Z,101783.34
2022-12-01T18:22:43.382Z,101791.38
2022-12-01T18:25:10.791Z,101786.44
2022-12-01T18:27:37.353Z,101794.13
2022-12-01T18:30:07.223Z,101797.84
2022-12-01T18:32:33.767Z,101790.88
2022-12-01T18:35:00.289Z,101795.28
2022-12-01T18:37:26.976Z,101783.75
2022-12-01T18:39:55.122Z,101790.69
2022-12-01T18:42:21.781Z,101791.00
2022-12-01T18:44:48.546Z,101803.25
2022-12-01T18:47:16.649Z,101764.50
2022-12-01T18:49:43.235Z,101783.13
2022-12-01T18:52:09.835Z,101777.31
2022-12-01T18:54:36.395Z,101763.47
2022-12-01T18:57:03.263Z,101787.34
2022-12-01T18:59:30.237Z,101765.13
2022-12-01T19:01:56.852Z,101789.13
2022-12-01T19:04:24.816Z,101788.13
2022-12-01T19:06:51.442Z,101758.91
2022-12-01T19:09:18.147Z,101795.44
2022-12-01T19:11:44.769Z,101799.25
2022-12-01T19:14:14.341Z,101794.00
2022-12-01T19:16:41.280Z,101794.81
2022-12-01T19:19:08.398Z,101750.66
2022-12-01T19:21:36.460Z,101778.59
2022-12-01T19:24:03.207Z,101798.28
2022-12-01T19:26:29.790Z,101794.69
2022-12-01T19:28:57.464Z,101798.13
2022-12-01T19:31:25.874Z,101792.03
2022-12-01T19:33:53.935Z,101775.66
2022-12-01T19:36:22.487Z,101805.47
2022-12-01T19:38:51.277Z,101751.84
2022-12-01T19:41:18.312Z,101755.31
2022-12-01T19:43:45.111Z,101789.69
2022-12-01T19:46:14.014Z,101753.59
2022-12-01T19:48:41.036Z,101790.34
2022-12-01T19:51:15.090Z,101787.66
2022-12-01T19:53:41.701Z,101790.28
2022-12-01T19:56:09.601Z,101789.47
2022-12-01T19:58:36.185Z,101786.28
2022-12-01T20:01:03.641Z,101768.72
2022-12-01T20:03:30.359Z,101789.50
2022-12-01T20:06:01.118Z,101790.75
2022-12-01T20:08:27.773Z,101780.47
2022-12-01T20:10:54.412Z,101782.16
2022-12-01T20:13:22.441Z,101778.06
2022-12-01T20:15:49.004Z,101781.78
2022-12-01T20:18:15.573Z,101771.50
2022-12-01T20:20:42.090Z,101781.97
2022-12-01T20:23:08.659Z,101774.13
2022-12-01T20:25:35.425Z,101780.38
2022-12-01T20:28:02.289Z,101780.59
2022-12-01T20:30:30.134Z,101784.97
2022-12-01T20:32:56.934Z,101787.50
2022-12-01T20:35:23.602Z,101785.66
2022-12-01T20:37:50.159Z,101784.69
2022-12-01T20:40:16.790Z,101758.53
2022-12-01T20:42:43.582Z,101783.91
2022-12-01T20:45:10.124Z,101782.91
2022-12-01T20:47:38.122Z,101782.19
2022-12-01T20:50:05.882Z,101786.69
2022-12-01T20:52:32.563Z,101785.03
2022-12-01T20:54:59.089Z,101787.59
2022-12-01T20:57:25.874Z,101788.72
2022-12-01T20:59:52.590Z,101783.69
2022-12-01T21:02:19.271Z,101786.41
2022-12-01T21:04:47.272Z,101783.06
2022-12-01T21:07:13.870Z,101779.59
2022-12-01T21:09:40.388Z,101731.22
2022-12-01T21:12:13.953Z,101780.22
2022-12-01T21:14:44.783Z,101764.97
2022-12-01T21:17:25.002Z,101664.25
2022-12-01T21:19:57.049Z,101771.38
2022-12-01T21:22:25.080Z,101727.47
2022-12-01T21:24:52.054Z,101761.38
2022-12-01T21:27:18.801Z,101763.03
2022-12-01T21:29:47.061Z,101776.63
2022-12-01T21:32:15.803Z,101781.06
2022-12-01T21:34:43.972Z,101776.69
2022-12-01T21:37:19.275Z,101779.19
2022-12-01T21:39:46.178Z,101776.84
2022-12-01T21:42:17.153Z,101777.59
2022-12-01T21:44:44.160Z,101772.59
2022-12-01T21:47:16.622Z,101782.16
2022-12-01T21:49:43.618Z,101775.41
2022-12-01T21:52:17.579Z,101777.25
2022-12-01T21:54:44.256Z,101778.63
2022-12-01T21:57:29.276Z,101747.41
2022-12-01T22:00:05.630Z,101758.47
2022-12-01T22:02:48.669Z,101775.25
2022-12-01T22:05:29.717Z,101755.63
2022-12-01T22:08:07.674Z,101762.19
2022-12-01T22:10:54.697Z,101746.06
2022-12-01T22:13:24.742Z,101759.84
2022-12-01T22:15:53.823Z,101735.94
2022-12-01T22:18:23.995Z,101715.63
2022-12-01T22:20:50.801Z,101759.03
2022-12-01T22:23:18.823Z,101655.28
2022-12-01T22:25:46.555Z,101751.94
2022-12-01T22:28:15.619Z,101723.78
2022-12-01T22:30:42.389Z,101693.91
2022-12-01T22:33:16.513Z,101612.09
2022-12-01T22:35:44.445Z,101731.56
2022-12-01T22:38:33.882Z,101720.69
2022-12-01T22:41:04.133Z,101734.53
2022-12-01T22:43:45.803Z,101700.16
2022-12-01T22:46:34.072Z,101725.00
2022-12-01T22:49:10.709Z,101725.06
2022-12-01T22:51:41.928Z,101730.44
2022-12-01T22:54:29.017Z,101730.53
2022-12-01T22:57:22.991Z,101724.56
2022-12-01T22:59:50.050Z,101710.13
2022-12-01T23:02:21.443Z,101718.53
2022-12-01T23:04:50.340Z,101717.63
2022-12-01T23:07:28.041Z,101699.94
2022-12-01T23:10:01.117Z,101721.09
2022-12-01T23:12:29.738Z,101722.94
2022-12-01T23:15:00.434Z,101718.41
2022-12-01T23:17:29.624Z,101724.72
2022-12-01T23:20:27.235Z,101718.97
2022-12-01T23:22:54.832Z,101669.50
2022-12-01T23:25:21.627Z,101716.22
2022-12-01T23:27:50.195Z,101712.75
2022-12-01T23:30:18.695Z,101717.16
2022-12-01T23:32:47.825Z,101581.41
2022-12-01T23:35:16.484Z,101708.63
2022-12-01T23:37:47.470Z,101721.72
2022-12-01T23:40:19.557Z,101704.25
2022-12-01T23:42:46.032Z,101709.59
2022-12-01T23:45:15.800Z,101696.28
2022-12-01T23:47:42.960Z,101696.84
2022-12-01T23:50:16.449Z,101704.25
2022-12-01T23:52:44.394Z,101650.16
2022-12-01T23:55:19.463Z,101702.09
2022-12-01T23:57:46.266Z,101700.16
