createdAt,value
2018-10-12T00:00:52.207Z,76.70
2018-10-12T00:03:21.416Z,76.60
2018-10-12T00:05:49.966Z,77.20
2018-10-12T00:08:20.613Z,77.80
2018-10-12T00:10:52.435Z,77.90
2018-10-12T00:13:23.161Z,78.20
2018-10-12T00:18:20.663Z,76.80
2018-10-12T00:20:50.588Z,77.30
2018-10-12T00:23:19.192Z,76.30
2018-10-12T00:25:49.316Z,76.80
2018-10-12T00:28:19.301Z,76.80
2018-10-12T00:30:47.562Z,76.70
2018-10-12T00:33:17.440Z,77.20
2018-10-12T00:35:46.522Z,77.10
2018-10-12T00:38:14.784Z,77.70
2018-10-12T00:40:44.432Z,77.90
2018-10-12T00:43:13.599Z,76.60
2018-10-12T00:45:42.253Z,76.50
2018-10-12T00:48:11.213Z,76.90
2018-10-12T00:50:39.880Z,77.00
2018-10-12T00:53:08.555Z,76.60
2018-10-12T00:55:36.940Z,76.60
2018-10-12T00:58:05.973Z,76.60
2018-10-12T01:00:34.355Z,76.10
2018-10-12T01:03:02.705Z,76.30
2018-10-12T01:05:31.389Z,76.50
2018-10-12T01:07:59.734Z,76.20
2018-10-12T01:10:28.296Z,76.70
2018-10-12T01:12:56.697Z,76.10
2018-10-12T01:15:25.291Z,76.60
2018-10-12T01:17:53.873Z,73.50
2018-10-12T01:20:23.343Z,72.40
2018-10-12T01:22:52.326Z,72.80
2018-10-12T01:27:49.856Z,71.90
2018-10-12T01:30:18.143Z,70.60
2018-10-12T01:32:52.550Z,68.70
2018-10-12T01:35:20.798Z,69.00
2018-10-12T01:37:49.109Z,66.80
2018-10-12T01:40:18.316Z,65.60
2018-10-12T01:42:48.264Z,64.80
2018-10-12T01:45:16.845Z,64.10
2018-10-12T01:47:47.704Z,64.00
2018-10-12T01:50:16.596Z,64.00
2018-10-12T01:55:14.043Z,64.00
2018-10-12T01:57:43.212Z,64.50
2018-10-12T02:00:12.852Z,64.40
2018-10-12T02:02:42.322Z,64.00
2018-10-12T02:07:39.718Z,63.90
2018-10-12T02:12:36.599Z,64.90
2018-10-12T02:15:05.372Z,65.70
2018-10-12T02:17:34.674Z,66.20
2018-10-12T02:20:02.929Z,67.60
2018-10-12T02:22:31.221Z,68.30
2018-10-12T02:24:59.496Z,70.40
2018-10-12T02:27:28.089Z,69.80
2018-10-12T02:29:56.627Z,70.50
2018-10-12T02:32:25.160Z,70.60
2018-10-12T02:34:53.469Z,71.30
2018-10-12T02:37:21.757Z,71.40
2018-10-12T02:39:50.032Z,72.70
2018-10-12T02:42:18.541Z,72.40
2018-10-12T02:44:47.468Z,72.80
2018-10-12T02:47:16.041Z,73.20
2018-10-12T02:49:45.225Z,73.00
2018-10-12T02:52:14.621Z,72.80
2018-10-12T02:54:42.930Z,73.10
2018-10-12T02:57:11.214Z,73.10
2018-10-12T02:59:40.577Z,73.20
2018-10-12T03:02:09.494Z,74.10
2018-10-12T03:04:37.741Z,72.60
2018-10-12T03:07:06.124Z,73.60
2018-10-12T03:09:34.747Z,73.50
2018-10-12T03:12:03.317Z,74.70
2018-10-12T03:14:31.633Z,73.90
2018-10-12T03:16:59.869Z,74.20
2018-10-12T03:19:28.528Z,74.80
2018-10-12T03:21:56.833Z,74.70
2018-10-12T03:24:25.073Z,74.80
2018-10-12T03:26:54.232Z,74.70
2018-10-12T03:29:22.886Z,75.20
2018-10-12T03:31:51.302Z,73.90
2018-10-12T03:34:20.925Z,73.80
2018-10-12T03:36:49.920Z,74.50
2018-10-12T03:39:18.317Z,76.20
2018-10-12T03:41:46.603Z,74.70
2018-10-12T03:44:15.627Z,74.50
2018-10-12T03:46:44.099Z,74.50
2018-10-12T03:49:13.709Z,74.80
2018-10-12T03:51:41.982Z,75.20
2018-10-12T03:54:10.979Z,74.40
2018-10-12T03:56:39.849Z,74.90
2018-10-12T03:59:08.108Z,75.10
2018-10-12T04:01:36.625Z,74.70
2018-10-12T04:04:05.232Z,75.50
2018-10-12T04:06:33.488Z,75.60
2018-10-12T04:09:01.772Z,76.00
2018-10-12T04:11:30.164Z,76.10
2018-10-12T04:13:59.152Z,76.50
2018-10-12T04:16:28.075Z,75.50
2018-10-12T04:18:56.473Z,76.10
2018-10-12T04:21:25.119Z,75.90
2018-10-12T04:23:53.404Z,76.00
2018-10-12T04:26:21.654Z,73.30
2018-10-12T04:28:49.937Z,73.70
2018-10-12T04:31:18.208Z,73.60
2018-10-12T04:33:46.463Z,74.20
2018-10-12T04:36:15.412Z,72.90
2018-10-12T04:39:01.013Z,73.60
2018-10-12T04:41:30.835Z,72.70
2018-10-12T04:44:01.753Z,73.50
2018-10-12T04:46:40.395Z,73.80
2018-10-12T04:49:10.941Z,73.50
2018-10-12T04:51:51.591Z,73.50
2018-10-12T04:54:20.632Z,73.10
2018-10-12T04:56:49.775Z,72.90
2018-10-12T04:59:19.160Z,73.00
2018-10-12T05:01:47.518Z,73.50
2018-10-12T05:04:16.312Z,73.90
2018-10-12T05:06:44.913Z,75.10
2018-10-12T05:09:13.812Z,73.90
2018-10-12T05:11:42.106Z,73.90
2018-10-12T05:14:11.393Z,74.90
2018-10-12T05:16:40.045Z,74.30
2018-10-12T05:19:08.445Z,75.60
2018-10-12T05:21:36.696Z,74.40
2018-10-12T05:24:04.960Z,75.40
2018-10-12T05:26:33.965Z,74.90
2018-10-12T05:29:02.848Z,74.90
2018-10-12T05:31:31.200Z,75.20
2018-10-12T05:33:59.514Z,75.50
2018-10-12T05:36:27.761Z,75.60
2018-10-12T05:38:56.585Z,75.50
2018-10-12T05:41:24.915Z,75.90
2018-10-12T05:43:53.313Z,75.90
2018-10-12T05:46:21.515Z,75.80
2018-10-12T05:49:06.997Z,76.10
2018-10-12T05:51:35.384Z,75.50
2018-10-12T05:54:04.726Z,76.10
2018-10-12T05:56:35.081Z,75.60
2018-10-12T05:59:04.267Z,75.40
2018-10-12T06:01:32.887Z,75.00
2018-10-12T06:04:01.465Z,75.50
2018-10-12T06:06:29.989Z,75.20
2018-10-12T06:08:58.639Z,75.80
2018-10-12T06:11:27.307Z,75.40
2018-10-12T06:13:55.504Z,75.20
2018-10-12T06:16:24.230Z,76.10
2018-10-12T06:18:52.760Z,73.80
2018-10-12T06:21:21.824Z,74.20
2018-10-12T06:23:51.229Z,74.10
2018-10-12T06:26:19.584Z,74.20
2018-10-12T06:28:47.871Z,74.10
2018-10-12T06:31:16.146Z,74.20
2018-10-12T06:33:44.584Z,74.00
2018-10-12T06:36:13.042Z,72.70
2018-10-12T06:38:41.271Z,73.20
2018-10-12T06:41:10.234Z,73.30
2018-10-12T06:43:38.492Z,72.90
2018-10-12T06:46:07.843Z,72.90
2018-10-12T06:48:36.279Z,72.50
2018-10-12T06:51:04.552Z,70.50
2018-10-12T06:53:33.563Z,71.10
2018-10-12T06:56:01.878Z,70.40
2018-10-12T06:58:30.862Z,70.80
2018-10-12T07:00:59.166Z,68.80
2018-10-12T07:03:27.469Z,68.90
2018-10-12T07:05:55.901Z,69.30
2018-10-12T07:08:24.206Z,69.40
2018-10-12T07:10:52.545Z,67.80
2018-10-12T07:13:21.093Z,68.50
2018-10-12T07:15:49.479Z,68.10
2018-10-12T07:18:17.748Z,67.60
2018-10-12T07:20:46.514Z,67.20
2018-10-12T07:23:15.867Z,66.30
2018-10-12T07:25:44.493Z,65.90
2018-10-12T07:28:12.899Z,66.40
2018-10-12T07:30:41.257Z,66.60
2018-10-12T07:33:10.292Z,65.50
2018-10-12T07:35:38.969Z,64.80
2018-10-12T07:38:07.947Z,64.20
2018-10-12T07:40:37.162Z,64.60
2018-10-12T07:43:05.398Z,64.20
2018-10-12T07:45:33.806Z,63.30
2018-10-12T07:48:02.148Z,61.90
2018-10-12T07:50:30.395Z,61.00
2018-10-12T07:52:59.300Z,60.70
2018-10-12T07:55:27.661Z,60.80
2018-10-12T07:57:58.399Z,61.50
2018-10-12T08:00:26.713Z,60.90
2018-10-12T08:02:55.232Z,61.40
2018-10-12T08:05:24.160Z,60.60
2018-10-12T08:07:52.549Z,59.90
2018-10-12T08:10:20.915Z,59.50
2018-10-12T08:12:49.909Z,59.30
2018-10-12T08:15:18.486Z,59.70
2018-10-12T08:17:46.541Z,59.20
2018-10-12T08:20:15.932Z,59.70
2018-10-12T08:22:44.246Z,58.50
2018-10-12T08:25:12.780Z,58.70
2018-10-12T08:27:41.149Z,57.20
2018-10-12T08:30:09.478Z,57.60
2018-10-12T08:32:38.103Z,57.20
2018-10-12T08:35:06.782Z,57.20
2018-10-12T08:37:35.470Z,56.40
2018-10-12T08:40:03.764Z,55.90
2018-10-12T08:42:32.836Z,55.80
2018-10-12T08:45:01.494Z,56.50
2018-10-12T08:47:30.179Z,55.00
2018-10-12T08:49:58.558Z,55.60
2018-10-12T08:52:27.046Z,55.60
2018-10-12T08:54:55.485Z,55.60
2018-10-12T08:57:23.838Z,55.00
2018-10-12T08:59:52.118Z,54.30
2018-10-12T09:02:21.004Z,53.80
2018-10-12T09:04:49.316Z,53.70
2018-10-12T09:07:17.799Z,54.30
2018-10-12T09:09:46.280Z,54.20
2018-10-12T09:12:15.310Z,53.60
2018-10-12T09:14:44.446Z,53.20
2018-10-12T09:17:12.838Z,52.80
2018-10-12T09:19:41.240Z,52.50
2018-10-12T09:22:09.575Z,51.60
2018-10-12T09:24:38.241Z,51.80
2018-10-12T09:27:07.093Z,51.60
2018-10-12T09:29:35.622Z,50.40
2018-10-12T09:32:04.376Z,50.70
2018-10-12T09:34:32.819Z,50.50
2018-10-12T09:37:01.153Z,49.80
2018-10-12T09:39:30.105Z,50.00
2018-10-12T09:41:58.689Z,49.60
2018-10-12T09:44:26.952Z,48.50
2018-10-12T09:46:55.173Z,48.70
2018-10-12T09:49:23.784Z,48.70
2018-10-12T09:51:52.546Z,48.70
2018-10-12T09:54:21.343Z,47.60
2018-10-12T09:56:55.300Z,47.70
2018-10-12T09:59:24.181Z,47.30
2018-10-12T10:01:58.788Z,47.20
2018-10-12T10:04:31.116Z,46.50
2018-10-12T10:07:00.588Z,46.60
2018-10-12T10:09:29.048Z,46.20
2018-10-12T10:11:58.073Z,46.00
2018-10-12T10:14:27.184Z,45.90
2018-10-12T10:16:55.497Z,45.60
2018-10-12T10:19:24.207Z,45.20
2018-10-12T10:21:52.473Z,44.90
2018-10-12T10:24:20.721Z,44.70
2018-10-12T10:26:49.025Z,44.80
2018-10-12T10:29:18.422Z,43.90
2018-10-12T10:31:46.885Z,43.80
2018-10-12T10:34:15.548Z,43.50
2018-10-12T10:36:44.235Z,43.90
2018-10-12T10:39:12.905Z,43.30
2018-10-12T10:41:41.608Z,43.20
2018-10-12T10:44:10.133Z,42.70
2018-10-12T10:46:38.702Z,41.90
2018-10-12T10:51:35.983Z,41.20
2018-10-12T10:54:04.381Z,41.10
2018-10-12T10:56:32.688Z,40.70
2018-10-12T10:59:00.981Z,39.20
2018-10-12T11:01:29.220Z,39.90
2018-10-12T11:03:57.694Z,39.10
2018-10-12T11:06:25.971Z,39.70
2018-10-12T11:08:54.241Z,39.20
2018-10-12T11:11:23.073Z,37.70
2018-10-12T11:13:51.429Z,37.90
2018-10-12T11:16:19.672Z,37.80
2018-10-12T11:18:48.687Z,37.80
2018-10-12T11:21:17.764Z,37.90
2018-10-12T11:26:14.350Z,35.70
2018-10-12T11:28:42.570Z,36.40
2018-10-12T11:31:11.356Z,36.00
2018-10-12T11:33:39.638Z,35.80
2018-10-12T11:36:08.696Z,35.30
2018-10-12T11:38:36.954Z,35.80
2018-10-12T11:41:06.425Z,35.90
2018-10-12T11:43:36.280Z,35.30
2018-10-12T11:46:04.815Z,35.90
2018-10-12T11:48:33.696Z,35.50
2018-10-12T11:51:02.295Z,34.60
2018-10-12T11:53:30.583Z,34.40
2018-10-12T11:55:58.881Z,35.10
2018-10-12T11:58:27.804Z,34.30
2018-10-12T12:00:56.096Z,35.60
2018-10-12T12:03:24.288Z,34.40
2018-10-12T12:05:52.563Z,34.60
2018-10-12T12:08:21.430Z,34.20
2018-10-12T12:10:49.729Z,34.20
2018-10-12T12:13:18.593Z,33.90
2018-10-12T12:15:47.287Z,33.50
2018-10-12T12:18:16.010Z,33.10
2018-10-12T12:20:44.347Z,32.40
2018-10-12T12:23:12.592Z,32.10
2018-10-12T12:25:41.461Z,30.30
2018-10-12T12:28:09.827Z,30.90
2018-10-12T12:30:38.178Z,30.80
2018-10-12T12:33:13.477Z,31.00
2018-10-12T12:35:42.716Z,29.90
2018-10-12T12:38:10.994Z,30.00
2018-10-12T12:40:39.377Z,30.10
2018-10-12T12:43:07.772Z,30.00
2018-10-12T12:45:36.388Z,29.80
2018-10-12T12:48:04.683Z,30.90
2018-10-12T12:50:33.907Z,29.60
2018-10-12T12:53:02.773Z,29.90
2018-10-12T12:55:31.080Z,29.80
2018-10-12T12:57:59.630Z,30.00
2018-10-12T13:00:28.193Z,29.80
2018-10-12T13:02:56.719Z,29.30
2018-10-12T13:05:25.517Z,29.30
2018-10-12T13:07:54.098Z,28.50
2018-10-12T13:10:22.452Z,28.80
2018-10-12T13:12:50.809Z,27.90
2018-10-12T13:15:19.132Z,28.00
2018-10-12T13:17:47.426Z,26.60
2018-10-12T13:20:15.745Z,25.40
2018-10-12T13:22:44.925Z,24.80
2018-10-12T13:25:13.209Z,24.40
2018-10-12T13:27:42.076Z,23.20
2018-10-12T13:30:10.365Z,22.30
2018-10-12T13:32:38.838Z,20.70
2018-10-12T13:35:07.453Z,17.30
2018-10-12T13:37:36.649Z,17.70
2018-10-12T13:40:04.941Z,15.90
2018-10-12T13:42:33.509Z,14.80
2018-10-12T13:45:02.169Z,15.40
2018-10-12T13:47:31.061Z,14.70
2018-10-12T13:49:59.309Z,15.20
2018-10-12T13:52:28.437Z,15.80
2018-10-12T13:54:56.909Z,16.00
2018-10-12T13:57:28.076Z,13.90
2018-10-12T13:59:56.393Z,14.80
2018-10-12T14:02:24.977Z,14.40
2018-10-12T14:04:53.389Z,14.60
2018-10-12T14:07:21.771Z,15.40
2018-10-12T14:09:50.238Z,14.60
2018-10-12T14:12:18.521Z,15.20
2018-10-12T14:14:46.806Z,15.90
2018-10-12T14:17:15.106Z,14.90
2018-10-12T14:19:44.398Z,14.60
2018-10-12T14:22:13.407Z,13.90
2018-10-12T14:24:41.670Z,15.00
2018-10-12T14:27:10.368Z,14.30
2018-10-12T14:29:38.857Z,14.80
2018-10-12T14:32:07.528Z,14.80
2018-10-12T14:34:36.163Z,14.90
2018-10-12T14:37:05.188Z,15.40
2018-10-12T14:39:33.742Z,15.20
2018-10-12T14:42:02.326Z,14.80
2018-10-12T14:44:30.562Z,14.30
2018-10-12T14:46:58.833Z,15.30
2018-10-12T14:49:27.054Z,16.00
2018-10-12T14:51:55.772Z,16.70
2018-10-12T14:54:24.050Z,16.90
2018-10-12T14:56:52.716Z,17.30
2018-10-12T14:59:21.793Z,18.30
2018-10-12T15:01:51.165Z,19.50
2018-10-12T15:06:47.585Z,19.60
2018-10-12T15:09:15.853Z,20.00
2018-10-12T15:11:44.288Z,19.90
2018-10-12T15:14:12.822Z,20.40
2018-10-12T15:19:09.463Z,19.50
2018-10-12T15:21:37.696Z,20.50
2018-10-12T15:24:06.522Z,20.00
2018-10-12T15:26:35.068Z,20.40
2018-10-12T15:29:04.509Z,20.20
2018-10-12T15:31:32.896Z,20.70
2018-10-12T15:34:01.086Z,21.00
2018-10-12T15:36:29.588Z,21.50
2018-10-12T15:38:58.154Z,22.10
2018-10-12T15:41:26.407Z,22.40
2018-10-12T15:43:54.984Z,23.50
2018-10-12T15:46:23.518Z,24.30
2018-10-12T15:48:51.846Z,24.80
2018-10-12T15:51:20.302Z,26.10
2018-10-12T15:53:48.548Z,27.10
2018-10-12T15:56:16.903Z,27.40
2018-10-12T15:58:45.099Z,28.10
2018-10-12T16:01:13.694Z,28.80
2018-10-12T16:03:42.397Z,29.70
2018-10-12T16:06:10.749Z,30.00
2018-10-12T16:08:39.325Z,30.10
2018-10-12T16:11:07.937Z,30.90
2018-10-12T16:13:36.481Z,31.30
2018-10-12T16:16:05.002Z,32.50
2018-10-12T16:18:33.247Z,33.00
2018-10-12T16:21:02.099Z,33.20
2018-10-12T16:23:30.405Z,34.00
2018-10-12T16:26:13.413Z,34.70
2018-10-12T16:28:41.780Z,35.60
2018-10-12T16:31:11.286Z,35.70
2018-10-12T16:33:39.530Z,37.20
2018-10-12T16:36:08.230Z,36.50
2018-10-12T16:38:36.937Z,36.80
2018-10-12T16:41:05.314Z,37.70
2018-10-12T16:43:33.541Z,38.00
2018-10-12T16:46:01.830Z,39.50
2018-10-12T16:48:30.885Z,39.00
2018-10-12T16:50:59.331Z,39.90
2018-10-12T16:53:27.553Z,40.00
2018-10-12T16:55:55.860Z,40.20
2018-10-12T16:58:24.276Z,40.80
2018-10-12T17:00:52.495Z,41.00
2018-10-12T17:03:20.748Z,41.70
2018-10-12T17:05:49.074Z,41.60
2018-10-12T17:08:18.328Z,42.10
2018-10-12T17:10:46.913Z,42.50
2018-10-12T17:13:15.135Z,43.30
2018-10-12T17:15:43.667Z,43.20
2018-10-12T17:18:12.115Z,43.70
2018-10-12T17:20:40.373Z,44.20
2018-10-12T17:23:08.659Z,44.50
2018-10-12T17:25:37.234Z,44.50
2018-10-12T17:28:05.569Z,45.10
2018-10-12T17:30:33.781Z,45.00
2018-10-12T17:35:30.606Z,45.60
2018-10-12T17:37:59.567Z,46.50
2018-10-12T17:40:27.814Z,47.40
2018-10-12T17:42:56.091Z,47.30
2018-10-12T17:45:24.267Z,47.60
2018-10-12T17:47:52.512Z,47.50
2018-10-12T17:50:21.134Z,47.50
2018-10-12T17:52:49.356Z,47.50
2018-10-12T17:55:18.298Z,48.30
2018-10-12T17:57:46.507Z,48.40
2018-10-12T18:00:15.093Z,48.80
2018-10-12T18:02:43.244Z,48.60
2018-10-12T18:05:11.759Z,49.10
2018-10-12T18:07:40.013Z,49.20
2018-10-12T18:10:09.898Z,48.90
2018-10-12T18:12:38.496Z,49.10
2018-10-12T18:15:10.700Z,49.70
2018-10-12T18:17:39.275Z,49.30
2018-10-12T18:20:08.926Z,49.10
2018-10-12T18:22:37.501Z,49.20
2018-10-12T18:25:06.442Z,49.30
2018-10-12T18:27:34.949Z,48.80
2018-10-12T18:30:03.453Z,49.80
2018-10-12T18:32:31.982Z,49.90
2018-10-12T18:35:00.290Z,49.60
2018-10-12T18:37:28.712Z,50.20
2018-10-12T18:39:56.952Z,50.30
2018-10-12T18:42:25.166Z,50.30
2018-10-12T18:44:53.394Z,50.40
2018-10-12T18:47:22.172Z,50.80
2018-10-12T18:49:50.436Z,51.20
2018-10-12T18:52:18.976Z,51.00
2018-10-12T18:54:47.784Z,51.20
2018-10-12T18:57:16.419Z,51.60
2018-10-12T18:59:44.901Z,51.60
2018-10-12T19:02:13.120Z,51.60
2018-10-12T19:04:41.645Z,51.60
2018-10-12T19:07:09.938Z,51.90
2018-10-12T19:09:38.538Z,52.30
2018-10-12T19:12:07.025Z,52.30
2018-10-12T19:14:35.238Z,52.50
2018-10-12T19:17:04.101Z,52.90
2018-10-12T19:19:32.791Z,53.30
2018-10-12T19:22:01.261Z,53.20
2018-10-12T19:24:29.859Z,53.10
2018-10-12T19:26:58.373Z,53.30
2018-10-12T19:29:26.604Z,53.80
2018-10-12T19:31:54.888Z,54.10
2018-10-12T19:34:23.168Z,54.10
2018-10-12T19:36:51.709Z,54.20
2018-10-12T19:39:20.025Z,54.70
2018-10-12T19:41:48.460Z,54.80
2018-10-12T19:46:45.237Z,54.60
2018-10-12T19:49:13.593Z,55.00
2018-10-12T19:51:41.996Z,55.20
2018-10-12T19:54:10.381Z,55.40
2018-10-12T19:56:38.996Z,55.20
2018-10-12T19:59:07.309Z,55.80
2018-10-12T20:01:35.519Z,55.90
2018-10-12T20:04:03.918Z,55.70
2018-10-12T20:06:32.208Z,56.30
2018-10-12T20:09:00.479Z,55.90
2018-10-12T20:11:28.686Z,56.40
2018-10-12T20:13:56.973Z,56.40
2018-10-12T20:16:25.315Z,56.80
2018-10-12T20:18:53.867Z,56.90
2018-10-12T20:21:22.142Z,56.70
2018-10-12T20:23:50.444Z,57.10
2018-10-12T20:26:19.332Z,57.60
2018-10-12T20:28:48.265Z,57.70
2018-10-12T20:33:45.209Z,57.20
2018-10-12T20:36:13.612Z,57.10
2018-10-12T20:41:10.004Z,57.30
2018-10-12T20:43:38.366Z,57.40
2018-10-12T20:46:06.812Z,58.20
2018-10-12T20:48:35.179Z,58.40
2018-10-12T20:51:03.626Z,58.70
2018-10-12T20:53:32.516Z,59.00
2018-10-12T20:56:01.002Z,58.70
2018-10-12T20:58:29.238Z,59.10
2018-10-12T21:00:57.790Z,59.40
2018-10-12T21:03:26.515Z,59.20
2018-10-12T21:05:54.728Z,59.50
2018-10-12T21:08:23.122Z,59.50
2018-10-12T21:10:51.460Z,59.50
2018-10-12T21:13:19.691Z,59.40
2018-10-12T21:15:48.071Z,59.90
2018-10-12T21:18:16.348Z,59.30
2018-10-12T21:20:44.600Z,59.30
2018-10-12T21:23:13.947Z,59.80
2018-10-12T21:25:42.555Z,59.90
2018-10-12T21:28:10.862Z,59.40
2018-10-12T21:30:39.189Z,59.90
2018-10-12T21:33:08.170Z,60.30
2018-10-12T21:35:37.073Z,60.40
2018-10-12T21:38:05.804Z,59.80
2018-10-12T21:40:34.401Z,60.20
2018-10-12T21:43:02.693Z,60.50
2018-10-12T21:45:31.012Z,60.60
2018-10-12T21:47:59.312Z,60.80
2018-10-12T21:50:27.740Z,60.70
2018-10-12T21:52:57.091Z,61.00
2018-10-12T21:55:25.450Z,61.70
2018-10-12T21:57:53.793Z,61.80
2018-10-12T22:00:24.072Z,62.00
2018-10-12T22:02:52.588Z,62.10
2018-10-12T22:05:20.916Z,61.30
2018-10-12T22:07:49.317Z,62.00
2018-10-12T22:10:17.614Z,62.20
2018-10-12T22:12:46.477Z,62.40
2018-10-12T22:15:15.106Z,62.50
2018-10-12T22:17:44.022Z,62.40
2018-10-12T22:20:12.295Z,62.80
2018-10-12T22:22:40.795Z,63.50
2018-10-12T22:25:09.847Z,63.10
2018-10-12T22:27:38.281Z,63.20
2018-10-12T22:30:07.548Z,63.30
2018-10-12T22:32:35.810Z,64.20
2018-10-12T22:35:04.866Z,63.50
2018-10-12T22:37:33.841Z,64.00
2018-10-12T22:40:02.938Z,63.30
2018-10-12T22:42:31.211Z,63.60
2018-10-12T22:44:59.539Z,64.20
2018-10-12T22:47:28.786Z,62.80
2018-10-12T22:49:57.068Z,63.20
2018-10-12T22:52:27.822Z,63.80
2018-10-12T22:54:56.205Z,63.90
2018-10-12T22:57:24.534Z,64.50
2018-10-12T22:59:52.902Z,64.70
2018-10-12T23:02:21.368Z,64.30
2018-10-12T23:04:50.005Z,64.40
2018-10-12T23:07:18.407Z,64.30
2018-10-12T23:09:46.658Z,64.60
2018-10-12T23:12:15.064Z,64.50
2018-10-12T23:14:43.745Z,65.10
2018-10-12T23:17:12.668Z,65.40
2018-10-12T23:19:40.916Z,65.60
2018-10-12T23:22:09.189Z,65.80
2018-10-12T23:24:37.729Z,65.60
2018-10-12T23:27:06.621Z,66.20
2018-10-12T23:29:35.397Z,65.90
2018-10-12T23:32:03.639Z,66.30
2018-10-12T23:34:33.077Z,66.10
2018-10-12T23:37:01.338Z,66.70
2018-10-12T23:39:31.169Z,67.10
2018-10-12T23:41:59.719Z,67.30
2018-10-12T23:44:28.078Z,67.20
2018-10-12T23:46:56.786Z,67.50
2018-10-12T23:49:25.674Z,67.90
2018-10-12T23:51:53.918Z,67.30
2018-10-12T23:54:22.126Z,66.70
2018-10-12T23:56:50.334Z,66.70
2018-10-12T23:59:18.975Z,66.00
