createdAt,value
2022-12-23T00:00:24.036Z,99614.03
2022-12-23T00:02:51.853Z,99615.81
2022-12-23T00:05:19.805Z,99614.03
2022-12-23T00:07:47.700Z,99614.94
2022-12-23T00:10:15.479Z,99615.81
2022-12-23T00:13:00.584Z,99600.03
2022-12-23T00:15:29.744Z,99594.78
2022-12-23T00:17:57.517Z,99595.63
2022-12-23T00:20:25.212Z,99590.41
2022-12-23T00:23:08.378Z,99597.44
2022-12-23T00:25:44.927Z,99596.53
2022-12-23T00:28:14.859Z,99597.44
2022-12-23T00:30:48.607Z,99593.03
2022-12-23T00:33:17.643Z,99587.78
2022-12-23T00:35:46.592Z,99580.75
2022-12-23T00:38:14.875Z,99576.41
2022-12-23T00:41:00.161Z,99570.25
2022-12-23T00:43:28.272Z,99564.97
2022-12-23T00:45:57.383Z,99563.25
2022-12-23T00:48:46.073Z,99558.88
2022-12-23T00:51:13.773Z,99556.22
2022-12-23T00:53:41.520Z,99555.38
2022-12-23T00:56:09.221Z,99550.97
2022-12-23T00:58:37.012Z,99549.22
2022-12-23T01:01:23.856Z,99548.34
2022-12-23T01:04:09.442Z,99552.72
2022-12-23T01:06:37.235Z,99550.09
2022-12-23T01:09:05.225Z,99547.47
2022-12-23T01:11:32.982Z,99547.50
2022-12-23T01:14:00.917Z,99546.59
2022-12-23T01:16:30.197Z,99553.63
2022-12-23T01:18:58.072Z,99544.84
2022-12-23T01:21:25.777Z,99540.47
2022-12-23T01:23:53.546Z,99543.13
2022-12-23T01:26:21.271Z,99533.50
2022-12-23T01:28:49.001Z,99527.38
2022-12-23T01:31:16.818Z,99532.66
2022-12-23T01:33:46.178Z,99519.50
2022-12-23T01:36:13.926Z,99533.53
2022-12-23T01:38:41.705Z,99523.00
2022-12-23T01:41:29.540Z,99520.38
2022-12-23T01:43:56.336Z,99523.00
2022-12-23T01:46:24.134Z,99520.38
2022-12-23T01:48:54.133Z,99516.91
2022-12-23T01:51:26.541Z,99515.13
2022-12-23T01:53:58.491Z,99509.88
2022-12-23T01:56:31.143Z,99505.50
2022-12-23T01:59:01.737Z,99501.09
2022-12-23T02:01:48.291Z,99502.88
2022-12-23T02:04:22.086Z,99499.34
2022-12-23T02:07:09.591Z,99513.41
2022-12-23T02:09:39.046Z,99507.28
2022-12-23T02:12:32.671Z,99505.50
2022-12-23T02:15:30.909Z,99503.75
2022-12-23T02:18:08.441Z,99503.75
2022-12-23T02:21:08.703Z,99505.53
2022-12-23T02:24:20.187Z,99507.25
2022-12-23T02:27:09.692Z,99508.13
2022-12-23T02:30:09.318Z,99502.88
2022-12-23T02:32:46.838Z,99508.13
2022-12-23T02:35:20.547Z,99506.41
2022-12-23T02:37:56.510Z,99507.25
2022-12-23T02:40:32.844Z,99503.75
2022-12-23T02:43:06.261Z,99516.91
2022-12-23T02:45:40.408Z,99500.25
2022-12-23T02:48:13.639Z,99499.34
2022-12-23T02:50:44.781Z,99494.09
2022-12-23T02:53:18.285Z,99495.84
2022-12-23T02:55:49.807Z,99490.59
2022-12-23T02:58:21.991Z,99497.63
2022-12-23T03:00:50.990Z,99499.34
2022-12-23T03:03:21.275Z,99498.50
2022-12-23T03:05:52.091Z,99495.00
2022-12-23T03:08:26.499Z,99495.88
2022-12-23T03:11:04.293Z,99506.41
2022-12-23T03:13:49.773Z,99506.41
2022-12-23T03:16:24.769Z,99501.13
2022-12-23T03:19:07.247Z,99500.22
2022-12-23T03:21:40.585Z,99503.75
2022-12-23T03:24:20.027Z,99507.25
2022-12-23T03:26:53.323Z,99504.63
2022-12-23T03:29:27.867Z,99510.75
2022-12-23T03:31:58.676Z,99514.28
2022-12-23T03:34:32.934Z,99508.13
2022-12-23T03:37:06.315Z,99512.53
2022-12-23T03:39:37.774Z,99515.16
2022-12-23T03:42:11.035Z,99516.03
2022-12-23T03:44:57.073Z,99513.41
2022-12-23T03:47:33.625Z,99509.91
2022-12-23T03:50:07.053Z,99510.78
2022-12-23T03:52:38.644Z,99515.16
2022-12-23T03:55:12.082Z,99507.28
2022-12-23T03:57:45.006Z,99502.88
2022-12-23T04:00:13.590Z,99505.53
2022-12-23T04:02:52.338Z,99511.66
2022-12-23T04:05:27.034Z,99512.53
2022-12-23T04:08:01.045Z,99512.50
2022-12-23T04:10:29.624Z,99509.88
2022-12-23T04:12:57.559Z,99506.38
2022-12-23T04:15:27.414Z,99508.09
2022-12-23T04:17:57.546Z,99509.88
2022-12-23T04:20:29.123Z,99515.13
2022-12-23T04:22:56.921Z,99521.28
2022-12-23T04:25:24.859Z,99513.38
2022-12-23T04:27:52.677Z,99527.41
2022-12-23T04:30:20.637Z,99523.03
2022-12-23T04:32:48.442Z,99528.28
2022-12-23T04:35:16.336Z,99528.28
2022-12-23T04:37:45.522Z,99522.16
2022-12-23T04:40:13.996Z,99532.69
2022-12-23T04:42:41.965Z,99537.09
2022-12-23T04:45:10.953Z,99537.97
2022-12-23T04:47:38.774Z,99534.41
2022-12-23T04:50:07.668Z,99540.59
2022-12-23T04:52:35.469Z,99537.91
2022-12-23T04:55:04.887Z,99535.28
2022-12-23T04:57:32.693Z,99533.56
2022-12-23T05:00:00.462Z,99540.56
2022-12-23T05:02:28.728Z,99541.47
2022-12-23T05:04:56.525Z,99542.34
2022-12-23T05:07:24.264Z,99543.19
2022-12-23T05:09:51.989Z,99543.19
2022-12-23T05:12:21.107Z,99546.69
2022-12-23T05:14:48.838Z,99539.69
2022-12-23T05:17:16.587Z,99543.19
2022-12-23T05:19:44.474Z,99537.06
2022-12-23T05:22:12.215Z,99538.81
2022-12-23T05:24:39.972Z,99544.09
2022-12-23T05:27:07.749Z,99543.22
2022-12-23T05:29:36.860Z,99547.59
2022-12-23T05:32:05.089Z,99548.50
2022-12-23T05:34:33.411Z,99552.00
2022-12-23T05:37:01.162Z,99546.72
2022-12-23T05:39:28.908Z,99549.34
2022-12-23T05:41:56.839Z,99555.53
2022-12-23T05:44:24.687Z,99555.53
2022-12-23T05:46:53.753Z,99556.38
2022-12-23T05:49:22.675Z,99554.66
2022-12-23T05:51:50.365Z,99552.88
2022-12-23T05:54:18.096Z,99560.78
2022-12-23T05:56:45.930Z,99559.91
2022-12-23T05:59:13.683Z,99564.28
2022-12-23T06:01:41.558Z,99568.69
2022-12-23T06:04:10.841Z,99561.69
2022-12-23T06:06:38.800Z,99566.97
2022-12-23T06:09:06.806Z,99566.97
2022-12-23T06:11:34.821Z,99574.81
2022-12-23T06:14:02.803Z,99571.31
2022-12-23T06:16:30.675Z,99571.34
2022-12-23T06:18:58.868Z,99580.09
2022-12-23T06:21:27.957Z,99578.38
2022-12-23T06:23:55.647Z,99587.16
2022-12-23T06:26:23.644Z,99593.28
2022-12-23T06:28:51.459Z,99602.97
2022-12-23T06:31:19.225Z,99601.19
2022-12-23T06:33:47.057Z,99595.03
2022-12-23T06:36:14.887Z,99606.44
2022-12-23T06:38:44.056Z,99613.47
2022-12-23T06:41:12.017Z,99609.06
2022-12-23T06:43:39.879Z,99609.94
2022-12-23T06:46:07.642Z,99615.22
2022-12-23T06:48:35.433Z,99616.09
2022-12-23T06:51:03.395Z,99615.25
2022-12-23T06:53:31.198Z,99609.09
2022-12-23T06:56:04.248Z,99611.72
2022-12-23T06:58:32.551Z,99617.88
2022-12-23T07:01:00.362Z,99620.50
2022-12-23T07:03:28.367Z,99619.63
2022-12-23T07:05:56.180Z,99627.53
2022-12-23T07:08:23.907Z,99629.31
2022-12-23T07:10:51.855Z,99631.06
2022-12-23T07:13:21.081Z,99633.72
2022-12-23T07:15:48.810Z,99632.81
2022-12-23T07:18:16.579Z,99637.22
2022-12-23T07:20:44.300Z,99653.03
2022-12-23T07:23:12.148Z,99653.03
2022-12-23T07:25:39.940Z,99645.13
2022-12-23T07:28:07.711Z,99659.16
2022-12-23T07:30:37.250Z,99659.16
2022-12-23T07:33:05.135Z,99660.03
2022-12-23T07:35:33.052Z,99668.84
2022-12-23T07:38:00.968Z,99682.91
2022-12-23T07:40:28.680Z,99684.63
2022-12-23T07:42:58.869Z,99686.41
2022-12-23T07:45:27.535Z,99688.19
2022-12-23T07:47:58.267Z,99690.78
2022-12-23T07:50:26.972Z,99696.06
2022-12-23T07:52:56.124Z,99684.66
2022-12-23T07:55:23.849Z,99676.75
2022-12-23T07:57:52.072Z,99682.88
2022-12-23T08:00:21.327Z,99689.03
2022-12-23T08:02:49.659Z,99694.31
2022-12-23T08:05:19.825Z,99703.09
2022-12-23T08:07:49.909Z,99699.56
2022-12-23T08:10:17.769Z,99698.72
2022-12-23T08:12:46.460Z,99703.97
2022-12-23T08:15:14.196Z,99709.22
2022-12-23T08:17:42.144Z,99708.38
2022-12-23T08:20:10.606Z,99713.66
2022-12-23T08:22:39.828Z,99730.34
2022-12-23T08:25:08.333Z,99740.88
2022-12-23T08:27:36.890Z,99727.69
2022-12-23T08:30:05.084Z,99738.25
2022-12-23T08:32:33.079Z,99741.75
2022-12-23T08:35:00.842Z,99741.75
2022-12-23T08:37:28.714Z,99735.63
2022-12-23T08:39:57.675Z,99758.44
2022-12-23T08:42:25.324Z,99752.31
2022-12-23T08:44:52.977Z,99754.06
2022-12-23T08:47:20.625Z,99750.53
2022-12-23T08:49:48.986Z,99752.28
2022-12-23T08:52:16.602Z,99755.78
2022-12-23T08:54:44.216Z,99769.00
2022-12-23T08:57:13.197Z,99778.69
2022-12-23T08:59:40.797Z,99783.06
2022-12-23T09:02:10.856Z,99791.84
2022-12-23T09:04:39.699Z,99790.97
2022-12-23T09:07:07.354Z,99800.66
2022-12-23T09:09:36.430Z,99801.53
2022-12-23T09:12:04.530Z,99808.59
2022-12-23T09:14:33.646Z,99804.16
2022-12-23T09:17:01.341Z,99810.31
2022-12-23T09:19:28.976Z,99801.53
2022-12-23T09:21:56.692Z,99805.94
2022-12-23T09:24:24.278Z,99807.66
2022-12-23T09:26:51.930Z,99808.56
2022-12-23T09:29:19.528Z,99820.00
2022-12-23T09:31:48.565Z,99814.72
2022-12-23T09:34:16.199Z,99809.44
2022-12-23T09:36:43.961Z,99827.06
2022-12-23T09:39:11.683Z,99822.66
2022-12-23T09:41:52.281Z,99827.03
2022-12-23T09:44:44.540Z,99835.81
2022-12-23T09:47:18.964Z,99846.38
2022-12-23T09:49:50.759Z,99842.00
2022-12-23T09:52:25.814Z,99836.72
2022-12-23T09:54:55.913Z,99834.94
2022-12-23T09:57:32.305Z,99831.41
2022-12-23T10:00:07.270Z,99821.75
2022-12-23T10:02:45.526Z,99814.69
2022-12-23T10:05:25.847Z,99824.38
2022-12-23T10:07:59.568Z,99814.66
2022-12-23T10:10:34.728Z,99818.19
2022-12-23T10:13:06.484Z,99814.66
2022-12-23T10:15:38.797Z,99825.22
2022-12-23T10:18:16.271Z,99836.66
2022-12-23T10:20:48.351Z,99835.75
2022-12-23T10:23:20.210Z,99840.16
2022-12-23T10:25:52.093Z,99852.47
2022-12-23T10:28:20.357Z,99850.72
2022-12-23T10:33:57.423Z,99850.72
2022-12-23T10:36:35.833Z,99847.19
2022-12-23T10:39:14.068Z,99841.03
2022-12-23T10:41:49.366Z,99844.59
2022-12-23T10:44:33.946Z,99856.00
2022-12-23T10:47:10.424Z,99866.56
2022-12-23T10:49:50.721Z,99863.91
2022-12-23T10:52:21.589Z,99856.88
2022-12-23T10:54:50.205Z,99866.53
2022-12-23T10:57:19.931Z,99868.31
2022-12-23T10:59:47.878Z,99870.09
2022-12-23T11:02:36.693Z,99873.59
2022-12-23T11:05:16.949Z,99870.97
2022-12-23T11:07:46.930Z,99867.44
2022-12-23T11:10:19.287Z,99865.72
2022-12-23T11:12:48.692Z,99868.34
2022-12-23T11:15:28.084Z,99865.72
2022-12-23T11:18:03.370Z,99868.34
2022-12-23T11:20:32.983Z,99865.72
2022-12-23T11:23:02.878Z,99858.66
2022-12-23T11:25:36.990Z,99853.38
2022-12-23T11:28:08.591Z,99863.06
2022-12-23T11:30:39.607Z,99868.31
2022-12-23T11:33:07.591Z,99866.59
2022-12-23T11:35:38.038Z,99859.53
2022-12-23T11:38:05.766Z,99857.75
2022-12-23T11:40:38.289Z,99844.53
2022-12-23T11:43:12.715Z,99859.50
2022-12-23T11:45:40.655Z,99840.13
2022-12-23T11:48:28.850Z,99844.50
2022-12-23T11:51:02.884Z,99843.63
2022-12-23T11:53:31.442Z,99847.13
2022-12-23T11:56:02.121Z,99850.66
2022-12-23T11:58:32.083Z,99856.78
2022-12-23T12:01:01.672Z,99853.28
2022-12-23T12:03:32.853Z,99848.88
2022-12-23T12:06:04.577Z,99846.22
2022-12-23T12:08:34.682Z,99849.75
2022-12-23T12:11:07.223Z,99841.81
2022-12-23T12:13:40.045Z,99847.09
2022-12-23T12:16:52.040Z,99841.81
2022-12-23T12:19:28.258Z,99845.31
2022-12-23T12:22:01.610Z,99846.22
2022-12-23T12:24:34.204Z,99843.59
2022-12-23T12:27:06.209Z,99828.63
2022-12-23T12:29:40.272Z,99833.03
2022-12-23T12:32:15.696Z,99826.88
2022-12-23T12:34:50.304Z,99819.81
2022-12-23T12:37:28.112Z,99822.44
2022-12-23T12:40:00.629Z,99823.31
2022-12-23T12:42:34.608Z,99821.59
2022-12-23T12:45:14.459Z,99823.31
2022-12-23T12:48:02.145Z,99826.88
2022-12-23T12:50:37.655Z,99822.44
2022-12-23T12:53:23.345Z,99820.69
2022-12-23T12:55:57.016Z,99815.41
2022-12-23T12:58:26.046Z,99821.59
2022-12-23T13:01:08.198Z,99812.78
2022-12-23T13:03:58.145Z,99805.75
2022-12-23T13:06:33.908Z,99796.03
2022-12-23T13:09:14.529Z,99791.66
2022-12-23T13:11:54.016Z,99788.16
2022-12-23T13:14:33.880Z,99784.63
2022-12-23T13:17:08.886Z,99767.03
2022-12-23T13:19:43.704Z,99759.97
2022-12-23T13:22:18.645Z,99755.56
2022-12-23T13:24:58.557Z,99755.56
2022-12-23T13:27:32.829Z,99745.84
2022-12-23T13:30:07.828Z,99738.81
2022-12-23T13:33:02.144Z,99748.47
2022-12-23T13:35:39.618Z,99751.13
2022-12-23T13:38:22.122Z,99754.69
2022-12-23T13:41:01.876Z,99757.31
2022-12-23T13:43:41.577Z,99752.91
2022-12-23T13:46:18.799Z,99752.06
2022-12-23T13:48:55.325Z,99751.19
2022-12-23T13:51:31.498Z,99745.03
2022-12-23T13:54:05.491Z,99742.38
2022-12-23T13:56:43.193Z,99740.63
2022-12-23T13:59:12.703Z,99733.56
2022-12-23T14:01:47.597Z,99741.50
2022-12-23T14:04:36.081Z,99749.41
2022-12-23T14:07:17.783Z,99745.91
2022-12-23T14:09:51.873Z,99738.91
2022-12-23T14:12:27.762Z,99744.19
2022-12-23T14:15:25.922Z,99739.78
2022-12-23T14:18:19.013Z,99743.28
2022-12-23T14:20:51.958Z,99745.06
2022-12-23T14:23:33.372Z,99745.06
2022-12-23T14:26:36.551Z,99745.97
2022-12-23T14:29:31.000Z,99736.28
2022-12-23T14:31:59.433Z,99741.59
2022-12-23T14:34:30.581Z,99742.47
2022-12-23T14:37:31.725Z,99742.47
2022-12-23T14:39:59.578Z,99741.63
2022-12-23T14:42:41.129Z,99729.28
2022-12-23T14:45:36.481Z,99735.47
2022-12-23T14:48:32.183Z,99737.25
2022-12-23T14:51:01.832Z,99732.84
2022-12-23T14:53:30.603Z,99736.38
2022-12-23T14:56:12.914Z,99733.75
2022-12-23T14:58:59.232Z,99731.09
2022-12-23T15:01:41.575Z,99739.03
2022-12-23T15:04:17.710Z,99741.72
2022-12-23T15:06:47.390Z,99740.81
2022-12-23T15:09:23.738Z,99744.34
2022-12-23T15:11:52.359Z,99738.19
2022-12-23T15:14:30.982Z,99739.06
2022-12-23T15:17:00.040Z,99732.06
2022-12-23T15:19:29.551Z,99741.72
2022-12-23T15:22:17.323Z,99730.28
2022-12-23T15:24:50.107Z,99725.00
2022-12-23T15:27:27.251Z,99721.50
2022-12-23T15:29:56.357Z,99725.03
2022-12-23T15:32:26.403Z,99730.31
2022-12-23T15:35:00.944Z,99726.81
2022-12-23T15:37:30.799Z,99738.22
2022-12-23T15:40:09.618Z,99732.09
2022-12-23T15:42:39.463Z,99729.44
2022-12-23T15:45:30.484Z,99738.22
2022-12-23T15:47:59.621Z,99738.25
2022-12-23T15:50:28.577Z,99738.25
2022-12-23T15:52:59.807Z,99740.00
2022-12-23T15:55:31.211Z,99730.34
2022-12-23T15:58:01.196Z,99730.34
2022-12-23T16:00:36.191Z,99716.28
2022-12-23T16:03:15.437Z,99711.88
2022-12-23T16:05:44.863Z,99708.38
2022-12-23T16:08:28.531Z,99699.59
2022-12-23T16:11:05.325Z,99702.22
2022-12-23T16:13:33.863Z,99696.06
2022-12-23T16:16:30.568Z,99682.88
2022-12-23T16:18:59.715Z,99682.00
2022-12-23T16:21:31.441Z,99677.63
2022-12-23T16:24:00.692Z,99674.97
2022-12-23T16:26:28.925Z,99655.66
2022-12-23T16:29:00.292Z,99655.66
2022-12-23T16:31:28.031Z,99653.88
2022-12-23T16:33:58.058Z,99653.00
2022-12-23T16:36:36.026Z,99651.25
2022-12-23T16:39:18.035Z,99652.16
2022-12-23T16:41:45.936Z,99652.16
2022-12-23T16:44:13.713Z,99646.88
2022-12-23T16:46:44.493Z,99636.31
2022-12-23T16:49:16.543Z,99629.28
2022-12-23T16:51:45.854Z,99615.22
2022-12-23T16:54:16.848Z,99619.63
2022-12-23T16:56:46.757Z,99619.63
2022-12-23T16:59:15.112Z,99618.72
2022-12-23T17:01:46.271Z,99618.75
2022-12-23T17:04:14.296Z,99619.63
2022-12-23T17:06:42.620Z,99605.59
2022-12-23T17:09:14.991Z,99607.31
2022-12-23T17:11:45.543Z,99599.41
2022-12-23T17:14:17.322Z,99607.31
2022-12-23T17:16:45.553Z,99603.81
2022-12-23T17:19:13.632Z,99593.28
2022-12-23T17:21:43.725Z,99594.13
2022-12-23T17:24:18.228Z,99595.91
2022-12-23T17:26:45.823Z,99597.69
2022-12-23T17:29:14.171Z,99595.03
2022-12-23T17:31:44.201Z,99593.28
2022-12-23T17:34:16.803Z,99583.63
2022-12-23T17:36:49.469Z,99584.50
2022-12-23T17:39:20.130Z,99578.31
2022-12-23T17:41:48.168Z,99592.41
2022-12-23T17:44:17.690Z,99570.44
2022-12-23T17:46:46.679Z,99567.81
2022-12-23T17:49:14.393Z,99565.19
2022-12-23T17:51:43.169Z,99562.53
2022-12-23T17:54:21.844Z,99558.13
2022-12-23T17:56:49.996Z,99562.53
2022-12-23T17:59:17.675Z,99569.56
2022-12-23T18:01:46.047Z,99575.72
2022-12-23T18:04:13.769Z,99570.44
2022-12-23T18:06:41.389Z,99579.22
2022-12-23T18:09:09.091Z,99576.59
2022-12-23T18:11:42.108Z,99579.22
2022-12-23T18:14:15.541Z,99578.34
2022-12-23T18:16:43.248Z,99568.69
2022-12-23T18:19:17.799Z,99570.44
2022-12-23T18:21:45.561Z,99566.03
2022-12-23T18:24:13.483Z,99560.78
2022-12-23T18:26:42.997Z,99567.78
2022-12-23T18:29:10.680Z,99559.00
2022-12-23T18:31:50.261Z,99565.16
2022-12-23T18:34:19.046Z,99562.50
2022-12-23T18:36:48.213Z,99548.47
2022-12-23T18:39:16.138Z,99536.16
2022-12-23T18:41:45.154Z,99541.41
2022-12-23T18:44:19.213Z,99531.78
2022-12-23T18:46:47.044Z,99535.28
2022-12-23T18:49:14.799Z,99523.88
2022-12-23T18:51:42.529Z,99528.25
2022-12-23T18:54:13.944Z,99513.31
2022-12-23T18:56:41.552Z,99504.53
2022-12-23T18:59:16.778Z,99505.41
2022-12-23T19:01:44.693Z,99495.75
2022-12-23T19:04:13.027Z,99489.59
2022-12-23T19:06:40.926Z,99490.47
2022-12-23T19:09:15.345Z,99486.97
2022-12-23T19:11:43.042Z,99486.06
2022-12-23T19:14:12.653Z,99482.56
2022-12-23T19:16:44.687Z,99479.94
2022-12-23T19:19:15.410Z,99476.41
2022-12-23T19:21:43.044Z,99484.34
2022-12-23T19:24:10.669Z,99471.16
2022-12-23T19:26:38.371Z,99477.28
2022-12-23T19:29:06.236Z,99472.88
2022-12-23T19:31:35.313Z,99479.06
2022-12-23T19:34:03.047Z,99467.63
2022-12-23T19:36:30.923Z,99474.66
2022-12-23T19:38:58.896Z,99466.75
2022-12-23T19:41:26.557Z,99474.66
2022-12-23T19:43:54.174Z,99481.66
2022-12-23T19:46:21.935Z,99477.28
2022-12-23T19:48:54.684Z,99466.75
2022-12-23T19:51:22.335Z,99475.53
2022-12-23T19:53:52.671Z,99483.44
2022-12-23T19:56:21.981Z,99476.38
2022-12-23T19:58:50.434Z,99471.13
2022-12-23T20:01:20.141Z,99456.19
2022-12-23T20:03:49.280Z,99449.16
2022-12-23T20:06:22.340Z,99433.34
2022-12-23T20:08:54.948Z,99428.94
2022-12-23T20:11:26.724Z,99420.16
2022-12-23T20:13:56.065Z,99422.81
2022-12-23T20:16:24.222Z,99435.97
2022-12-23T20:18:52.100Z,99441.25
2022-12-23T20:21:21.639Z,99427.22
2022-12-23T20:23:49.822Z,99421.94
2022-12-23T20:26:18.770Z,99423.66
2022-12-23T20:28:46.527Z,99413.13
2022-12-23T20:31:17.273Z,99408.75
2022-12-23T20:33:44.963Z,99419.28
2022-12-23T20:36:15.084Z,99409.63
2022-12-23T20:38:46.045Z,99420.16
2022-12-23T20:41:16.088Z,99430.72
2022-12-23T20:43:52.529Z,99443.88
2022-12-23T20:46:30.865Z,99438.63
2022-12-23T20:48:58.920Z,99432.47
2022-12-23T20:51:26.776Z,99434.22
2022-12-23T20:54:00.033Z,99427.19
2022-12-23T20:56:30.277Z,99421.03
2022-12-23T20:58:59.540Z,99409.63
2022-12-23T21:01:29.552Z,99414.88
2022-12-23T21:03:58.856Z,99400.84
2022-12-23T21:06:27.264Z,99394.66
2022-12-23T21:08:58.886Z,99379.75
2022-12-23T21:11:29.181Z,99396.41
2022-12-23T21:14:02.633Z,99399.06
2022-12-23T21:16:34.314Z,99397.28
2022-12-23T21:19:02.026Z,99391.16
2022-12-23T21:21:31.809Z,99395.56
2022-12-23T21:24:04.971Z,99400.84
2022-12-23T21:26:34.164Z,99391.16
2022-12-23T21:29:03.928Z,99403.44
2022-12-23T21:31:33.230Z,99403.44
2022-12-23T21:34:00.946Z,99391.16
2022-12-23T21:36:30.965Z,99389.38
2022-12-23T21:38:59.586Z,99386.72
2022-12-23T21:41:30.568Z,99376.19
2022-12-23T21:43:59.950Z,99387.59
2022-12-23T21:46:29.256Z,99382.31
2022-12-23T21:48:57.778Z,99394.63
2022-12-23T21:51:31.801Z,99399.00
2022-12-23T21:54:05.520Z,99396.38
2022-12-23T21:56:34.795Z,99407.81
2022-12-23T21:59:04.533Z,99409.53
2022-12-23T22:01:33.209Z,99402.53
2022-12-23T22:04:00.913Z,99403.41
2022-12-23T22:06:30.474Z,99388.44
2022-12-23T22:08:58.706Z,99389.31
2022-12-23T22:11:28.030Z,99393.72
2022-12-23T22:13:58.206Z,99404.25
2022-12-23T22:16:27.974Z,99399.88
2022-12-23T22:18:56.714Z,99406.91
2022-12-23T22:21:26.782Z,99407.78
2022-12-23T22:23:55.205Z,99405.13
2022-12-23T22:26:26.281Z,99420.94
2022-12-23T22:28:55.432Z,99419.22
2022-12-23T22:31:30.965Z,99412.16
2022-12-23T22:33:58.909Z,99423.59
2022-12-23T22:36:26.931Z,99448.22
2022-12-23T22:38:56.553Z,99459.63
2022-12-23T22:41:25.676Z,99433.28
2022-12-23T22:43:53.319Z,99435.91
2022-12-23T22:46:21.147Z,99435.03
2022-12-23T22:48:50.390Z,99450.84
2022-12-23T22:51:20.483Z,99449.97
2022-12-23T22:53:48.367Z,99447.34
2022-12-23T22:56:17.456Z,99447.31
2022-12-23T22:58:45.257Z,99435.91
2022-12-23T23:01:22.469Z,99442.94
2022-12-23T23:03:57.320Z,99447.34
2022-12-23T23:06:26.206Z,99442.09
2022-12-23T23:08:54.371Z,99448.22
2022-12-23T23:11:23.063Z,99449.13
2022-12-23T23:13:50.714Z,99454.41
2022-12-23T23:16:18.796Z,99458.78
2022-12-23T23:18:46.524Z,99464.97
2022-12-23T23:21:15.893Z,99486.06
2022-12-23T23:23:43.563Z,99469.34
2022-12-23T23:26:11.721Z,99478.16
2022-12-23T23:28:39.814Z,99476.38
2022-12-23T23:33:57.756Z,99487.81
2022-12-23T23:36:26.960Z,99496.59
2022-12-23T23:38:54.608Z,99493.09
2022-12-23T23:41:23.833Z,99487.84
2022-12-23T23:43:51.998Z,99506.28
2022-12-23T23:46:19.981Z,99511.56
2022-12-23T23:48:48.528Z,99520.34
2022-12-23T23:51:16.369Z,99516.84
2022-12-23T23:53:45.439Z,99521.19
2022-12-23T23:56:13.258Z,99530.88
2022-12-23T23:58:40.888Z,99531.75
