createdAt,value
2023-04-15T00:02:23.133Z,84.30
2023-04-15T00:04:55.438Z,84.02
2023-04-15T00:07:27.946Z,84.16
2023-04-15T00:10:00.765Z,83.39
2023-04-15T00:12:32.999Z,83.92
2023-04-15T00:15:05.575Z,83.93
2023-04-15T00:17:39.243Z,84.23
2023-04-15T00:20:13.155Z,84.72
2023-04-15T00:22:45.481Z,84.27
2023-04-15T00:25:18.349Z,83.84
2023-04-15T00:27:50.451Z,83.56
2023-04-15T00:30:24.106Z,83.36
2023-04-15T00:32:56.633Z,83.07
2023-04-15T00:35:28.777Z,83.01
2023-04-15T00:38:01.049Z,83.40
2023-04-15T00:40:33.551Z,83.14
2023-04-15T00:43:05.767Z,83.09
2023-04-15T00:45:38.562Z,83.04
2023-04-15T00:48:11.625Z,82.65
2023-04-15T00:50:43.781Z,82.56
2023-04-15T00:53:15.823Z,81.95
2023-04-15T00:55:48.009Z,82.08
2023-04-15T00:58:21.397Z,82.06
2023-04-15T01:00:55.197Z,82.47
2023-04-15T01:03:27.907Z,82.55
2023-04-15T01:06:03.968Z,82.53
2023-04-15T01:08:36.517Z,82.59
2023-04-15T01:11:09.704Z,82.52
2023-04-15T01:13:42.659Z,82.41
2023-04-15T01:16:15.561Z,82.77
2023-04-15T01:18:48.648Z,82.89
2023-04-15T01:21:22.062Z,82.73
2023-04-15T01:23:56.994Z,82.31
2023-04-15T01:26:29.337Z,82.27
2023-04-15T01:29:01.612Z,82.66
2023-04-15T01:31:34.222Z,82.34
2023-04-15T01:34:07.161Z,82.01
2023-04-15T01:36:39.326Z,81.78
2023-04-15T01:39:11.614Z,81.91
2023-04-15T01:41:44.273Z,81.41
2023-04-15T01:44:16.537Z,81.46
2023-04-15T01:46:48.601Z,82.17
2023-04-15T01:49:21.036Z,82.02
2023-04-15T01:51:54.264Z,81.61
2023-04-15T01:54:26.591Z,81.60
2023-04-15T01:56:59.076Z,81.39
2023-04-15T01:59:32.328Z,81.20
2023-04-15T02:02:04.740Z,80.72
2023-04-15T02:04:37.024Z,80.35
2023-04-15T02:07:09.200Z,80.61
2023-04-15T02:09:41.389Z,80.55
2023-04-15T02:12:14.098Z,80.21
2023-04-15T02:14:46.316Z,80.50
2023-04-15T02:17:18.363Z,80.54
2023-04-15T02:19:50.653Z,80.88
2023-04-15T02:22:22.774Z,80.79
2023-04-15T02:24:55.011Z,80.58
2023-04-15T02:27:28.338Z,80.22
2023-04-15T02:30:00.684Z,80.30
2023-04-15T02:32:32.946Z,79.82
2023-04-15T02:35:07.767Z,79.70
2023-04-15T02:37:44.079Z,79.73
2023-04-15T02:40:17.225Z,79.42
2023-04-15T02:42:49.540Z,79.96
2023-04-15T02:45:24.249Z,79.82
2023-04-15T02:47:57.459Z,79.69
2023-04-15T02:50:30.059Z,80.08
2023-04-15T02:53:02.818Z,79.72
2023-04-15T02:55:35.034Z,79.87
2023-04-15T02:58:07.228Z,80.08
2023-04-15T03:00:39.385Z,80.11
2023-04-15T03:03:12.193Z,80.14
2023-04-15T03:05:45.563Z,81.01
2023-04-15T03:08:17.817Z,80.80
2023-04-15T03:10:52.563Z,80.53
2023-04-15T03:13:24.728Z,79.95
2023-04-15T03:15:57.077Z,79.90
2023-04-15T03:18:29.810Z,80.02
2023-04-15T03:21:06.525Z,79.78
2023-04-15T03:23:40.366Z,79.46
2023-04-15T03:26:24.911Z,79.26
2023-04-15T03:28:58.393Z,79.80
2023-04-15T03:31:30.636Z,80.13
2023-04-15T03:34:02.828Z,80.04
2023-04-15T03:36:35.037Z,79.78
2023-04-15T03:39:07.198Z,79.55
2023-04-15T03:41:39.254Z,79.41
2023-04-15T03:44:11.400Z,79.27
2023-04-15T03:46:43.684Z,79.00
2023-04-15T03:49:17.123Z,79.07
2023-04-15T03:51:49.260Z,78.75
2023-04-15T03:54:21.361Z,79.19
2023-04-15T03:56:53.508Z,79.21
2023-04-15T03:59:25.725Z,79.62
2023-04-15T04:01:57.922Z,79.89
2023-04-15T04:04:30.270Z,79.17
2023-04-15T04:07:02.479Z,78.76
2023-04-15T04:09:34.892Z,78.95
2023-04-15T04:12:07.073Z,78.80
2023-04-15T04:14:39.222Z,78.73
2023-04-15T04:17:11.868Z,79.21
2023-04-15T04:19:44.087Z,79.33
2023-04-15T04:22:16.417Z,79.38
2023-04-15T04:24:48.486Z,79.79
2023-04-15T04:27:20.536Z,79.96
2023-04-15T04:29:52.577Z,80.31
2023-04-15T04:32:24.821Z,79.90
2023-04-15T04:34:57.098Z,79.46
2023-04-15T04:37:29.157Z,79.01
2023-04-15T04:40:01.223Z,78.27
2023-04-15T04:42:33.270Z,78.71
2023-04-15T04:45:05.800Z,78.94
2023-04-15T04:47:37.878Z,79.35
2023-04-15T04:50:11.797Z,79.69
2023-04-15T04:52:43.966Z,79.53
2023-04-15T04:55:16.104Z,79.99
2023-04-15T04:57:48.408Z,79.88
2023-04-15T05:00:21.397Z,80.02
2023-04-15T05:02:53.686Z,79.72
2023-04-15T05:05:26.314Z,79.58
2023-04-15T05:07:58.421Z,79.57
2023-04-15T05:10:30.623Z,79.75
2023-04-15T05:13:02.927Z,79.58
2023-04-15T05:15:37.155Z,79.34
2023-04-15T05:18:09.477Z,79.43
2023-04-15T05:20:41.995Z,79.40
2023-04-15T05:23:14.270Z,79.40
2023-04-15T05:25:46.420Z,79.73
2023-04-15T05:28:18.680Z,79.86
2023-04-15T05:30:51.198Z,79.92
2023-04-15T05:33:23.580Z,79.34
2023-04-15T05:35:55.855Z,79.27
2023-04-15T05:38:28.076Z,79.13
2023-04-15T05:41:00.184Z,78.95
2023-04-15T05:43:32.206Z,79.03
2023-04-15T05:46:04.504Z,79.11
2023-04-15T05:48:36.916Z,79.48
2023-04-15T05:51:11.161Z,79.36
2023-04-15T05:53:43.101Z,78.97
2023-04-15T05:56:15.155Z,78.67
2023-04-15T05:58:47.276Z,78.70
2023-04-15T06:01:19.376Z,78.78
2023-04-15T06:03:51.777Z,78.68
2023-04-15T06:06:24.427Z,78.57
2023-04-15T06:08:57.634Z,77.67
2023-04-15T06:11:29.912Z,78.18
2023-04-15T06:14:02.202Z,77.63
2023-04-15T06:16:34.309Z,78.25
2023-04-15T06:19:06.430Z,76.73
2023-04-15T06:21:39.194Z,75.65
2023-04-15T06:24:11.467Z,76.52
2023-04-15T06:26:43.540Z,75.99
2023-04-15T06:29:15.798Z,75.76
2023-04-15T06:31:48.781Z,75.33
2023-04-15T06:34:21.106Z,75.18
2023-04-15T06:36:54.871Z,75.52
2023-04-15T06:39:27.129Z,75.29
2023-04-15T06:41:59.315Z,74.43
2023-04-15T06:44:33.810Z,74.77
2023-04-15T06:47:06.460Z,74.74
2023-04-15T06:49:38.740Z,75.14
2023-04-15T06:52:11.586Z,74.88
2023-04-15T06:54:43.878Z,75.41
2023-04-15T06:57:16.263Z,75.18
2023-04-15T06:59:48.681Z,74.43
2023-04-15T07:02:20.942Z,74.40
2023-04-15T07:04:53.162Z,74.41
2023-04-15T07:07:25.808Z,73.99
2023-04-15T07:09:57.895Z,73.85
2023-04-15T07:12:30.742Z,73.98
2023-04-15T07:15:02.824Z,73.07
2023-04-15T07:17:35.546Z,73.34
2023-04-15T07:20:09.302Z,72.48
2023-04-15T07:22:41.726Z,72.65
2023-04-15T07:25:14.178Z,71.56
2023-04-15T07:27:46.722Z,71.72
2023-04-15T07:30:19.312Z,70.92
2023-04-15T07:32:51.570Z,69.99
2023-04-15T07:35:24.055Z,68.44
2023-04-15T07:37:56.384Z,68.23
2023-04-15T07:40:28.797Z,68.17
2023-04-15T07:43:01.070Z,67.29
2023-04-15T07:45:33.465Z,65.56
2023-04-15T07:48:06.745Z,65.73
2023-04-15T07:50:39.447Z,64.68
2023-04-15T07:53:11.800Z,64.32
2023-04-15T07:55:43.884Z,64.49
2023-04-15T07:58:15.963Z,63.68
2023-04-15T08:00:48.131Z,64.20
2023-04-15T08:03:20.467Z,63.65
2023-04-15T08:05:52.857Z,62.44
2023-04-15T08:08:25.741Z,62.27
2023-04-15T08:10:57.931Z,62.41
2023-04-15T08:13:30.381Z,61.61
2023-04-15T08:16:20.912Z,62.36
2023-04-15T08:18:54.492Z,61.09
2023-04-15T08:21:27.806Z,62.20
2023-04-15T08:24:00.409Z,60.99
2023-04-15T08:26:32.777Z,60.41
2023-04-15T08:29:05.126Z,60.31
2023-04-15T08:31:37.852Z,59.49
2023-04-15T08:34:10.572Z,59.69
2023-04-15T08:36:44.525Z,61.68
2023-04-15T08:39:51.026Z,60.10
2023-04-15T08:42:32.696Z,57.93
2023-04-15T08:45:10.501Z,58.85
2023-04-15T08:47:44.576Z,57.75
2023-04-15T08:50:18.097Z,56.88
2023-04-15T08:52:50.204Z,57.76
2023-04-15T08:55:24.080Z,57.18
2023-04-15T08:57:56.270Z,56.76
2023-04-15T09:00:29.739Z,56.64
2023-04-15T09:03:02.403Z,55.63
2023-04-15T09:05:36.680Z,55.55
2023-04-15T09:08:09.188Z,56.25
2023-04-15T09:10:41.383Z,55.44
2023-04-15T09:13:14.019Z,55.72
2023-04-15T09:15:46.805Z,56.41
2023-04-15T09:18:31.249Z,56.36
2023-04-15T09:21:11.447Z,55.80
2023-04-15T09:23:56.210Z,54.99
2023-04-15T09:26:36.474Z,54.78
2023-04-15T09:29:10.566Z,54.07
2023-04-15T09:31:43.786Z,52.81
2023-04-15T09:34:15.964Z,53.26
2023-04-15T09:36:58.407Z,53.29
2023-04-15T09:39:46.394Z,52.46
2023-04-15T09:42:24.542Z,52.81
2023-04-15T09:44:57.220Z,53.44
2023-04-15T09:47:32.669Z,53.87
2023-04-15T09:50:05.050Z,52.00
2023-04-15T09:52:44.631Z,51.50
2023-04-15T09:55:19.535Z,49.53
2023-04-15T09:57:51.688Z,49.71
2023-04-15T10:00:23.876Z,51.55
2023-04-15T10:02:56.442Z,51.81
2023-04-15T10:05:29.861Z,51.31
2023-04-15T10:08:04.610Z,51.12
2023-04-15T10:10:37.015Z,50.53
2023-04-15T10:13:11.384Z,49.97
2023-04-15T10:15:47.729Z,50.73
2023-04-15T10:18:22.888Z,49.58
2023-04-15T10:20:55.792Z,49.11
2023-04-15T10:23:29.179Z,47.37
2023-04-15T10:26:01.947Z,47.23
2023-04-15T10:28:34.355Z,47.58
2023-04-15T10:31:08.882Z,47.02
2023-04-15T10:33:41.852Z,47.58
2023-04-15T10:36:15.550Z,46.84
2023-04-15T10:38:48.382Z,47.69
2023-04-15T10:41:22.977Z,47.66
2023-04-15T10:43:57.973Z,47.16
2023-04-15T10:46:49.443Z,47.84
2023-04-15T10:49:29.204Z,47.38
2023-04-15T10:52:03.494Z,47.46
2023-04-15T10:54:38.993Z,47.04
2023-04-15T10:57:23.975Z,47.03
2023-04-15T11:00:14.411Z,46.89
2023-04-15T11:02:49.562Z,46.82
2023-04-15T11:05:23.513Z,47.16
2023-04-15T11:07:57.519Z,45.68
2023-04-15T11:10:55.634Z,44.97
2023-04-15T11:13:34.432Z,45.02
2023-04-15T11:16:07.709Z,44.68
2023-04-15T11:18:40.198Z,45.38
2023-04-15T11:21:12.367Z,45.66
2023-04-15T11:23:47.616Z,46.44
2023-04-15T11:26:19.874Z,46.11
2023-04-15T11:28:52.062Z,46.82
2023-04-15T11:31:24.776Z,47.73
2023-04-15T11:34:01.822Z,47.08
2023-04-15T11:36:34.837Z,47.02
2023-04-15T11:39:10.278Z,46.74
2023-04-15T11:41:44.427Z,47.07
2023-04-15T11:44:20.821Z,45.44
2023-04-15T11:46:53.090Z,43.86
2023-04-15T11:49:35.296Z,44.06
2023-04-15T11:52:13.716Z,44.84
2023-04-15T11:54:46.174Z,44.45
2023-04-15T11:57:18.716Z,42.44
2023-04-15T11:59:51.260Z,41.81
2023-04-15T12:02:32.143Z,40.72
2023-04-15T12:05:10.006Z,41.15
2023-04-15T12:08:04.166Z,41.56
2023-04-15T12:10:36.953Z,40.23
2023-04-15T12:13:12.697Z,41.41
2023-04-15T12:15:45.119Z,40.33
2023-04-15T12:18:22.361Z,40.05
2023-04-15T12:20:54.826Z,37.46
2023-04-15T12:23:26.889Z,35.71
2023-04-15T12:25:59.114Z,35.02
2023-04-15T12:28:33.496Z,37.74
2023-04-15T12:31:12.127Z,37.30
2023-04-15T12:33:44.484Z,38.38
2023-04-15T12:36:17.260Z,38.50
2023-04-15T12:38:49.439Z,38.63
2023-04-15T12:41:24.482Z,37.52
2023-04-15T12:43:56.832Z,35.29
2023-04-15T12:46:29.565Z,36.65
2023-04-15T12:49:01.795Z,34.87
2023-04-15T12:51:34.109Z,33.05
2023-04-15T12:54:06.625Z,32.93
2023-04-15T12:56:39.062Z,31.75
2023-04-15T12:59:11.107Z,31.99
2023-04-15T13:01:43.592Z,32.69
2023-04-15T13:04:16.616Z,33.46
2023-04-15T13:06:49.024Z,34.17
2023-04-15T13:09:21.521Z,33.22
2023-04-15T13:11:54.610Z,33.55
2023-04-15T13:14:27.339Z,35.14
2023-04-15T13:16:59.569Z,35.11
2023-04-15T13:19:32.330Z,33.82
2023-04-15T13:22:04.478Z,34.35
2023-04-15T13:24:37.228Z,35.66
2023-04-15T13:27:09.572Z,34.99
2023-04-15T13:29:42.605Z,36.76
2023-04-15T13:32:14.890Z,36.26
2023-04-15T13:34:47.327Z,35.58
2023-04-15T13:37:19.617Z,33.20
2023-04-15T13:39:52.314Z,30.87
2023-04-15T13:42:24.661Z,30.68
2023-04-15T13:44:56.918Z,30.15
2023-04-15T13:47:29.185Z,28.89
2023-04-15T13:50:01.523Z,29.26
2023-04-15T13:52:33.981Z,26.17
2023-04-15T13:55:22.388Z,25.60
2023-04-15T13:57:56.290Z,23.66
2023-04-15T14:00:28.482Z,22.19
2023-04-15T14:03:00.821Z,21.48
2023-04-15T14:05:33.950Z,22.20
2023-04-15T14:08:06.314Z,21.33
2023-04-15T14:10:39.351Z,23.38
2023-04-15T14:13:11.670Z,26.03
2023-04-15T14:15:44.254Z,27.44
2023-04-15T14:18:16.616Z,26.17
2023-04-15T14:20:48.892Z,26.03
2023-04-15T14:23:21.469Z,28.22
2023-04-15T14:25:54.512Z,28.56
2023-04-15T14:28:27.764Z,29.36
2023-04-15T14:31:01.043Z,32.74
2023-04-15T14:33:33.920Z,32.97
2023-04-15T14:36:07.876Z,34.50
2023-04-15T14:38:41.449Z,35.10
2023-04-15T14:41:14.029Z,35.66
2023-04-15T14:43:46.259Z,36.37
2023-04-15T14:46:22.012Z,37.31
2023-04-15T14:48:54.488Z,37.93
2023-04-15T14:51:27.145Z,38.55
2023-04-15T14:53:59.775Z,38.80
2023-04-15T14:56:32.227Z,39.40
2023-04-15T14:59:04.810Z,39.87
2023-04-15T15:01:38.400Z,40.20
2023-04-15T15:04:13.139Z,40.18
2023-04-15T15:06:47.912Z,40.53
2023-04-15T15:09:24.079Z,41.85
2023-04-15T15:11:57.362Z,42.07
2023-04-15T15:14:30.288Z,42.21
2023-04-15T15:17:02.861Z,43.16
2023-04-15T15:19:35.292Z,43.86
2023-04-15T15:22:08.081Z,44.44
2023-04-15T15:24:40.609Z,43.93
2023-04-15T15:27:13.352Z,43.90
2023-04-15T15:29:46.225Z,44.15
2023-04-15T15:32:18.461Z,44.64
2023-04-15T15:34:51.278Z,44.74
2023-04-15T15:37:23.694Z,45.43
2023-04-15T15:39:57.194Z,45.37
2023-04-15T15:42:32.594Z,46.18
2023-04-15T15:45:06.548Z,46.91
2023-04-15T15:47:38.827Z,47.24
2023-04-15T15:50:12.789Z,48.73
2023-04-15T15:52:45.434Z,48.55
2023-04-15T15:55:18.144Z,50.33
2023-04-15T15:57:51.641Z,53.08
2023-04-15T16:00:24.074Z,56.73
2023-04-15T16:05:34.118Z,53.02
2023-04-15T16:08:06.715Z,53.14
2023-04-15T16:10:39.040Z,53.26
2023-04-15T16:13:11.718Z,54.52
2023-04-15T16:15:43.948Z,55.34
2023-04-15T16:18:16.658Z,55.40
2023-04-15T16:20:48.839Z,57.19
2023-04-15T16:23:23.971Z,57.79
2023-04-15T16:25:56.411Z,57.67
2023-04-15T16:28:29.097Z,57.80
2023-04-15T16:31:01.654Z,59.26
2023-04-15T16:33:34.404Z,58.90
2023-04-15T16:36:08.269Z,59.24
2023-04-15T16:38:40.532Z,60.67
2023-04-15T16:41:12.848Z,64.65
2023-04-15T16:43:45.324Z,62.68
2023-04-15T16:46:17.519Z,62.38
2023-04-15T16:48:49.845Z,63.41
2023-04-15T16:51:21.940Z,64.08
2023-04-15T16:53:54.363Z,63.50
2023-04-15T16:56:27.245Z,64.44
2023-04-15T16:58:59.562Z,63.91
2023-04-15T17:01:31.885Z,65.52
2023-04-15T17:04:05.892Z,64.84
2023-04-15T17:06:38.347Z,64.84
2023-04-15T17:09:10.548Z,66.05
2023-04-15T17:11:44.719Z,65.54
2023-04-15T17:14:16.875Z,65.86
2023-04-15T17:16:48.992Z,65.96
2023-04-15T17:19:21.262Z,65.51
2023-04-15T17:21:54.918Z,66.48
2023-04-15T17:24:27.626Z,67.70
2023-04-15T17:27:00.673Z,67.22
2023-04-15T17:29:34.236Z,68.03
2023-04-15T17:32:07.096Z,67.41
2023-04-15T17:34:50.252Z,68.93
2023-04-15T17:37:23.423Z,68.31
2023-04-15T17:39:55.611Z,68.13
2023-04-15T17:42:27.742Z,68.76
2023-04-15T17:44:59.806Z,68.61
2023-04-15T17:47:32.106Z,68.54
2023-04-15T17:50:05.162Z,68.70
2023-04-15T17:52:37.528Z,68.59
2023-04-15T17:55:11.224Z,68.50
2023-04-15T17:57:43.480Z,68.90
2023-04-15T18:00:17.936Z,69.46
2023-04-15T18:02:50.723Z,68.91
2023-04-15T18:05:23.307Z,70.30
2023-04-15T18:07:56.403Z,70.75
2023-04-15T18:10:29.089Z,71.68
2023-04-15T18:13:03.587Z,70.39
2023-04-15T18:15:36.264Z,70.06
2023-04-15T18:18:08.943Z,70.06
2023-04-15T18:20:41.519Z,70.38
2023-04-15T18:23:14.618Z,70.76
2023-04-15T18:25:46.987Z,70.43
2023-04-15T18:28:20.100Z,71.24
2023-04-15T18:30:53.703Z,71.17
2023-04-15T18:33:28.946Z,71.75
2023-04-15T18:36:02.592Z,72.55
2023-04-15T18:38:34.994Z,72.34
2023-04-15T18:41:09.498Z,72.97
2023-04-15T18:43:43.292Z,72.82
2023-04-15T18:46:16.945Z,72.23
2023-04-15T18:48:49.378Z,71.84
2023-04-15T18:51:21.600Z,71.94
2023-04-15T18:53:54.560Z,72.89
2023-04-15T18:56:27.116Z,72.72
2023-04-15T18:59:08.893Z,72.90
2023-04-15T19:01:52.978Z,72.61
2023-04-15T19:04:25.915Z,72.49
2023-04-15T19:06:59.114Z,72.52
2023-04-15T19:09:32.295Z,72.63
2023-04-15T19:12:05.858Z,72.64
2023-04-15T19:14:38.855Z,72.57
2023-04-15T19:17:11.112Z,71.89
2023-04-15T19:19:43.829Z,72.89
2023-04-15T19:22:16.689Z,72.34
2023-04-15T19:24:49.797Z,71.73
2023-04-15T19:27:25.250Z,72.23
2023-04-15T19:29:57.057Z,72.46
2023-04-15T19:32:29.978Z,73.37
2023-04-15T19:35:02.620Z,72.38
2023-04-15T19:37:35.283Z,72.32
2023-04-15T19:40:09.796Z,72.47
2023-04-15T19:42:42.526Z,71.89
2023-04-15T19:45:15.188Z,72.63
2023-04-15T19:47:47.438Z,75.07
2023-04-15T19:50:25.024Z,75.34
2023-04-15T19:52:57.638Z,75.01
2023-04-15T19:55:30.164Z,74.83
2023-04-15T19:58:02.590Z,74.32
2023-04-15T20:00:35.287Z,74.17
2023-04-15T20:03:08.038Z,74.26
2023-04-15T20:05:40.658Z,74.08
2023-04-15T20:08:13.251Z,74.32
2023-04-15T20:10:45.721Z,74.00
2023-04-15T20:13:18.142Z,73.84
2023-04-15T20:15:50.507Z,75.10
2023-04-15T20:18:22.798Z,74.41
2023-04-15T20:20:55.428Z,74.30
2023-04-15T20:23:27.942Z,74.84
2023-04-15T20:26:00.779Z,74.74
2023-04-15T20:28:34.642Z,74.59
2023-04-15T20:31:07.448Z,74.80
2023-04-15T20:33:39.853Z,74.31
2023-04-15T20:36:14.725Z,74.53
2023-04-15T20:38:46.903Z,74.74
2023-04-15T20:41:19.111Z,74.61
2023-04-15T20:43:51.344Z,74.09
2023-04-15T20:46:24.605Z,74.79
2023-04-15T20:48:58.993Z,74.79
2023-04-15T20:51:37.346Z,76.52
2023-04-15T20:54:09.548Z,76.67
2023-04-15T20:56:41.741Z,76.60
2023-04-15T20:59:13.800Z,76.41
2023-04-15T21:01:46.203Z,76.43
2023-04-15T21:04:18.584Z,75.89
2023-04-15T21:06:52.317Z,75.70
2023-04-15T21:09:24.679Z,75.84
2023-04-15T21:12:01.584Z,76.49
2023-04-15T21:14:36.022Z,78.42
2023-04-15T21:17:11.157Z,78.16
2023-04-15T21:19:44.035Z,78.67
2023-04-15T21:22:16.361Z,78.91
2023-04-15T21:24:48.607Z,78.44
2023-04-15T21:27:20.830Z,78.02
2023-04-15T21:29:53.117Z,77.55
2023-04-15T21:32:25.282Z,76.82
2023-04-15T21:34:57.497Z,77.08
2023-04-15T21:37:29.612Z,77.17
2023-04-15T21:40:01.899Z,76.78
2023-04-15T21:42:34.192Z,78.96
2023-04-15T21:45:07.077Z,80.08
2023-04-15T21:48:00.761Z,80.03
2023-04-15T21:50:31.483Z,79.62
2023-04-15T21:53:04.082Z,78.35
2023-04-15T21:55:36.241Z,77.60
2023-04-15T21:58:08.434Z,77.40
2023-04-15T22:00:40.919Z,77.03
2023-04-15T22:03:13.463Z,77.45
2023-04-15T22:05:47.852Z,78.37
2023-04-15T22:08:20.012Z,77.90
2023-04-15T22:10:52.101Z,78.14
2023-04-15T22:13:24.138Z,80.30
2023-04-15T22:15:56.786Z,79.42
2023-04-15T22:18:28.852Z,78.15
2023-04-15T22:21:01.677Z,77.96
2023-04-15T22:23:33.715Z,77.95
2023-04-15T22:26:06.927Z,79.03
2023-04-15T22:28:39.033Z,78.91
2023-04-15T22:31:11.579Z,79.80
2023-04-15T22:33:43.661Z,79.27
2023-04-15T22:36:15.830Z,78.48
2023-04-15T22:38:47.989Z,79.03
2023-04-15T22:41:20.132Z,78.93
2023-04-15T22:43:52.242Z,79.11
2023-04-15T22:46:24.437Z,79.72
2023-04-15T22:48:56.560Z,78.76
2023-04-15T22:51:29.218Z,79.07
2023-04-15T22:54:01.676Z,79.40
2023-04-15T22:56:34.233Z,79.41
2023-04-15T22:59:06.627Z,79.19
2023-04-15T23:01:39.423Z,79.03
2023-04-15T23:04:23.147Z,79.76
2023-04-15T23:06:57.444Z,79.53
2023-04-15T23:09:29.608Z,79.41
2023-04-15T23:12:01.709Z,78.35
2023-04-15T23:14:33.836Z,78.14
2023-04-15T23:17:06.053Z,79.62
2023-04-15T23:19:38.175Z,80.02
2023-04-15T23:22:10.771Z,79.70
2023-04-15T23:24:42.822Z,78.99
2023-04-15T23:27:14.985Z,79.07
2023-04-15T23:29:47.333Z,78.98
2023-04-15T23:32:19.377Z,78.81
2023-04-15T23:34:52.407Z,78.67
2023-04-15T23:37:24.561Z,78.40
2023-04-15T23:39:56.804Z,78.01
2023-04-15T23:42:28.988Z,77.95
2023-04-15T23:45:01.084Z,78.25
2023-04-15T23:47:33.198Z,78.84
2023-04-15T23:50:05.523Z,79.51
2023-04-15T23:52:37.762Z,80.09
2023-04-15T23:55:11.639Z,80.37
2023-04-15T23:57:44.103Z,80.44
