createdAt,value
2017-07-06T00:01:07.927Z,3.73
2017-07-06T00:03:35.436Z,3.93
2017-07-06T00:06:02.868Z,4.40
2017-07-06T00:08:30.421Z,5.27
2017-07-06T00:10:58.079Z,4.77
2017-07-06T00:13:25.543Z,4.50
2017-07-06T00:15:53.093Z,5.30
2017-07-06T00:18:20.541Z,4.60
2017-07-06T00:20:47.990Z,4.30
2017-07-06T00:23:15.460Z,5.20
2017-07-06T00:25:43.230Z,5.23
2017-07-06T00:28:10.678Z,5.13
2017-07-06T00:30:38.131Z,4.97
2017-07-06T00:33:05.564Z,4.87
2017-07-06T00:35:33.661Z,5.90
2017-07-06T00:38:01.197Z,4.80
2017-07-06T00:40:28.734Z,4.83
2017-07-06T00:42:56.328Z,5.00
2017-07-06T00:45:23.749Z,5.10
2017-07-06T00:47:51.253Z,4.60
2017-07-06T00:50:18.707Z,5.33
2017-07-06T00:52:46.178Z,6.07
2017-07-06T00:55:13.929Z,5.97
2017-07-06T00:57:41.387Z,5.43
2017-07-06T01:00:08.832Z,6.03
2017-07-06T01:02:36.253Z,6.53
2017-07-06T01:05:03.674Z,6.03
2017-07-06T01:07:31.097Z,6.07
2017-07-06T01:09:58.657Z,6.07
2017-07-06T01:12:26.424Z,5.73
2017-07-06T01:14:53.873Z,6.03
2017-07-06T01:17:21.293Z,5.77
2017-07-06T01:19:48.742Z,5.60
2017-07-06T01:22:16.191Z,6.80
2017-07-06T01:24:43.697Z,6.90
2017-07-06T01:27:11.132Z,6.53
2017-07-06T01:29:38.561Z,7.57
2017-07-06T01:32:06.011Z,6.80
2017-07-06T01:34:33.536Z,6.50
2017-07-06T01:37:00.983Z,6.77
2017-07-06T01:39:28.433Z,6.80
2017-07-06T01:41:55.894Z,7.30
2017-07-06T01:44:23.349Z,6.27
2017-07-06T01:46:50.806Z,6.70
2017-07-06T01:49:18.270Z,6.60
2017-07-06T01:51:45.718Z,7.60
2017-07-06T01:54:13.179Z,7.37
2017-07-06T01:56:40.612Z,7.33
2017-07-06T01:59:08.090Z,7.07
2017-07-06T02:01:35.616Z,7.80
2017-07-06T02:04:03.404Z,6.83
2017-07-06T02:06:31.264Z,7.50
2017-07-06T02:08:58.683Z,7.17
2017-07-06T02:11:26.897Z,6.80
2017-07-06T02:13:54.998Z,7.80
2017-07-06T02:16:22.406Z,7.83
2017-07-06T02:18:49.881Z,7.40
2017-07-06T02:21:17.321Z,7.20
2017-07-06T02:23:44.793Z,7.80
2017-07-06T02:26:12.254Z,7.70
2017-07-06T02:28:39.686Z,7.77
2017-07-06T02:31:07.118Z,7.50
2017-07-06T02:33:34.538Z,8.70
2017-07-06T02:36:01.980Z,8.77
2017-07-06T02:38:29.546Z,8.00
2017-07-06T02:40:57.304Z,9.20
2017-07-06T02:43:24.932Z,9.37
2017-07-06T02:45:52.528Z,9.10
2017-07-06T02:48:19.959Z,8.80
2017-07-06T02:50:47.393Z,9.17
2017-07-06T02:53:14.890Z,8.60
2017-07-06T02:55:42.645Z,8.67
2017-07-06T02:58:10.421Z,8.23
2017-07-06T03:00:37.873Z,9.00
2017-07-06T03:03:05.333Z,6.60
2017-07-06T03:05:32.785Z,8.70
2017-07-06T03:08:00.242Z,8.70
2017-07-06T03:10:27.702Z,8.03
2017-07-06T03:12:55.663Z,8.53
2017-07-06T03:15:23.235Z,9.77
2017-07-06T03:17:50.693Z,9.80
2017-07-06T03:20:18.138Z,9.70
2017-07-06T03:22:45.569Z,10.47
2017-07-06T03:25:13.075Z,9.50
2017-07-06T03:27:40.825Z,9.77
2017-07-06T03:30:08.553Z,9.50
2017-07-06T03:32:35.973Z,8.80
2017-07-06T03:35:03.501Z,9.87
2017-07-06T03:37:30.945Z,10.93
2017-07-06T03:39:58.710Z,9.40
2017-07-06T03:42:26.474Z,9.93
2017-07-06T03:44:54.854Z,9.80
2017-07-06T03:47:22.311Z,9.80
2017-07-06T03:49:49.937Z,9.37
2017-07-06T03:52:17.394Z,10.10
2017-07-06T03:54:45.170Z,8.80
2017-07-06T03:57:12.614Z,8.73
2017-07-06T03:59:40.195Z,9.60
2017-07-06T04:02:07.648Z,9.57
2017-07-06T04:04:35.091Z,11.10
2017-07-06T04:07:02.535Z,10.10
2017-07-06T04:09:30.026Z,10.60
2017-07-06T04:11:57.673Z,9.60
2017-07-06T04:14:25.111Z,9.97
2017-07-06T04:16:52.556Z,9.60
2017-07-06T04:19:20.201Z,10.20
2017-07-06T04:21:47.925Z,10.30
2017-07-06T04:24:15.363Z,10.40
2017-07-06T04:26:42.814Z,10.43
2017-07-06T04:29:10.288Z,10.23
2017-07-06T04:31:37.935Z,9.83
2017-07-06T04:34:05.507Z,11.50
2017-07-06T04:36:33.270Z,9.80
2017-07-06T04:39:01.025Z,10.93
2017-07-06T04:41:28.453Z,11.43
2017-07-06T04:43:55.942Z,11.23
2017-07-06T04:46:23.378Z,10.23
2017-07-06T04:48:50.866Z,10.80
2017-07-06T04:51:18.528Z,11.80
2017-07-06T04:53:45.973Z,11.50
2017-07-06T04:56:13.530Z,11.73
2017-07-06T04:58:40.974Z,11.73
2017-07-06T05:01:08.443Z,10.63
2017-07-06T05:03:35.893Z,10.53
2017-07-06T05:06:03.333Z,9.20
2017-07-06T05:08:30.805Z,12.03
2017-07-06T05:10:58.241Z,8.87
2017-07-06T05:13:25.733Z,9.07
2017-07-06T05:15:53.200Z,9.20
2017-07-06T05:18:20.617Z,10.53
2017-07-06T05:20:48.096Z,10.70
2017-07-06T05:23:15.534Z,9.60
2017-07-06T05:25:43.326Z,10.87
2017-07-06T05:28:10.761Z,10.90
2017-07-06T05:30:38.222Z,9.33
2017-07-06T05:33:05.669Z,11.47
2017-07-06T05:35:33.140Z,12.40
2017-07-06T05:38:00.683Z,9.90
2017-07-06T05:40:28.360Z,12.10
2017-07-06T05:42:55.910Z,11.07
2017-07-06T05:45:23.501Z,11.73
2017-07-06T05:47:51.025Z,9.93
2017-07-06T05:50:18.466Z,11.17
2017-07-06T05:52:45.959Z,9.60
2017-07-06T05:55:13.605Z,9.97
2017-07-06T05:57:41.166Z,9.50
2017-07-06T06:00:08.623Z,10.57
2017-07-06T06:02:36.084Z,10.03
2017-07-06T06:05:03.545Z,9.83
2017-07-06T06:07:30.993Z,8.30
2017-07-06T06:09:58.439Z,9.77
2017-07-06T06:12:25.896Z,9.47
2017-07-06T06:14:53.318Z,10.00
2017-07-06T06:17:20.756Z,9.60
2017-07-06T06:19:48.274Z,10.93
2017-07-06T06:22:16.038Z,9.43
2017-07-06T06:24:43.688Z,9.10
2017-07-06T06:27:11.169Z,9.70
2017-07-06T06:29:38.641Z,9.53
2017-07-06T06:32:06.093Z,10.20
2017-07-06T06:34:33.553Z,10.37
2017-07-06T06:37:00.980Z,9.53
2017-07-06T06:39:28.421Z,9.43
2017-07-06T06:41:56.187Z,9.40
2017-07-06T06:44:23.678Z,9.40
2017-07-06T06:46:51.220Z,11.60
2017-07-06T06:49:18.998Z,10.13
2017-07-06T06:51:46.430Z,9.97
2017-07-06T06:54:14.043Z,9.90
2017-07-06T06:56:42.232Z,9.77
2017-07-06T06:59:09.722Z,11.37
2017-07-06T07:01:37.371Z,9.93
2017-07-06T07:04:04.802Z,10.37
2017-07-06T07:06:32.401Z,9.80
2017-07-06T07:08:59.838Z,9.23
2017-07-06T07:11:27.309Z,10.10
2017-07-06T07:13:54.766Z,9.27
2017-07-06T07:16:22.311Z,9.90
2017-07-06T07:18:49.990Z,9.23
2017-07-06T07:21:17.426Z,10.50
2017-07-06T07:23:44.861Z,9.70
2017-07-06T07:26:12.322Z,9.43
2017-07-06T07:28:39.814Z,9.40
2017-07-06T07:31:07.253Z,9.40
2017-07-06T07:33:34.722Z,10.37
2017-07-06T07:36:02.790Z,10.03
2017-07-06T07:38:30.223Z,9.83
2017-07-06T07:40:57.662Z,9.97
2017-07-06T07:43:25.160Z,10.30
2017-07-06T07:45:52.616Z,9.83
2017-07-06T07:48:20.054Z,9.57
2017-07-06T07:50:47.506Z,8.97
2017-07-06T07:53:14.939Z,9.20
2017-07-06T07:55:42.390Z,9.27
2017-07-06T07:58:09.823Z,9.50
2017-07-06T08:00:38.448Z,10.40
2017-07-06T08:03:06.195Z,9.40
2017-07-06T08:05:33.676Z,9.60
2017-07-06T08:08:01.132Z,10.00
2017-07-06T08:10:28.721Z,9.30
2017-07-06T08:12:56.482Z,9.03
2017-07-06T08:15:23.941Z,9.50
2017-07-06T08:17:51.409Z,9.97
2017-07-06T08:20:18.845Z,9.73
2017-07-06T08:22:46.292Z,9.93
2017-07-06T08:25:13.743Z,9.80
2017-07-06T08:27:41.185Z,10.20
2017-07-06T08:30:08.672Z,9.77
2017-07-06T08:32:36.737Z,9.30
2017-07-06T08:35:04.197Z,9.77
2017-07-06T08:37:31.983Z,10.20
2017-07-06T08:39:59.424Z,10.10
2017-07-06T08:42:27.186Z,9.90
2017-07-06T08:44:54.642Z,9.63
2017-07-06T08:47:22.088Z,10.17
2017-07-06T08:49:49.558Z,10.60
2017-07-06T08:52:17.322Z,10.67
2017-07-06T08:54:45.085Z,11.50
2017-07-06T08:57:12.854Z,11.40
2017-07-06T08:59:40.612Z,11.07
2017-07-06T09:02:08.368Z,10.40
2017-07-06T09:04:35.829Z,10.43
2017-07-06T09:07:03.295Z,11.00
2017-07-06T09:09:31.055Z,11.33
2017-07-06T09:11:58.522Z,8.77
2017-07-06T09:14:26.062Z,11.27
2017-07-06T09:16:53.711Z,10.50
2017-07-06T09:19:21.187Z,12.63
2017-07-06T09:21:48.924Z,9.50
2017-07-06T09:24:16.406Z,10.13
2017-07-06T09:26:44.161Z,10.30
2017-07-06T09:29:11.615Z,9.53
2017-07-06T09:31:39.158Z,12.60
2017-07-06T09:34:06.844Z,9.70
2017-07-06T09:36:34.314Z,9.10
2017-07-06T09:39:01.733Z,9.10
2017-07-06T09:41:29.218Z,8.50
2017-07-06T09:43:56.683Z,9.17
2017-07-06T09:46:24.123Z,10.80
2017-07-06T09:48:51.590Z,9.70
2017-07-06T09:51:19.169Z,8.60
2017-07-06T09:53:47.403Z,9.63
2017-07-06T09:56:14.860Z,8.60
2017-07-06T09:58:42.493Z,9.43
2017-07-06T10:01:10.073Z,8.80
2017-07-06T10:03:37.513Z,8.93
2017-07-06T10:06:04.933Z,8.80
2017-07-06T10:08:32.372Z,8.17
2017-07-06T10:10:59.805Z,8.50
2017-07-06T10:13:27.385Z,8.03
2017-07-06T10:15:54.820Z,7.47
2017-07-06T10:18:22.793Z,6.73
2017-07-06T10:20:50.357Z,8.33
2017-07-06T10:23:17.788Z,7.33
2017-07-06T10:25:45.255Z,6.43
2017-07-06T10:28:12.903Z,5.83
2017-07-06T10:30:40.467Z,6.20
2017-07-06T10:33:07.927Z,5.90
2017-07-06T10:35:35.691Z,5.73
2017-07-06T10:38:03.109Z,5.87
2017-07-06T10:40:30.554Z,5.97
2017-07-06T10:42:57.989Z,5.63
2017-07-06T10:45:25.685Z,5.33
2017-07-06T10:47:53.899Z,6.20
2017-07-06T10:50:21.524Z,5.13
2017-07-06T10:52:49.001Z,4.70
2017-07-06T10:55:16.497Z,5.17
2017-07-06T10:57:43.938Z,5.33
2017-07-06T11:00:12.577Z,5.27
2017-07-06T11:02:40.068Z,5.60
2017-07-06T11:05:07.505Z,5.37
2017-07-06T11:07:34.949Z,5.47
2017-07-06T11:10:02.534Z,5.30
2017-07-06T11:12:29.961Z,5.33
2017-07-06T11:14:57.393Z,5.40
2017-07-06T11:17:24.835Z,4.40
2017-07-06T11:19:52.258Z,5.00
2017-07-06T11:22:20.124Z,4.03
2017-07-06T11:24:47.887Z,4.70
2017-07-06T11:27:15.649Z,5.27
2017-07-06T11:29:43.727Z,5.77
2017-07-06T11:32:11.185Z,6.73
2017-07-06T11:34:38.614Z,6.27
2017-07-06T11:37:06.381Z,4.70
2017-07-06T11:39:33.854Z,5.23
2017-07-06T11:42:01.313Z,5.47
2017-07-06T11:44:28.762Z,5.07
2017-07-06T11:46:56.207Z,4.60
2017-07-06T11:49:23.677Z,5.10
2017-07-06T11:51:51.129Z,5.80
2017-07-06T11:54:18.594Z,6.70
2017-07-06T11:56:46.053Z,5.63
2017-07-06T11:59:13.495Z,5.30
2017-07-06T12:01:40.954Z,5.77
2017-07-06T12:04:08.717Z,5.77
2017-07-06T12:06:36.388Z,5.63
2017-07-06T12:09:03.815Z,6.33
2017-07-06T12:11:31.417Z,5.50
2017-07-06T12:13:59.052Z,5.30
2017-07-06T12:16:26.618Z,5.40
2017-07-06T12:18:54.089Z,5.53
2017-07-06T12:21:21.534Z,5.13
2017-07-06T12:23:49.174Z,4.97
2017-07-06T12:26:16.761Z,4.77
2017-07-06T12:28:44.369Z,5.73
2017-07-06T12:31:11.883Z,6.00
2017-07-06T12:33:39.330Z,5.23
2017-07-06T12:36:06.897Z,5.20
2017-07-06T12:38:34.337Z,5.37
2017-07-06T12:41:01.786Z,5.70
2017-07-06T12:43:29.214Z,4.83
2017-07-06T12:45:56.656Z,5.20
2017-07-06T12:48:24.081Z,4.80
2017-07-06T12:50:51.621Z,5.27
2017-07-06T12:53:19.383Z,5.27
2017-07-06T12:55:47.149Z,5.20
2017-07-06T12:58:14.596Z,5.33
2017-07-06T13:00:42.370Z,5.53
2017-07-06T13:03:09.793Z,4.90
2017-07-06T13:05:37.282Z,4.80
2017-07-06T13:08:04.734Z,5.27
2017-07-06T13:10:32.505Z,5.23
2017-07-06T13:12:59.949Z,5.87
2017-07-06T13:15:27.400Z,4.90
2017-07-06T13:17:54.862Z,4.67
2017-07-06T13:20:22.328Z,5.03
2017-07-06T13:22:50.009Z,5.87
2017-07-06T13:25:17.473Z,5.30
2017-07-06T13:27:45.138Z,5.20
2017-07-06T13:30:13.554Z,5.63
2017-07-06T13:32:41.141Z,5.87
2017-07-06T13:35:08.893Z,5.33
2017-07-06T13:37:36.329Z,4.67
2017-07-06T13:40:03.756Z,4.80
2017-07-06T13:42:31.237Z,5.80
2017-07-06T13:44:58.722Z,5.07
2017-07-06T13:47:26.163Z,5.03
2017-07-06T13:49:53.591Z,5.43
2017-07-06T13:52:21.043Z,5.43
2017-07-06T13:54:48.453Z,5.17
2017-07-06T13:57:16.006Z,5.50
2017-07-06T13:59:43.452Z,4.67
2017-07-06T14:02:10.873Z,5.30
2017-07-06T14:04:38.366Z,4.77
2017-07-06T14:07:06.136Z,4.90
2017-07-06T14:09:33.608Z,5.67
2017-07-06T14:12:01.240Z,6.50
2017-07-06T14:14:29.114Z,5.30
2017-07-06T14:16:56.569Z,5.20
2017-07-06T14:19:23.980Z,5.20
2017-07-06T14:21:51.420Z,5.00
2017-07-06T14:24:18.852Z,5.13
2017-07-06T14:26:46.392Z,4.50
2017-07-06T14:29:13.862Z,4.13
2017-07-06T14:31:41.483Z,5.10
2017-07-06T14:34:09.006Z,4.70
2017-07-06T14:36:36.445Z,5.27
2017-07-06T14:39:03.873Z,5.03
2017-07-06T14:41:31.352Z,4.60
2017-07-06T14:43:58.785Z,4.93
2017-07-06T14:46:26.301Z,5.07
2017-07-06T14:48:53.726Z,4.30
2017-07-06T14:51:21.462Z,4.67
2017-07-06T14:53:48.920Z,5.63
2017-07-06T14:56:16.393Z,5.13
2017-07-06T14:58:43.866Z,4.73
2017-07-06T15:01:11.395Z,4.70
2017-07-06T15:03:38.865Z,5.10
2017-07-06T15:06:06.318Z,5.60
2017-07-06T15:08:33.733Z,4.47
2017-07-06T15:11:01.222Z,4.13
2017-07-06T15:13:28.683Z,4.33
2017-07-06T15:15:56.303Z,4.20
2017-07-06T15:18:23.749Z,4.60
2017-07-06T15:20:51.219Z,4.20
2017-07-06T15:23:18.749Z,4.60
2017-07-06T15:25:46.190Z,4.83
2017-07-06T15:28:13.795Z,5.90
2017-07-06T15:30:41.225Z,4.60
2017-07-06T15:33:08.947Z,5.10
2017-07-06T15:35:36.369Z,5.20
2017-07-06T15:38:04.359Z,5.60
2017-07-06T15:40:31.806Z,5.33
2017-07-06T15:42:59.377Z,5.07
2017-07-06T15:45:27.034Z,5.07
2017-07-06T15:47:54.534Z,5.93
2017-07-06T15:50:22.082Z,6.17
2017-07-06T15:52:49.522Z,7.03
2017-07-06T15:55:17.270Z,5.87
2017-07-06T15:57:44.814Z,5.77
2017-07-06T16:00:12.492Z,6.40
2017-07-06T16:02:39.940Z,5.87
2017-07-06T16:05:07.405Z,6.13
2017-07-06T16:07:34.861Z,6.30
2017-07-06T16:10:02.333Z,6.07
2017-07-06T16:12:30.073Z,5.80
2017-07-06T16:14:58.097Z,5.70
2017-07-06T16:17:25.530Z,5.70
2017-07-06T16:19:53.071Z,5.93
2017-07-06T16:22:20.712Z,6.57
2017-07-06T16:24:48.132Z,5.77
2017-07-06T16:27:16.350Z,6.50
2017-07-06T16:29:44.120Z,6.60
2017-07-06T16:32:11.554Z,6.27
2017-07-06T16:34:38.981Z,5.80
2017-07-06T16:37:06.425Z,5.53
2017-07-06T16:39:33.845Z,6.87
2017-07-06T16:42:01.289Z,6.77
2017-07-06T16:44:28.739Z,5.60
2017-07-06T16:46:56.920Z,6.33
2017-07-06T16:49:24.372Z,5.40
2017-07-06T16:51:51.856Z,6.37
2017-07-06T16:54:19.592Z,6.77
2017-07-06T16:56:47.049Z,6.07
2017-07-06T16:59:14.504Z,6.20
2017-07-06T17:01:42.280Z,6.47
2017-07-06T17:04:09.718Z,5.83
2017-07-06T17:06:37.184Z,6.30
2017-07-06T17:09:04.840Z,7.63
2017-07-06T17:11:32.304Z,5.27
2017-07-06T17:13:59.784Z,5.10
2017-07-06T17:16:27.449Z,5.47
2017-07-06T17:18:54.925Z,5.43
2017-07-06T17:21:22.428Z,4.93
2017-07-06T17:23:49.993Z,5.40
2017-07-06T17:26:17.413Z,5.07
2017-07-06T17:28:44.848Z,5.07
2017-07-06T17:31:12.277Z,4.80
2017-07-06T17:33:39.741Z,5.40
2017-07-06T17:36:07.197Z,5.10
2017-07-06T17:38:34.640Z,4.17
2017-07-06T17:41:02.091Z,4.87
2017-07-06T17:43:29.654Z,4.80
2017-07-06T17:45:57.408Z,4.10
2017-07-06T17:48:24.866Z,4.77
2017-07-06T17:50:52.330Z,5.00
2017-07-06T17:53:19.965Z,4.07
2017-07-06T17:55:47.420Z,4.27
2017-07-06T17:58:14.918Z,4.60
2017-07-06T18:00:42.461Z,4.50
2017-07-06T18:03:09.918Z,4.30
2017-07-06T18:05:37.368Z,4.13
2017-07-06T18:08:04.980Z,4.70
2017-07-06T18:10:33.589Z,4.90
2017-07-06T18:13:01.018Z,4.40
2017-07-06T18:15:28.641Z,4.60
2017-07-06T18:17:56.090Z,4.50
2017-07-06T18:20:23.608Z,4.60
2017-07-06T18:22:51.042Z,4.90
2017-07-06T18:25:18.489Z,4.90
2017-07-06T18:27:46.023Z,5.33
2017-07-06T18:30:13.630Z,4.77
2017-07-06T18:32:41.221Z,4.33
2017-07-06T18:35:08.698Z,5.07
2017-07-06T18:37:36.312Z,4.40
2017-07-06T18:40:03.900Z,4.40
2017-07-06T18:42:31.345Z,4.83
2017-07-06T18:44:58.807Z,5.33
2017-07-06T18:47:26.265Z,4.83
2017-07-06T18:49:53.715Z,4.70
2017-07-06T18:52:21.142Z,5.97
2017-07-06T18:54:48.582Z,5.50
2017-07-06T18:57:16.047Z,4.67
2017-07-06T18:59:43.537Z,5.63
2017-07-06T19:02:10.993Z,5.50
2017-07-06T19:04:38.450Z,5.03
2017-07-06T19:07:05.905Z,5.27
2017-07-06T19:09:33.342Z,5.20
2017-07-06T19:12:00.817Z,5.77
2017-07-06T19:14:28.253Z,5.30
2017-07-06T19:16:55.742Z,4.87
2017-07-06T19:19:23.174Z,5.50
2017-07-06T19:21:50.609Z,6.00
2017-07-06T19:24:18.115Z,5.10
2017-07-06T19:26:45.560Z,4.53
2017-07-06T19:29:12.991Z,5.53
2017-07-06T19:31:40.425Z,5.80
2017-07-06T19:34:07.949Z,4.70
2017-07-06T19:36:35.689Z,5.73
2017-07-06T19:41:57.236Z,6.17
2017-07-06T19:44:24.671Z,4.77
2017-07-06T19:46:52.096Z,4.83
2017-07-06T19:49:19.517Z,4.53
2017-07-06T19:51:46.949Z,4.90
2017-07-06T19:54:15.138Z,5.00
2017-07-06T19:56:42.578Z,5.10
2017-07-06T19:59:10.001Z,4.90
2017-07-06T20:01:37.440Z,4.87
2017-07-06T20:04:04.861Z,5.27
2017-07-06T20:06:33.066Z,4.50
2017-07-06T20:09:00.777Z,4.63
2017-07-06T20:11:28.189Z,5.93
2017-07-06T20:13:55.617Z,6.03
2017-07-06T20:16:23.819Z,4.57
2017-07-06T20:18:51.239Z,4.37
2017-07-06T20:21:18.679Z,4.57
2017-07-06T20:23:46.101Z,5.90
2017-07-06T20:26:13.516Z,5.50
2017-07-06T20:28:40.952Z,5.20
2017-07-06T20:31:09.177Z,5.37
2017-07-06T20:33:36.619Z,4.77
2017-07-06T20:36:04.094Z,5.73
2017-07-06T20:38:31.853Z,5.47
2017-07-06T20:40:59.277Z,4.80
2017-07-06T20:43:26.742Z,5.10
2017-07-06T20:45:54.184Z,4.80
2017-07-06T20:48:21.672Z,5.27
2017-07-06T20:50:49.098Z,4.80
2017-07-06T20:53:16.528Z,5.20
2017-07-06T20:55:43.949Z,5.93
2017-07-06T20:58:11.396Z,5.23
2017-07-06T21:00:38.823Z,4.97
2017-07-06T21:03:06.249Z,5.50
2017-07-06T21:05:33.681Z,5.20
2017-07-06T21:08:01.106Z,5.10
2017-07-06T21:10:28.536Z,5.67
2017-07-06T21:12:55.952Z,4.60
2017-07-06T21:15:23.384Z,5.00
2017-07-06T21:17:50.813Z,5.40
2017-07-06T21:20:18.599Z,5.03
2017-07-06T21:22:46.024Z,5.37
2017-07-06T21:25:13.449Z,5.20
2017-07-06T21:27:41.197Z,5.20
2017-07-06T21:30:08.625Z,5.47
2017-07-06T21:32:36.049Z,5.07
2017-07-06T21:35:04.255Z,6.37
2017-07-06T21:37:31.688Z,5.00
2017-07-06T21:39:59.116Z,5.80
2017-07-06T21:42:26.549Z,5.80
2017-07-06T21:44:53.977Z,6.07
2017-07-06T21:47:21.412Z,5.67
2017-07-06T21:49:49.004Z,5.87
2017-07-06T21:52:16.765Z,5.00
2017-07-06T21:54:44.199Z,5.70
2017-07-06T21:57:11.626Z,5.40
2017-07-06T21:59:39.457Z,5.73
2017-07-06T22:02:06.877Z,6.00
2017-07-06T22:04:34.297Z,5.83
2017-07-06T22:07:01.732Z,5.50
2017-07-06T22:09:29.164Z,5.17
2017-07-06T22:11:56.606Z,5.53
2017-07-06T22:14:24.030Z,6.00
2017-07-06T22:16:52.244Z,6.23
2017-07-06T22:19:20.540Z,5.20
2017-07-06T22:21:47.968Z,6.03
2017-07-06T22:24:15.410Z,5.70
2017-07-06T22:26:42.850Z,5.47
2017-07-06T22:29:11.055Z,6.37
2017-07-06T22:31:38.478Z,7.40
2017-07-06T22:34:05.912Z,5.83
2017-07-06T22:36:33.338Z,6.63
2017-07-06T22:39:00.773Z,7.57
2017-07-06T22:41:28.213Z,7.17
2017-07-06T22:43:55.662Z,7.13
2017-07-06T22:46:23.090Z,6.73
2017-07-06T22:48:50.533Z,6.93
2017-07-06T22:51:17.957Z,7.40
2017-07-06T22:53:45.389Z,7.30
2017-07-06T22:56:12.831Z,8.20
2017-07-06T22:58:40.253Z,7.47
2017-07-06T23:01:07.694Z,7.10
2017-07-06T23:03:35.122Z,8.20
2017-07-06T23:06:02.561Z,7.37
2017-07-06T23:08:29.986Z,7.17
2017-07-06T23:10:57.422Z,7.70
2017-07-06T23:13:24.854Z,8.10
2017-07-06T23:15:52.293Z,7.67
2017-07-06T23:18:19.717Z,8.50
2017-07-06T23:20:47.401Z,7.83
2017-07-06T23:23:14.830Z,8.47
2017-07-06T23:25:42.488Z,6.00
2017-07-06T23:28:09.904Z,6.13
2017-07-06T23:30:37.325Z,7.00
2017-07-06T23:33:05.531Z,4.60
2017-07-06T23:35:32.961Z,5.00
2017-07-06T23:38:00.412Z,4.57
2017-07-06T23:40:27.818Z,4.50
2017-07-06T23:42:55.266Z,4.53
2017-07-06T23:45:22.702Z,3.97
2017-07-06T23:47:50.226Z,3.23
2017-07-06T23:50:17.649Z,3.93
2017-07-06T23:52:45.097Z,2.87
2017-07-06T23:55:12.558Z,2.80
2017-07-06T23:57:39.991Z,2.50
