createdAt,value
2023-01-06T00:01:10.466Z,1.13
2023-01-06T00:03:12.162Z,1.20
2023-01-06T00:05:14.630Z,1.48
2023-01-06T00:07:16.311Z,1.20
2023-01-06T00:09:17.996Z,1.55
2023-01-06T00:11:19.744Z,0.93
2023-01-06T00:13:21.838Z,1.00
2023-01-06T00:15:23.548Z,1.58
2023-01-06T00:17:25.513Z,1.42
2023-01-06T00:19:27.219Z,1.45
2023-01-06T00:21:29.592Z,1.50
2023-01-06T00:23:31.900Z,1.58
2023-01-06T00:25:33.610Z,1.40
2023-01-06T00:27:35.350Z,1.77
2023-01-06T00:29:37.018Z,1.83
2023-01-06T00:31:38.809Z,1.20
2023-01-06T00:33:40.738Z,1.50
2023-01-06T00:35:42.486Z,1.50
2023-01-06T00:37:44.145Z,1.40
2023-01-06T00:39:45.827Z,1.90
2023-01-06T00:42:06.167Z,1.50
2023-01-06T00:44:08.565Z,1.80
2023-01-06T00:46:10.363Z,1.50
2023-01-06T00:48:12.203Z,1.25
2023-01-06T00:50:13.891Z,1.25
2023-01-06T00:52:16.125Z,1.30
2023-01-06T00:54:18.521Z,1.00
2023-01-06T00:56:20.468Z,1.20
2023-01-06T00:58:22.172Z,0.85
2023-01-06T01:00:25.596Z,0.73
2023-01-06T01:02:27.552Z,1.00
2023-01-06T01:04:29.411Z,0.85
2023-01-06T01:06:31.449Z,1.02
2023-01-06T01:08:33.550Z,0.90
2023-01-06T01:10:35.223Z,0.93
2023-01-06T01:12:37.178Z,0.70
2023-01-06T01:14:49.815Z,0.90
2023-01-06T01:16:51.833Z,0.68
2023-01-06T01:18:53.591Z,0.70
2023-01-06T01:20:55.387Z,0.60
2023-01-06T01:22:57.153Z,0.73
2023-01-06T01:24:58.891Z,0.80
2023-01-06T01:27:00.657Z,0.75
2023-01-06T01:29:02.450Z,0.80
2023-01-06T01:31:04.992Z,0.75
2023-01-06T01:33:06.753Z,0.68
2023-01-06T01:35:08.881Z,0.95
2023-01-06T01:37:10.587Z,1.35
2023-01-06T01:39:14.554Z,0.80
2023-01-06T01:41:18.970Z,1.02
2023-01-06T01:43:20.742Z,1.10
2023-01-06T01:45:29.553Z,0.85
2023-01-06T01:47:36.321Z,0.90
2023-01-06T01:49:39.798Z,0.90
2023-01-06T01:51:45.267Z,1.15
2023-01-06T01:53:52.743Z,0.75
2023-01-06T01:55:57.360Z,0.85
2023-01-06T01:58:11.154Z,0.75
2023-01-06T02:00:13.119Z,1.00
2023-01-06T02:02:16.442Z,0.80
2023-01-06T02:04:19.404Z,0.90
2023-01-06T02:06:23.551Z,1.35
2023-01-06T02:08:38.411Z,1.17
2023-01-06T02:10:40.102Z,0.85
2023-01-06T02:12:42.683Z,0.85
2023-01-06T02:14:44.315Z,0.88
2023-01-06T02:16:58.183Z,0.90
2023-01-06T02:19:26.905Z,0.70
2023-01-06T02:21:28.575Z,0.70
2023-01-06T02:23:55.275Z,0.80
2023-01-06T02:26:15.395Z,0.80
2023-01-06T02:28:48.785Z,0.60
2023-01-06T02:30:53.487Z,0.60
2023-01-06T02:33:19.558Z,0.80
2023-01-06T02:35:26.161Z,0.68
2023-01-06T02:37:48.206Z,0.80
2023-01-06T02:40:36.210Z,0.85
2023-01-06T02:42:54.569Z,0.75
2023-01-06T02:45:20.110Z,0.82
2023-01-06T02:47:45.177Z,1.23
2023-01-06T02:49:55.846Z,0.60
2023-01-06T02:52:15.897Z,0.95
2023-01-06T02:54:28.497Z,0.60
2023-01-06T02:56:32.919Z,0.47
2023-01-06T02:58:35.756Z,0.80
2023-01-06T03:00:53.288Z,0.80
2023-01-06T03:03:01.108Z,0.60
2023-01-06T03:05:05.344Z,0.60
2023-01-06T03:07:07.974Z,0.60
2023-01-06T03:09:09.636Z,0.60
2023-01-06T03:11:11.343Z,0.80
2023-01-06T03:13:21.490Z,0.80
2023-01-06T03:15:24.286Z,0.68
2023-01-06T03:17:26.190Z,0.70
2023-01-06T03:19:28.125Z,0.88
2023-01-06T03:21:36.544Z,0.57
2023-01-06T03:23:40.130Z,0.50
2023-01-06T03:25:41.801Z,0.77
2023-01-06T03:27:43.526Z,0.80
2023-01-06T03:29:45.172Z,0.80
2023-01-06T03:32:11.995Z,0.63
2023-01-06T03:34:50.370Z,0.73
2023-01-06T03:37:19.225Z,0.60
2023-01-06T03:39:40.335Z,0.57
2023-01-06T03:42:04.075Z,0.52
2023-01-06T03:44:07.169Z,0.57
2023-01-06T03:46:26.814Z,0.68
2023-01-06T03:48:43.290Z,0.90
2023-01-06T03:50:57.226Z,0.50
2023-01-06T03:53:16.369Z,0.68
2023-01-06T03:55:21.225Z,0.63
2023-01-06T03:57:25.796Z,0.70
2023-01-06T03:59:30.469Z,0.63
2023-01-06T04:01:32.763Z,0.60
2023-01-06T04:03:34.769Z,0.65
2023-01-06T04:05:36.448Z,0.60
2023-01-06T04:07:42.608Z,0.40
2023-01-06T04:09:44.248Z,0.70
2023-01-06T04:12:04.335Z,0.52
2023-01-06T04:14:06.119Z,0.60
2023-01-06T04:16:08.473Z,0.50
2023-01-06T04:18:10.295Z,0.68
2023-01-06T04:20:16.152Z,0.80
2023-01-06T04:22:17.875Z,0.57
2023-01-06T04:24:19.528Z,0.60
2023-01-06T04:26:21.208Z,0.60
2023-01-06T04:28:22.887Z,0.70
2023-01-06T04:30:24.585Z,0.80
2023-01-06T04:32:26.355Z,0.70
2023-01-06T04:34:28.083Z,0.60
2023-01-06T04:36:31.055Z,0.70
2023-01-06T04:38:32.752Z,0.60
2023-01-06T04:40:34.421Z,0.50
2023-01-06T04:42:54.844Z,0.50
2023-01-06T04:44:56.507Z,0.68
2023-01-06T04:46:58.169Z,0.63
2023-01-06T04:48:59.860Z,0.60
2023-01-06T04:51:09.124Z,0.70
2023-01-06T04:53:12.366Z,0.70
2023-01-06T04:55:14.047Z,0.60
2023-01-06T04:57:15.743Z,0.55
2023-01-06T04:59:17.491Z,0.60
2023-01-06T05:01:19.473Z,0.60
2023-01-06T05:03:21.249Z,0.70
2023-01-06T05:05:22.919Z,0.55
2023-01-06T05:07:24.718Z,0.60
2023-01-06T05:09:26.376Z,0.63
2023-01-06T05:11:28.120Z,0.70
2023-01-06T05:13:31.661Z,0.70
2023-01-06T05:15:33.347Z,0.60
2023-01-06T05:17:35.038Z,0.75
2023-01-06T05:19:38.429Z,0.75
2023-01-06T05:21:40.119Z,0.77
2023-01-06T05:23:41.898Z,0.75
2023-01-06T05:25:43.695Z,0.60
2023-01-06T05:27:45.499Z,0.65
2023-01-06T05:29:47.221Z,0.70
2023-01-06T05:31:48.951Z,0.80
2023-01-06T05:33:50.655Z,0.70
2023-01-06T05:35:59.687Z,0.73
2023-01-06T05:38:01.401Z,0.90
2023-01-06T05:40:03.206Z,0.80
2023-01-06T05:42:04.969Z,0.68
2023-01-06T05:44:06.604Z,0.82
2023-01-06T05:46:10.175Z,0.70
2023-01-06T05:48:11.905Z,0.70
2023-01-06T05:50:13.569Z,0.88
2023-01-06T05:52:15.398Z,0.85
2023-01-06T05:54:17.128Z,0.80
2023-01-06T05:56:21.352Z,0.90
2023-01-06T05:58:23.072Z,0.93
2023-01-06T06:00:24.772Z,0.73
2023-01-06T06:02:26.723Z,0.95
2023-01-06T06:04:28.431Z,0.60
2023-01-06T06:06:31.112Z,0.70
2023-01-06T06:08:33.310Z,0.90
2023-01-06T06:10:34.962Z,0.88
2023-01-06T06:12:37.183Z,0.70
2023-01-06T06:14:38.929Z,0.80
2023-01-06T06:16:40.752Z,0.70
2023-01-06T06:18:43.107Z,0.90
2023-01-06T06:20:44.828Z,0.80
2023-01-06T06:22:46.608Z,1.35
2023-01-06T06:24:48.353Z,0.80
2023-01-06T06:26:50.085Z,0.85
2023-01-06T06:28:51.873Z,0.90
2023-01-06T06:30:55.456Z,0.60
2023-01-06T06:32:57.349Z,0.68
2023-01-06T06:34:59.122Z,0.80
2023-01-06T06:37:00.887Z,0.88
2023-01-06T06:39:02.918Z,0.68
2023-01-06T06:41:04.803Z,0.80
2023-01-06T06:43:06.553Z,0.95
2023-01-06T06:45:08.882Z,0.70
2023-01-06T06:47:14.448Z,1.02
2023-01-06T06:49:16.099Z,0.80
2023-01-06T06:51:20.133Z,0.73
2023-01-06T06:53:21.832Z,0.90
2023-01-06T06:55:23.620Z,0.65
2023-01-06T06:57:25.355Z,0.88
2023-01-06T06:59:27.081Z,0.80
2023-01-06T07:01:31.821Z,0.73
2023-01-06T07:03:33.841Z,1.15
2023-01-06T07:05:35.731Z,0.70
2023-01-06T07:07:37.483Z,0.75
2023-01-06T07:09:39.291Z,0.80
2023-01-06T07:11:41.167Z,0.80
2023-01-06T07:13:45.832Z,1.15
2023-01-06T07:15:47.592Z,0.60
2023-01-06T07:17:49.270Z,0.95
2023-01-06T07:19:50.959Z,0.70
2023-01-06T07:21:52.724Z,0.80
2023-01-06T07:23:54.498Z,0.70
2023-01-06T07:25:58.575Z,0.70
2023-01-06T07:28:05.655Z,0.90
2023-01-06T07:30:08.049Z,0.80
2023-01-06T07:32:10.319Z,0.70
2023-01-06T07:34:12.110Z,0.82
2023-01-06T07:36:13.865Z,0.77
2023-01-06T07:38:15.539Z,0.65
2023-01-06T07:40:18.582Z,1.70
2023-01-06T07:42:20.307Z,0.88
2023-01-06T07:44:27.560Z,0.82
2023-01-06T07:46:29.315Z,1.13
2023-01-06T07:48:31.013Z,1.42
2023-01-06T07:50:33.490Z,0.82
2023-01-06T07:52:37.994Z,0.90
2023-01-06T07:54:39.762Z,0.77
2023-01-06T07:56:41.703Z,0.80
2023-01-06T07:58:43.606Z,0.70
2023-01-06T08:00:45.802Z,0.80
2023-01-06T08:02:47.787Z,0.80
2023-01-06T08:04:50.007Z,0.80
2023-01-06T08:06:51.834Z,0.80
2023-01-06T08:08:53.491Z,1.65
2023-01-06T08:10:58.472Z,1.08
2023-01-06T08:13:00.441Z,0.82
2023-01-06T08:15:02.352Z,0.60
2023-01-06T08:17:04.337Z,0.70
2023-01-06T08:19:06.222Z,1.02
2023-01-06T08:21:10.121Z,0.75
2023-01-06T08:23:11.836Z,0.95
2023-01-06T08:25:13.660Z,1.13
2023-01-06T08:27:15.395Z,0.70
2023-01-06T08:29:17.016Z,0.90
2023-01-06T08:31:20.371Z,0.82
2023-01-06T08:33:24.241Z,1.52
2023-01-06T08:35:26.786Z,0.77
2023-01-06T08:37:29.258Z,1.20
2023-01-06T08:39:32.620Z,0.77
2023-01-06T08:41:37.783Z,0.90
2023-01-06T08:43:41.413Z,1.10
2023-01-06T08:45:43.315Z,0.80
2023-01-06T08:47:45.134Z,0.85
2023-01-06T08:49:46.854Z,0.90
2023-01-06T08:51:51.571Z,0.93
2023-01-06T08:53:53.523Z,0.77
2023-01-06T08:55:55.295Z,1.23
2023-01-06T08:57:57.143Z,0.90
2023-01-06T08:59:58.880Z,0.82
2023-01-06T09:02:01.541Z,0.93
2023-01-06T09:04:06.182Z,0.80
2023-01-06T09:06:08.098Z,1.08
2023-01-06T09:08:10.224Z,0.88
2023-01-06T09:10:12.256Z,1.00
2023-01-06T09:12:14.703Z,0.88
2023-01-06T09:14:16.461Z,0.88
2023-01-06T09:16:19.201Z,1.30
2023-01-06T09:18:20.855Z,1.17
2023-01-06T09:20:22.570Z,1.05
2023-01-06T09:22:24.349Z,0.90
2023-01-06T09:24:26.074Z,0.95
2023-01-06T09:26:30.879Z,0.93
2023-01-06T09:28:32.954Z,1.00
2023-01-06T09:30:36.216Z,0.93
2023-01-06T09:32:37.851Z,1.10
2023-01-06T09:34:39.696Z,1.10
2023-01-06T09:36:41.438Z,0.93
2023-01-06T09:38:43.232Z,1.00
2023-01-06T09:40:50.231Z,1.00
2023-01-06T09:42:57.908Z,0.70
2023-01-06T09:45:06.273Z,1.10
2023-01-06T09:47:09.980Z,1.70
2023-01-06T09:49:26.963Z,1.02
2023-01-06T09:51:29.583Z,1.10
2023-01-06T09:53:38.101Z,1.30
2023-01-06T09:55:46.577Z,1.08
2023-01-06T09:58:23.057Z,1.00
2023-01-06T10:00:38.889Z,0.73
2023-01-06T10:02:41.162Z,0.80
2023-01-06T10:04:42.917Z,1.05
2023-01-06T10:06:53.409Z,0.90
2023-01-06T10:09:20.701Z,0.95
2023-01-06T10:11:50.338Z,0.60
2023-01-06T10:14:16.561Z,0.70
2023-01-06T10:16:55.048Z,0.85
2023-01-06T10:19:25.603Z,1.10
2023-01-06T10:21:44.110Z,1.00
2023-01-06T10:24:03.206Z,0.90
2023-01-06T10:26:11.305Z,0.70
2023-01-06T10:28:54.277Z,0.70
2023-01-06T10:31:03.341Z,1.00
2023-01-06T10:33:05.875Z,1.65
2023-01-06T10:35:12.896Z,0.98
2023-01-06T10:37:17.812Z,1.00
2023-01-06T10:39:25.615Z,0.65
2023-01-06T10:42:17.997Z,0.73
2023-01-06T10:44:20.132Z,0.70
2023-01-06T10:46:21.949Z,0.68
2023-01-06T10:48:27.056Z,0.70
2023-01-06T10:50:29.260Z,0.90
2023-01-06T10:52:32.239Z,1.00
2023-01-06T10:54:34.347Z,1.35
2023-01-06T10:56:38.351Z,0.90
2023-01-06T10:58:47.728Z,0.80
2023-01-06T11:01:17.147Z,0.93
2023-01-06T11:03:32.714Z,1.05
2023-01-06T11:05:35.707Z,0.90
2023-01-06T11:07:37.437Z,1.10
2023-01-06T11:09:40.793Z,0.73
2023-01-06T11:11:48.224Z,0.70
2023-01-06T11:13:52.938Z,0.85
2023-01-06T11:15:56.373Z,0.70
2023-01-06T11:17:58.371Z,0.80
2023-01-06T11:20:28.193Z,0.80
2023-01-06T11:22:38.453Z,0.70
2023-01-06T11:24:51.111Z,1.13
2023-01-06T11:26:55.793Z,0.77
2023-01-06T11:29:19.862Z,0.82
2023-01-06T11:31:23.353Z,0.55
2023-01-06T11:33:27.069Z,0.60
2023-01-06T11:35:33.978Z,0.90
2023-01-06T11:37:43.179Z,0.73
2023-01-06T11:39:46.884Z,0.70
2023-01-06T11:41:51.947Z,1.13
2023-01-06T11:43:56.185Z,0.80
2023-01-06T11:46:32.204Z,0.60
2023-01-06T11:48:57.325Z,0.73
2023-01-06T11:51:08.212Z,0.73
2023-01-06T11:53:19.776Z,0.73
2023-01-06T11:55:22.668Z,0.80
2023-01-06T11:57:54.951Z,0.75
2023-01-06T12:00:09.509Z,0.60
2023-01-06T12:02:17.570Z,0.60
2023-01-06T12:04:35.276Z,0.70
2023-01-06T12:06:42.428Z,0.73
2023-01-06T12:08:44.097Z,0.77
2023-01-06T12:10:48.849Z,1.05
2023-01-06T12:12:50.807Z,0.80
2023-01-06T12:14:52.556Z,0.70
2023-01-06T12:17:14.799Z,0.82
2023-01-06T12:19:27.461Z,0.77
2023-01-06T12:21:31.374Z,0.80
2023-01-06T12:23:36.583Z,0.77
2023-01-06T12:25:39.607Z,0.57
2023-01-06T12:27:47.047Z,0.70
2023-01-06T12:29:49.359Z,0.60
2023-01-06T12:32:02.405Z,0.77
2023-01-06T12:34:10.903Z,0.82
2023-01-06T12:36:18.484Z,0.80
2023-01-06T12:38:25.883Z,0.70
2023-01-06T12:40:37.271Z,0.70
2023-01-06T12:43:12.619Z,0.70
2023-01-06T12:45:32.904Z,0.70
2023-01-06T12:47:40.073Z,0.80
2023-01-06T12:49:46.034Z,0.68
2023-01-06T12:51:52.888Z,0.73
2023-01-06T12:53:58.102Z,0.50
2023-01-06T12:56:37.469Z,0.55
2023-01-06T12:58:49.573Z,0.70
2023-01-06T13:00:55.022Z,0.60
2023-01-06T13:03:32.049Z,0.77
2023-01-06T13:05:43.432Z,0.52
2023-01-06T13:08:19.338Z,0.80
2023-01-06T13:10:33.284Z,0.75
2023-01-06T13:12:40.612Z,0.60
2023-01-06T13:14:50.426Z,0.70
2023-01-06T13:17:13.760Z,0.70
2023-01-06T13:19:55.595Z,0.80
2023-01-06T13:22:01.834Z,0.80
2023-01-06T13:24:25.860Z,0.80
2023-01-06T13:27:21.811Z,0.90
2023-01-06T13:29:29.626Z,0.80
2023-01-06T13:31:52.283Z,1.40
2023-01-06T13:34:21.973Z,1.00
2023-01-06T13:36:42.339Z,0.98
2023-01-06T13:38:50.063Z,0.80
2023-01-06T13:40:53.471Z,0.90
2023-01-06T13:43:24.606Z,1.05
2023-01-06T13:45:32.699Z,1.42
2023-01-06T13:47:35.288Z,0.80
2023-01-06T13:49:38.823Z,1.15
2023-01-06T13:51:41.376Z,0.90
2023-01-06T13:53:45.151Z,0.85
2023-01-06T13:55:46.991Z,0.80
2023-01-06T13:57:48.651Z,0.70
2023-01-06T13:59:51.011Z,0.90
2023-01-06T14:01:53.785Z,0.70
2023-01-06T14:04:29.171Z,0.88
2023-01-06T14:06:51.146Z,0.77
2023-01-06T14:08:53.372Z,0.80
2023-01-06T14:11:02.325Z,0.70
2023-01-06T14:13:08.048Z,0.63
2023-01-06T14:15:31.669Z,0.50
2023-01-06T14:17:43.772Z,0.80
2023-01-06T14:19:52.520Z,0.70
2023-01-06T14:21:56.343Z,0.95
2023-01-06T14:24:17.418Z,0.90
2023-01-06T14:26:19.274Z,0.98
2023-01-06T14:28:20.900Z,0.90
2023-01-06T14:30:25.674Z,1.13
2023-01-06T14:32:27.295Z,0.70
2023-01-06T14:34:28.967Z,0.73
2023-01-06T14:36:32.808Z,0.60
2023-01-06T14:38:42.579Z,0.68
2023-01-06T14:40:59.257Z,0.70
2023-01-06T14:43:03.867Z,0.70
2023-01-06T14:45:09.542Z,0.60
2023-01-06T14:47:20.575Z,0.70
2023-01-06T14:49:30.312Z,0.98
2023-01-06T14:51:34.577Z,0.60
2023-01-06T14:53:38.829Z,0.82
2023-01-06T14:55:45.926Z,1.10
2023-01-06T14:57:49.228Z,0.52
2023-01-06T15:00:15.204Z,0.75
2023-01-06T15:02:17.093Z,0.80
2023-01-06T15:04:24.562Z,0.60
2023-01-06T15:06:27.747Z,0.80
2023-01-06T15:08:29.521Z,0.70
2023-01-06T15:10:38.370Z,0.60
2023-01-06T15:12:49.427Z,1.10
2023-01-06T15:15:14.379Z,0.60
2023-01-06T15:17:16.887Z,0.70
2023-01-06T15:19:18.607Z,0.63
2023-01-06T15:21:22.306Z,0.52
2023-01-06T15:23:24.302Z,0.60
2023-01-06T15:25:27.661Z,0.68
2023-01-06T15:27:29.319Z,0.70
2023-01-06T15:29:31.033Z,0.98
2023-01-06T15:31:34.614Z,0.80
2023-01-06T15:33:39.616Z,0.80
2023-01-06T15:35:42.367Z,0.80
2023-01-06T15:37:45.953Z,0.80
2023-01-06T15:39:47.733Z,0.90
2023-01-06T15:41:50.107Z,0.90
2023-01-06T15:43:51.997Z,1.10
2023-01-06T15:46:12.908Z,0.90
2023-01-06T15:48:21.394Z,0.70
2023-01-06T15:50:26.234Z,0.90
2023-01-06T15:52:45.799Z,0.65
2023-01-06T15:54:47.637Z,0.90
2023-01-06T15:56:49.396Z,1.00
2023-01-06T15:58:53.317Z,0.95
2023-01-06T16:01:16.055Z,0.77
2023-01-06T16:03:20.780Z,0.93
2023-01-06T16:05:43.084Z,1.20
2023-01-06T16:07:47.209Z,1.00
2023-01-06T16:09:49.166Z,1.70
2023-01-06T16:11:59.768Z,1.00
2023-01-06T16:14:01.447Z,0.95
2023-01-06T16:16:15.189Z,1.00
2023-01-06T16:18:20.287Z,1.10
2023-01-06T16:20:24.212Z,1.25
2023-01-06T16:22:39.171Z,1.08
2023-01-06T16:24:40.940Z,1.00
2023-01-06T16:26:44.612Z,1.27
2023-01-06T16:28:49.158Z,1.00
2023-01-06T16:31:10.835Z,1.30
2023-01-06T16:33:34.819Z,1.10
2023-01-06T16:35:36.563Z,0.93
2023-01-06T16:37:38.264Z,1.17
2023-01-06T16:39:39.979Z,1.15
2023-01-06T16:42:00.019Z,1.10
2023-01-06T16:44:01.732Z,1.00
2023-01-06T16:46:30.323Z,1.20
2023-01-06T16:48:33.051Z,1.40
2023-01-06T16:50:37.486Z,1.52
2023-01-06T16:52:39.131Z,1.17
2023-01-06T16:54:41.142Z,1.23
2023-01-06T16:56:42.953Z,1.20
2023-01-06T16:58:44.708Z,1.25
2023-01-06T17:00:51.641Z,1.02
2023-01-06T17:02:54.444Z,1.23
2023-01-06T17:04:56.181Z,1.70
2023-01-06T17:06:57.864Z,1.33
2023-01-06T17:09:03.753Z,1.17
2023-01-06T17:11:22.394Z,1.70
2023-01-06T17:13:36.393Z,1.25
2023-01-06T17:15:38.595Z,1.58
2023-01-06T17:17:40.723Z,1.75
2023-01-06T17:19:42.587Z,1.55
2023-01-06T17:21:44.280Z,1.35
2023-01-06T17:23:46.659Z,1.50
2023-01-06T17:25:48.763Z,1.60
2023-01-06T17:27:50.395Z,1.20
2023-01-06T17:29:52.892Z,1.15
2023-01-06T17:32:01.550Z,2.10
2023-01-06T17:34:16.821Z,1.52
2023-01-06T17:36:31.932Z,2.53
2023-01-06T17:38:34.007Z,1.33
2023-01-06T17:40:38.495Z,1.60
2023-01-06T17:42:41.813Z,2.38
2023-01-06T17:44:56.532Z,1.52
2023-01-06T17:46:58.359Z,1.67
2023-01-06T17:49:03.309Z,2.20
2023-01-06T17:51:05.200Z,1.70
2023-01-06T17:53:50.904Z,1.63
2023-01-06T17:55:52.664Z,1.60
2023-01-06T17:57:58.405Z,1.40
2023-01-06T18:00:00.371Z,1.60
2023-01-06T18:02:02.110Z,2.05
2023-01-06T18:04:09.211Z,1.40
2023-01-06T18:06:20.060Z,1.95
2023-01-06T18:08:21.752Z,1.50
2023-01-06T18:10:23.455Z,2.30
2023-01-06T18:12:25.279Z,1.92
2023-01-06T18:14:33.254Z,1.45
2023-01-06T18:16:35.568Z,1.40
2023-01-06T18:18:40.994Z,2.08
2023-01-06T18:20:47.732Z,1.88
2023-01-06T18:22:49.504Z,1.42
2023-01-06T18:24:54.575Z,1.65
2023-01-06T18:27:00.870Z,1.23
2023-01-06T18:29:27.128Z,1.50
2023-01-06T18:31:34.756Z,2.05
2023-01-06T18:33:36.528Z,1.70
2023-01-06T18:35:38.196Z,1.50
2023-01-06T18:37:39.893Z,1.63
2023-01-06T18:39:49.334Z,1.55
2023-01-06T18:42:05.154Z,1.63
2023-01-06T18:44:17.860Z,1.52
2023-01-06T18:46:19.539Z,1.10
2023-01-06T18:48:30.563Z,1.30
2023-01-06T18:50:34.081Z,1.00
2023-01-06T18:52:42.725Z,1.40
2023-01-06T18:54:44.474Z,1.27
2023-01-06T18:56:46.168Z,1.38
2023-01-06T18:58:52.360Z,1.27
2023-01-06T19:00:54.156Z,1.10
2023-01-06T19:03:19.944Z,1.20
2023-01-06T19:05:21.599Z,1.17
2023-01-06T19:07:28.525Z,1.25
2023-01-06T19:09:38.384Z,1.17
2023-01-06T19:11:40.166Z,1.20
2023-01-06T19:13:49.545Z,1.40
2023-01-06T19:15:51.254Z,1.30
2023-01-06T19:17:54.500Z,1.10
2023-01-06T19:19:57.507Z,1.20
2023-01-06T19:22:14.855Z,1.17
2023-01-06T19:24:29.746Z,1.38
2023-01-06T19:26:34.687Z,1.23
2023-01-06T19:28:36.763Z,1.20
2023-01-06T19:30:43.992Z,1.38
2023-01-06T19:32:46.042Z,1.30
2023-01-06T19:34:47.858Z,1.23
2023-01-06T19:36:53.504Z,1.60
2023-01-06T19:38:55.191Z,1.23
2023-01-06T19:40:58.754Z,1.23
2023-01-06T19:43:18.101Z,1.33
2023-01-06T19:45:30.939Z,1.20
2023-01-06T19:47:39.227Z,1.65
2023-01-06T19:49:42.099Z,1.13
2023-01-06T19:51:43.890Z,1.00
2023-01-06T19:53:50.616Z,1.35
2023-01-06T19:55:52.461Z,1.00
2023-01-06T19:57:56.653Z,1.00
2023-01-06T20:00:00.779Z,1.10
2023-01-06T20:02:28.264Z,1.08
2023-01-06T20:04:30.096Z,1.10
2023-01-06T20:06:31.819Z,1.20
2023-01-06T20:08:33.559Z,1.48
2023-01-06T20:10:35.258Z,1.02
2023-01-06T20:12:37.134Z,0.90
2023-01-06T20:14:38.842Z,0.93
2023-01-06T20:16:40.683Z,1.00
2023-01-06T20:18:42.459Z,1.35
2023-01-06T20:20:44.169Z,1.23
2023-01-06T20:22:45.974Z,1.15
2023-01-06T20:24:48.335Z,1.20
2023-01-06T20:26:50.427Z,1.27
2023-01-06T20:28:52.387Z,1.00
2023-01-06T20:30:54.345Z,1.00
2023-01-06T20:32:56.094Z,1.17
2023-01-06T20:34:57.837Z,1.05
2023-01-06T20:36:59.555Z,1.08
2023-01-06T20:39:01.350Z,1.08
2023-01-06T20:41:03.229Z,1.00
2023-01-06T20:43:06.775Z,1.20
2023-01-06T20:45:08.964Z,1.25
2023-01-06T20:47:10.672Z,1.20
2023-01-06T20:49:13.296Z,1.05
2023-01-06T20:51:15.376Z,1.10
2023-01-06T20:53:17.025Z,1.23
2023-01-06T20:55:18.720Z,1.33
2023-01-06T20:57:20.363Z,1.33
2023-01-06T20:59:22.200Z,1.10
2023-01-06T21:01:24.098Z,1.40
2023-01-06T21:03:26.202Z,1.30
2023-01-06T21:05:27.858Z,1.08
2023-01-06T21:07:29.508Z,1.25
2023-01-06T21:09:31.234Z,1.23
2023-01-06T21:11:32.973Z,1.17
2023-01-06T21:13:34.646Z,1.38
2023-01-06T21:15:39.601Z,0.90
2023-01-06T21:17:41.331Z,1.00
2023-01-06T21:19:43.039Z,1.08
2023-01-06T21:21:44.707Z,0.98
2023-01-06T21:23:46.389Z,1.20
2023-01-06T21:25:48.036Z,1.48
2023-01-06T21:27:50.042Z,1.05
2023-01-06T21:29:51.732Z,1.20
2023-01-06T21:31:53.498Z,1.08
2023-01-06T21:33:55.156Z,0.73
2023-01-06T21:35:57.112Z,1.20
2023-01-06T21:37:58.766Z,1.13
2023-01-06T21:40:00.978Z,1.70
2023-01-06T21:42:21.299Z,1.05
2023-01-06T21:44:22.962Z,1.17
2023-01-06T21:46:24.723Z,1.38
2023-01-06T21:48:26.580Z,1.02
2023-01-06T21:50:29.567Z,0.95
2023-01-06T21:52:32.255Z,0.75
2023-01-06T21:54:34.025Z,1.15
2023-01-06T21:56:36.283Z,1.00
2023-01-06T21:58:38.010Z,0.98
2023-01-06T22:00:39.725Z,1.20
2023-01-06T22:02:41.878Z,0.80
2023-01-06T22:04:43.591Z,1.10
2023-01-06T22:06:45.530Z,1.00
2023-01-06T22:08:48.548Z,0.95
2023-01-06T22:10:50.278Z,0.90
2023-01-06T22:12:53.956Z,1.13
2023-01-06T22:14:56.988Z,1.00
2023-01-06T22:17:00.743Z,0.90
2023-01-06T22:19:03.001Z,1.30
2023-01-06T22:21:05.002Z,1.00
2023-01-06T22:23:09.782Z,1.40
2023-01-06T22:25:11.613Z,1.30
2023-01-06T22:27:13.333Z,1.38
2023-01-06T22:29:14.968Z,1.08
2023-01-06T22:31:16.725Z,1.40
2023-01-06T22:33:18.519Z,1.23
2023-01-06T22:35:20.245Z,0.88
2023-01-06T22:37:22.007Z,1.23
2023-01-06T22:39:23.923Z,1.10
2023-01-06T22:41:25.680Z,1.10
2023-01-06T22:43:27.407Z,0.95
2023-01-06T22:45:29.096Z,0.93
2023-01-06T22:47:31.172Z,1.10
2023-01-06T22:49:32.819Z,0.90
2023-01-06T22:51:34.588Z,0.90
2023-01-06T22:53:36.284Z,1.10
2023-01-06T22:55:38.121Z,1.08
2023-01-06T22:57:39.897Z,1.35
2023-01-06T22:59:41.685Z,1.00
2023-01-06T23:01:43.478Z,1.33
2023-01-06T23:03:45.245Z,1.10
2023-01-06T23:06:01.719Z,1.35
2023-01-06T23:08:03.653Z,0.93
2023-01-06T23:10:06.050Z,1.02
2023-01-06T23:12:10.612Z,0.80
2023-01-06T23:14:12.968Z,1.55
2023-01-06T23:16:16.751Z,1.30
2023-01-06T23:18:18.518Z,1.13
2023-01-06T23:20:20.351Z,1.15
2023-01-06T23:22:24.739Z,1.42
2023-01-06T23:24:26.549Z,0.90
2023-01-06T23:26:35.909Z,1.13
2023-01-06T23:28:38.253Z,1.17
2023-01-06T23:30:39.904Z,0.95
2023-01-06T23:32:41.667Z,1.17
2023-01-06T23:34:43.316Z,1.10
2023-01-06T23:36:45.404Z,1.10
2023-01-06T23:38:47.605Z,1.02
2023-01-06T23:40:49.279Z,1.00
2023-01-06T23:42:52.055Z,1.23
2023-01-06T23:44:53.766Z,0.95
2023-01-06T23:46:55.426Z,0.98
2023-01-06T23:48:57.611Z,0.98
2023-01-06T23:50:59.747Z,1.15
2023-01-06T23:53:01.401Z,0.80
2023-01-06T23:55:03.089Z,1.10
2023-01-06T23:57:04.816Z,1.20
2023-01-06T23:59:08.768Z,1.17
