createdAt,value
2016-10-03T00:00:30.949Z,99.99
2016-10-03T00:01:30.966Z,99.99
2016-10-03T00:02:30.993Z,99.99
2016-10-03T00:03:30.998Z,99.99
2016-10-03T00:04:31.027Z,99.99
2016-10-03T00:05:31.045Z,99.99
2016-10-03T00:06:31.060Z,99.99
2016-10-03T00:07:31.074Z,99.99
2016-10-03T00:08:31.087Z,99.99
2016-10-03T00:09:31.102Z,99.99
2016-10-03T00:10:31.124Z,99.99
2016-10-03T00:11:31.147Z,99.99
2016-10-03T00:12:31.162Z,99.99
2016-10-03T00:13:31.182Z,99.99
2016-10-03T00:14:31.195Z,99.99
2016-10-03T00:15:31.215Z,99.99
2016-10-03T00:16:31.224Z,99.99
2016-10-03T00:17:31.252Z,99.99
2016-10-03T00:18:31.263Z,99.99
2016-10-03T00:19:31.280Z,99.99
2016-10-03T00:20:31.308Z,99.99
2016-10-03T00:21:31.324Z,99.99
2016-10-03T00:22:31.341Z,99.99
2016-10-03T00:23:31.360Z,99.99
2016-10-03T00:24:31.378Z,99.99
2016-10-03T00:25:31.386Z,99.99
2016-10-03T00:26:31.414Z,99.99
2016-10-03T00:27:31.426Z,99.99
2016-10-03T00:28:31.445Z,99.99
2016-10-03T00:29:31.457Z,99.99
2016-10-03T00:30:31.483Z,99.99
2016-10-03T00:31:31.504Z,99.99
2016-10-03T00:32:31.520Z,99.99
2016-10-03T00:33:31.530Z,99.99
2016-10-03T00:34:31.548Z,99.99
2016-10-03T00:35:31.567Z,99.99
2016-10-03T00:36:31.591Z,99.99
2016-10-03T00:37:31.609Z,99.99
2016-10-03T00:38:31.621Z,99.99
2016-10-03T00:39:31.643Z,99.99
2016-10-03T00:40:31.667Z,99.99
2016-10-03T00:41:31.683Z,99.99
2016-10-03T00:42:31.704Z,99.99
2016-10-03T00:43:31.709Z,99.99
2016-10-03T00:44:31.738Z,99.99
2016-10-03T00:45:31.754Z,99.99
2016-10-03T00:46:31.763Z,99.99
2016-10-03T00:47:31.780Z,99.99
2016-10-03T00:48:31.802Z,99.99
2016-10-03T00:49:31.818Z,99.99
2016-10-03T00:50:31.839Z,99.99
2016-10-03T00:51:31.851Z,99.99
2016-10-03T00:52:31.871Z,99.99
2016-10-03T00:53:31.887Z,99.99
2016-10-03T00:54:31.900Z,99.99
2016-10-03T00:55:31.923Z,99.99
2016-10-03T00:56:31.939Z,99.99
2016-10-03T00:57:31.962Z,99.99
2016-10-03T00:58:31.981Z,99.99
2016-10-03T00:59:31.999Z,99.99
2016-10-03T01:00:32.022Z,99.99
2016-10-03T01:01:32.031Z,99.99
2016-10-03T01:02:32.043Z,99.99
2016-10-03T01:03:32.063Z,99.99
2016-10-03T01:04:32.093Z,99.99
2016-10-03T01:05:32.098Z,99.99
2016-10-03T01:06:32.125Z,99.99
2016-10-03T01:07:32.144Z,99.99
2016-10-03T01:08:32.152Z,99.99
2016-10-03T01:09:32.182Z,99.99
2016-10-03T01:10:32.190Z,99.99
2016-10-03T01:11:32.210Z,99.99
2016-10-03T01:12:32.232Z,99.99
2016-10-03T01:13:32.237Z,99.99
2016-10-03T01:14:32.264Z,99.99
2016-10-03T01:15:32.279Z,99.99
2016-10-03T01:16:32.303Z,99.99
2016-10-03T01:17:32.304Z,99.99
2016-10-03T01:18:32.327Z,99.99
2016-10-03T01:19:32.349Z,99.99
2016-10-03T01:20:32.360Z,99.99
2016-10-03T01:21:32.375Z,99.99
2016-10-03T01:22:32.400Z,99.99
2016-10-03T01:23:32.421Z,99.99
2016-10-03T01:24:32.447Z,99.99
2016-10-03T01:25:32.456Z,99.99
2016-10-03T01:26:32.469Z,99.99
2016-10-03T01:27:32.481Z,99.99
2016-10-03T01:28:32.506Z,99.99
2016-10-03T01:29:32.519Z,99.99
2016-10-03T01:30:32.539Z,99.99
2016-10-03T01:31:32.566Z,99.99
2016-10-03T01:32:32.591Z,99.99
2016-10-03T01:33:32.596Z,99.99
2016-10-03T01:34:32.607Z,99.99
2016-10-03T01:35:32.625Z,99.99
2016-10-03T01:36:32.650Z,99.99
2016-10-03T01:37:32.658Z,99.99
2016-10-03T01:38:32.678Z,99.99
2016-10-03T01:39:32.704Z,99.99
2016-10-03T01:40:32.713Z,99.99
2016-10-03T01:41:32.721Z,99.99
2016-10-03T01:42:32.756Z,99.99
2016-10-03T01:43:32.771Z,99.99
2016-10-03T01:44:32.789Z,99.99
2016-10-03T01:45:32.806Z,99.99
2016-10-03T01:46:32.823Z,99.99
2016-10-03T01:47:32.839Z,99.99
2016-10-03T01:48:32.862Z,99.99
2016-10-03T01:49:32.872Z,99.99
2016-10-03T01:50:32.890Z,99.99
2016-10-03T01:51:32.907Z,99.99
2016-10-03T01:52:32.942Z,99.99
2016-10-03T01:53:32.937Z,99.99
2016-10-03T01:54:32.959Z,99.99
2016-10-03T01:55:32.990Z,99.99
2016-10-03T01:56:32.992Z,99.99
2016-10-03T01:57:33.013Z,99.99
2016-10-03T01:58:33.025Z,99.99
2016-10-03T01:59:33.042Z,99.99
2016-10-03T02:00:33.052Z,99.99
2016-10-03T02:01:33.077Z,99.99
2016-10-03T02:02:33.106Z,99.99
2016-10-03T02:03:33.118Z,99.99
2016-10-03T02:04:33.132Z,99.99
2016-10-03T02:05:33.151Z,99.99
2016-10-03T02:06:33.158Z,99.99
2016-10-03T02:07:33.188Z,99.99
2016-10-03T02:08:33.197Z,99.99
2016-10-03T02:09:33.213Z,99.99
2016-10-03T02:10:33.231Z,99.99
2016-10-03T02:11:33.249Z,99.99
2016-10-03T02:12:33.275Z,99.99
2016-10-03T02:13:33.282Z,99.99
2016-10-03T02:14:33.300Z,99.99
2016-10-03T02:15:33.327Z,99.99
2016-10-03T02:16:33.329Z,99.99
2016-10-03T02:17:33.358Z,99.99
2016-10-03T02:18:33.367Z,99.99
2016-10-03T02:19:33.381Z,99.99
2016-10-03T02:20:33.406Z,99.99
2016-10-03T02:21:33.423Z,99.99
2016-10-03T02:22:33.435Z,99.99
2016-10-03T02:23:33.462Z,99.99
2016-10-03T02:24:33.470Z,99.99
2016-10-03T02:25:33.484Z,99.99
2016-10-03T02:26:33.501Z,99.99
2016-10-03T02:27:33.531Z,99.99
2016-10-03T02:28:33.543Z,99.99
2016-10-03T02:29:33.566Z,99.99
2016-10-03T02:30:33.579Z,99.99
2016-10-03T02:31:33.602Z,99.99
2016-10-03T02:32:33.620Z,99.99
2016-10-03T02:33:33.630Z,99.99
2016-10-03T02:34:33.650Z,99.99
2016-10-03T02:35:33.665Z,99.99
2016-10-03T02:36:33.680Z,99.99
2016-10-03T02:37:33.699Z,99.99
2016-10-03T02:38:33.710Z,99.99
2016-10-03T02:39:33.727Z,99.99
2016-10-03T02:40:33.744Z,99.99
2016-10-03T02:41:33.759Z,99.99
2016-10-03T02:42:33.777Z,99.99
2016-10-03T02:43:33.794Z,99.99
2016-10-03T02:44:33.811Z,99.84
2016-10-03T02:45:33.828Z,99.99
2016-10-03T02:46:33.850Z,99.99
2016-10-03T02:47:33.862Z,99.99
2016-10-03T02:48:33.878Z,99.94
2016-10-03T02:49:33.898Z,99.99
2016-10-03T02:50:33.916Z,99.84
2016-10-03T02:51:33.942Z,99.94
2016-10-03T02:52:33.945Z,99.99
2016-10-03T02:53:33.970Z,99.99
2016-10-03T02:54:33.987Z,99.99
2016-10-03T02:55:33.997Z,99.99
2016-10-03T02:56:34.015Z,99.99
2016-10-03T02:57:34.039Z,99.84
2016-10-03T02:58:34.050Z,99.99
2016-10-03T02:59:34.075Z,99.99
2016-10-03T03:00:34.094Z,99.99
2016-10-03T03:01:34.107Z,99.99
2016-10-03T03:02:34.117Z,99.99
2016-10-03T03:03:34.131Z,99.99
2016-10-03T03:04:34.146Z,99.99
2016-10-03T03:05:34.169Z,99.99
2016-10-03T03:06:34.182Z,99.99
2016-10-03T03:07:34.206Z,99.99
2016-10-03T03:08:34.216Z,99.99
2016-10-03T03:09:34.233Z,99.99
2016-10-03T03:10:34.247Z,99.99
2016-10-03T03:11:34.274Z,99.99
2016-10-03T03:12:34.284Z,99.99
2016-10-03T03:13:34.292Z,99.99
2016-10-03T03:14:34.324Z,99.99
2016-10-03T03:15:34.343Z,99.99
2016-10-03T03:16:34.362Z,99.99
2016-10-03T03:17:34.375Z,99.99
2016-10-03T03:18:34.380Z,99.99
2016-10-03T03:19:34.398Z,99.99
2016-10-03T03:20:34.422Z,99.99
2016-10-03T03:21:34.429Z,99.99
2016-10-03T03:22:34.454Z,99.99
2016-10-03T03:23:34.462Z,99.99
2016-10-03T03:24:34.486Z,99.99
2016-10-03T03:25:34.509Z,99.99
2016-10-03T03:26:34.531Z,99.99
2016-10-03T03:27:34.538Z,99.99
2016-10-03T03:28:34.557Z,99.99
2016-10-03T03:29:34.567Z,99.99
2016-10-03T03:30:34.595Z,99.99
2016-10-03T03:31:34.615Z,99.99
2016-10-03T03:32:34.629Z,99.99
2016-10-03T03:33:34.651Z,99.99
2016-10-03T03:34:34.653Z,99.99
2016-10-03T03:35:34.667Z,99.99
2016-10-03T03:36:34.683Z,99.99
2016-10-03T03:37:34.710Z,99.99
2016-10-03T03:38:34.733Z,99.99
2016-10-03T03:39:34.748Z,99.99
2016-10-03T03:40:34.767Z,99.99
2016-10-03T03:41:34.771Z,99.99
2016-10-03T03:42:34.798Z,99.99
2016-10-03T03:43:34.810Z,99.99
2016-10-03T03:44:34.836Z,99.99
2016-10-03T03:45:34.852Z,99.99
2016-10-03T03:46:34.858Z,99.99
2016-10-03T03:47:34.888Z,99.99
2016-10-03T03:48:34.886Z,99.99
2016-10-03T03:49:34.914Z,99.99
2016-10-03T03:50:34.927Z,99.99
2016-10-03T03:51:34.948Z,99.99
2016-10-03T03:52:34.966Z,99.99
2016-10-03T03:53:34.977Z,99.99
2016-10-03T03:54:34.999Z,99.99
2016-10-03T03:55:35.021Z,99.99
2016-10-03T03:56:35.037Z,99.99
2016-10-03T03:57:35.045Z,99.99
2016-10-03T03:58:35.060Z,99.99
2016-10-03T03:59:35.079Z,99.99
2016-10-03T04:01:35.113Z,99.99
2016-10-03T04:02:35.128Z,99.99
2016-10-03T04:03:35.128Z,99.99
2016-10-03T04:04:35.161Z,99.99
2016-10-03T04:05:35.180Z,99.99
2016-10-03T04:06:35.194Z,99.99
2016-10-03T04:07:35.220Z,99.99
2016-10-03T04:08:35.223Z,99.99
2016-10-03T04:09:35.240Z,99.99
2016-10-03T04:10:35.262Z,99.99
2016-10-03T04:11:35.281Z,99.99
2016-10-03T04:12:35.320Z,99.99
2016-10-03T04:13:35.316Z,99.99
2016-10-03T04:14:35.334Z,99.99
2016-10-03T04:15:35.345Z,99.99
2016-10-03T04:16:35.358Z,99.99
2016-10-03T04:17:35.383Z,99.99
2016-10-03T04:18:35.400Z,99.99
2016-10-03T04:19:35.419Z,99.99
2016-10-03T04:20:35.435Z,99.99
2016-10-03T04:21:35.449Z,99.99
2016-10-03T04:22:35.479Z,99.99
2016-10-03T04:23:35.483Z,99.99
2016-10-03T04:24:35.509Z,99.99
2016-10-03T04:25:35.528Z,99.99
2016-10-03T04:26:35.539Z,99.99
2016-10-03T04:27:35.551Z,99.99
2016-10-03T04:28:35.578Z,99.99
2016-10-03T04:29:35.595Z,99.99
2016-10-03T04:30:35.609Z,99.99
2016-10-03T04:31:35.617Z,99.99
2016-10-03T04:32:35.649Z,99.99
2016-10-03T04:33:35.653Z,99.99
2016-10-03T04:34:35.672Z,99.99
2016-10-03T04:35:35.695Z,99.99
2016-10-03T04:36:35.705Z,99.99
2016-10-03T04:37:35.730Z,99.99
2016-10-03T04:38:35.742Z,99.99
2016-10-03T04:39:35.773Z,99.99
2016-10-03T04:40:35.774Z,99.99
2016-10-03T04:41:35.790Z,99.99
2016-10-03T04:42:35.811Z,99.99
2016-10-03T04:43:35.838Z,99.99
2016-10-03T04:44:35.840Z,99.99
2016-10-03T04:45:35.867Z,99.99
2016-10-03T04:46:35.874Z,99.99
2016-10-03T04:47:35.911Z,99.99
2016-10-03T04:48:35.922Z,99.99
2016-10-03T04:49:35.926Z,99.99
2016-10-03T04:50:35.953Z,99.99
2016-10-03T04:51:35.969Z,99.99
2016-10-03T04:52:35.988Z,99.99
2016-10-03T04:53:35.997Z,99.99
2016-10-03T04:54:36.030Z,99.99
2016-10-03T04:55:36.028Z,99.99
2016-10-03T04:56:36.062Z,99.99
2016-10-03T04:57:36.089Z,99.99
2016-10-03T04:58:36.103Z,99.99
2016-10-03T04:59:36.109Z,99.99
2016-10-03T05:00:36.135Z,99.99
2016-10-03T05:01:36.138Z,99.99
2016-10-03T05:02:36.167Z,99.99
2016-10-03T05:03:36.185Z,99.99
2016-10-03T05:04:36.200Z,99.99
2016-10-03T05:05:36.203Z,99.99
2016-10-03T05:06:36.227Z,99.99
2016-10-03T05:07:36.255Z,99.99
2016-10-03T05:08:36.265Z,99.99
2016-10-03T05:09:36.280Z,99.99
2016-10-03T05:10:36.306Z,99.99
2016-10-03T05:11:36.308Z,99.99
2016-10-03T05:12:36.335Z,99.99
2016-10-03T05:13:36.344Z,99.99
2016-10-03T05:14:36.378Z,99.99
2016-10-03T05:15:36.379Z,99.99
2016-10-03T05:16:36.414Z,99.99
2016-10-03T05:17:36.428Z,99.99
2016-10-03T05:18:36.440Z,99.99
2016-10-03T05:19:36.452Z,99.99
2016-10-03T05:20:36.475Z,99.99
2016-10-03T05:21:36.486Z,99.99
2016-10-03T05:23:36.520Z,99.99
2016-10-03T05:24:36.538Z,99.99
2016-10-03T05:25:36.567Z,99.99
2016-10-03T05:26:36.577Z,99.99
2016-10-03T05:27:36.596Z,99.99
2016-10-03T05:28:36.612Z,99.99
2016-10-03T05:29:36.620Z,99.99
2016-10-03T05:30:36.639Z,99.99
2016-10-03T05:31:36.649Z,99.99
2016-10-03T05:32:36.691Z,99.99
2016-10-03T05:33:36.698Z,99.99
2016-10-03T05:34:36.707Z,99.99
2016-10-03T05:35:36.720Z,99.99
2016-10-03T05:36:36.746Z,99.99
2016-10-03T05:37:36.756Z,99.99
2016-10-03T05:38:36.785Z,99.99
2016-10-03T05:39:36.793Z,99.99
2016-10-03T05:40:36.819Z,99.99
2016-10-03T05:41:36.837Z,99.99
2016-10-03T05:42:36.843Z,99.99
2016-10-03T05:43:36.865Z,99.99
2016-10-03T05:44:36.884Z,99.99
2016-10-03T05:45:36.901Z,99.99
2016-10-03T05:46:36.911Z,99.99
2016-10-03T05:47:36.933Z,99.99
2016-10-03T05:48:36.960Z,99.99
2016-10-03T05:49:36.970Z,99.99
2016-10-03T05:50:36.979Z,99.99
2016-10-03T05:51:37.007Z,99.99
2016-10-03T05:52:37.018Z,99.99
2016-10-03T05:53:37.043Z,99.99
2016-10-03T05:54:37.056Z,99.99
2016-10-03T05:55:37.070Z,99.99
2016-10-03T05:56:37.097Z,99.99
2016-10-03T05:57:37.103Z,99.99
2016-10-03T05:58:37.130Z,99.99
2016-10-03T05:59:37.132Z,99.99
2016-10-03T06:00:37.161Z,99.99
2016-10-03T06:01:37.175Z,99.99
2016-10-03T06:02:37.189Z,99.99
2016-10-03T06:03:37.207Z,99.99
2016-10-03T06:04:37.215Z,99.99
2016-10-03T06:05:37.241Z,99.99
2016-10-03T06:06:37.255Z,99.99
2016-10-03T06:07:37.277Z,99.99
2016-10-03T06:08:37.299Z,99.99
2016-10-03T06:09:37.307Z,99.99
2016-10-03T06:10:37.338Z,99.99
2016-10-03T06:11:37.347Z,99.99
2016-10-03T06:12:37.360Z,99.99
2016-10-03T06:13:37.381Z,99.99
2016-10-03T06:14:37.395Z,99.99
2016-10-03T06:15:37.418Z,99.99
2016-10-03T06:16:37.443Z,99.99
2016-10-03T06:17:37.454Z,99.99
2016-10-03T06:18:37.470Z,99.99
2016-10-03T06:19:37.479Z,99.99
2016-10-03T06:20:37.496Z,99.99
2016-10-03T06:21:37.506Z,99.99
2016-10-03T06:22:37.530Z,99.99
2016-10-03T06:23:37.547Z,99.99
2016-10-03T06:24:37.564Z,99.99
2016-10-03T06:25:37.588Z,99.99
2016-10-03T06:26:37.608Z,99.99
2016-10-03T06:27:37.630Z,99.99
2016-10-03T06:28:37.641Z,99.99
2016-10-03T06:29:37.653Z,99.99
2016-10-03T06:30:37.657Z,99.99
2016-10-03T06:31:37.686Z,99.99
2016-10-03T06:32:37.699Z,99.99
2016-10-03T06:33:37.723Z,99.99
2016-10-03T06:34:37.740Z,99.99
2016-10-03T06:35:37.749Z,99.99
2016-10-03T06:36:37.769Z,99.99
2016-10-03T06:37:37.796Z,99.99
2016-10-03T06:38:37.803Z,99.99
2016-10-03T06:39:37.818Z,99.99
2016-10-03T06:40:37.841Z,99.99
2016-10-03T06:41:37.857Z,99.99
2016-10-03T06:42:37.878Z,99.99
2016-10-03T06:43:37.887Z,99.99
2016-10-03T06:44:37.900Z,99.99
2016-10-03T06:45:37.927Z,99.99
2016-10-03T06:46:37.939Z,99.99
2016-10-03T06:47:37.966Z,99.99
2016-10-03T06:48:37.982Z,99.99
2016-10-03T06:49:38.002Z,99.99
2016-10-03T06:50:38.011Z,99.99
2016-10-03T06:51:38.032Z,99.99
2016-10-03T06:52:38.043Z,99.99
2016-10-03T06:53:38.065Z,99.99
2016-10-03T06:54:38.078Z,99.99
2016-10-03T06:55:38.086Z,99.99
2016-10-03T06:56:38.105Z,99.99
2016-10-03T06:57:38.134Z,99.99
2016-10-03T06:58:38.149Z,99.99
2016-10-03T06:59:38.165Z,99.99
2016-10-03T07:00:38.178Z,99.99
2016-10-03T07:01:38.195Z,99.99
2016-10-03T07:02:38.205Z,99.99
2016-10-03T07:03:38.236Z,99.99
2016-10-03T07:04:38.253Z,99.99
2016-10-03T07:05:38.270Z,99.99
2016-10-03T07:06:38.279Z,99.99
2016-10-03T07:07:38.290Z,99.99
2016-10-03T07:08:38.320Z,99.99
2016-10-03T07:09:38.335Z,99.99
2016-10-03T07:10:38.350Z,99.99
2016-10-03T07:11:38.372Z,99.99
2016-10-03T07:12:38.381Z,99.99
2016-10-03T07:13:38.393Z,99.99
2016-10-03T07:14:38.420Z,99.99
2016-10-03T07:15:38.435Z,99.99
2016-10-03T07:16:38.439Z,99.99
2016-10-03T07:17:38.472Z,99.99
2016-10-03T07:18:38.481Z,99.99
2016-10-03T07:19:38.504Z,99.99
2016-10-03T07:20:38.507Z,99.99
2016-10-03T07:21:38.540Z,99.99
2016-10-03T07:22:38.552Z,99.99
2016-10-03T07:23:38.577Z,99.99
2016-10-03T07:24:38.592Z,99.99
2016-10-03T07:25:38.606Z,99.99
2016-10-03T07:26:38.627Z,99.99
2016-10-03T07:27:38.638Z,99.99
2016-10-03T07:28:38.660Z,99.99
2016-10-03T07:29:38.671Z,99.99
2016-10-03T07:30:38.688Z,99.99
2016-10-03T07:31:38.696Z,99.99
2016-10-03T07:32:38.712Z,99.99
2016-10-03T07:33:38.746Z,99.99
2016-10-03T07:34:38.759Z,99.99
2016-10-03T07:35:38.763Z,99.99
2016-10-03T07:36:38.800Z,99.99
2016-10-03T07:37:38.796Z,99.99
2016-10-03T07:38:38.823Z,99.99
2016-10-03T07:39:38.846Z,99.99
2016-10-03T07:40:38.863Z,99.99
2016-10-03T07:41:38.863Z,99.99
2016-10-03T07:42:38.896Z,99.99
2016-10-03T07:43:38.913Z,99.99
2016-10-03T07:44:38.926Z,99.99
2016-10-03T07:45:38.943Z,99.99
2016-10-03T07:46:38.967Z,99.99
2016-10-03T07:47:38.973Z,99.99
2016-10-03T07:48:38.988Z,99.99
2016-10-03T07:49:39.016Z,99.99
2016-10-03T07:50:39.029Z,99.99
2016-10-03T07:51:39.039Z,99.99
2016-10-03T07:52:39.065Z,99.99
2016-10-03T07:53:39.076Z,99.99
2016-10-03T07:54:39.098Z,99.99
2016-10-03T07:55:39.109Z,99.99
2016-10-03T07:56:39.125Z,99.99
2016-10-03T07:57:39.145Z,99.99
2016-10-03T07:58:39.150Z,99.99
2016-10-03T07:59:39.175Z,99.99
2016-10-03T08:00:39.185Z,99.99
2016-10-03T08:01:39.203Z,99.99
2016-10-03T08:02:39.234Z,99.99
2016-10-03T08:03:39.254Z,99.99
2016-10-03T08:04:39.259Z,99.99
2016-10-03T08:05:39.286Z,99.99
2016-10-03T08:06:39.302Z,99.99
2016-10-03T08:07:39.325Z,99.99
2016-10-03T08:08:39.322Z,99.99
2016-10-03T08:09:39.348Z,99.99
2016-10-03T08:10:39.367Z,99.99
2016-10-03T08:11:39.383Z,99.99
2016-10-03T08:12:39.407Z,99.99
2016-10-03T08:13:39.426Z,99.99
2016-10-03T08:14:39.450Z,99.99
2016-10-03T08:15:39.457Z,99.99
2016-10-03T08:16:39.471Z,99.99
2016-10-03T08:17:39.490Z,99.99
2016-10-03T08:18:39.498Z,99.99
2016-10-03T08:19:39.516Z,99.99
2016-10-03T08:20:39.536Z,99.04
2016-10-03T08:21:39.560Z,98.75
2016-10-03T08:22:39.579Z,98.85
2016-10-03T08:23:39.587Z,98.47
2016-10-03T08:24:39.608Z,98.18
2016-10-03T08:25:39.627Z,97.89
2016-10-03T08:26:39.651Z,98.18
2016-10-03T08:27:39.665Z,97.99
2016-10-03T08:28:39.675Z,97.42
2016-10-03T08:29:39.693Z,96.84
2016-10-03T08:30:39.723Z,97.61
2016-10-03T08:31:39.745Z,97.61
2016-10-03T08:32:39.760Z,97.99
2016-10-03T08:33:39.814Z,98.18
2016-10-03T08:34:39.787Z,97.89
2016-10-03T08:35:39.799Z,97.61
2016-10-03T08:36:39.831Z,98.27
2016-10-03T08:37:39.844Z,98.18
2016-10-03T08:38:39.859Z,97.89
2016-10-03T08:39:39.880Z,97.42
2016-10-03T08:40:39.888Z,97.42
2016-10-03T08:41:39.923Z,97.42
2016-10-03T08:42:39.925Z,97.42
2016-10-03T08:43:39.949Z,97.89
2016-10-03T08:44:39.962Z,98.18
2016-10-03T08:45:39.986Z,98.37
2016-10-03T08:46:40.003Z,98.75
2016-10-03T08:47:40.022Z,98.47
2016-10-03T08:48:40.029Z,98.27
2016-10-03T08:49:40.051Z,98.85
2016-10-03T08:50:40.084Z,98.7
2016-10-03T08:51:40.091Z,99.08
2016-10-03T08:52:40.113Z,98.7
2016-10-03T08:53:40.130Z,98.99
2016-10-03T08:54:40.137Z,98.8
2016-10-03T08:55:40.160Z,98.99
2016-10-03T08:56:40.179Z,99.08
2016-10-03T08:57:40.194Z,99.66
2016-10-03T08:58:40.220Z,99.13
2016-10-03T08:59:40.238Z,98.94
2016-10-03T09:00:40.263Z,99.04
2016-10-03T09:01:40.273Z,98.85
2016-10-03T09:02:40.289Z,99.18
2016-10-03T09:03:40.308Z,99.23
2016-10-03T09:04:40.324Z,98.94
2016-10-03T09:05:40.348Z,98.37
2016-10-03T09:06:40.355Z,97.89
2016-10-03T09:07:40.373Z,97.99
2016-10-03T09:08:40.389Z,97.89
2016-10-03T09:09:40.408Z,97.42
2016-10-03T09:10:40.439Z,98.18
2016-10-03T09:11:40.449Z,98.37
2016-10-03T09:12:40.468Z,98.27
2016-10-03T09:13:40.479Z,98.37
2016-10-03T09:14:40.509Z,98.47
2016-10-03T09:15:40.523Z,98.18
2016-10-03T09:16:40.569Z,98.47
2016-10-03T09:17:40.554Z,98.37
2016-10-03T09:18:40.622Z,98.94
2016-10-03T09:19:40.599Z,98.37
2016-10-03T09:20:40.597Z,97.89
2016-10-03T09:21:40.638Z,97.8
2016-10-03T09:22:40.638Z,97.22
2016-10-03T09:23:40.667Z,97.42
2016-10-03T09:24:40.686Z,97.32
2016-10-03T09:25:40.703Z,96.89
2016-10-03T09:26:40.726Z,96.13
2016-10-03T09:27:40.743Z,95.46
2016-10-03T09:28:40.775Z,94.79
2016-10-03T09:29:40.776Z,94.51
2016-10-03T09:30:40.804Z,94.07
2016-10-03T09:31:40.816Z,93.79
2016-10-03T09:32:40.826Z,93.5
2016-10-03T09:33:40.855Z,92.74
2016-10-03T09:34:40.868Z,92.45
2016-10-03T09:35:40.882Z,91.88
2016-10-03T09:36:40.906Z,91.5
2016-10-03T09:37:40.927Z,90.11
2016-10-03T09:38:40.938Z,89.53
2016-10-03T09:39:40.968Z,89.73
2016-10-03T09:40:40.986Z,89.63
2016-10-03T09:41:41.005Z,89.63
2016-10-03T09:42:41.015Z,88.96
2016-10-03T09:43:41.036Z,89.15
2016-10-03T09:44:41.058Z,89.06
2016-10-03T09:45:41.077Z,88.77
2016-10-03T09:46:41.100Z,88.77
2016-10-03T09:47:41.114Z,89.44
2016-10-03T09:48:41.128Z,88.53
2016-10-03T09:49:41.154Z,87.66
2016-10-03T09:50:41.169Z,87.09
2016-10-03T09:51:41.191Z,86.23
2016-10-03T09:52:41.207Z,86.61
2016-10-03T09:53:41.231Z,86.04
2016-10-03T09:54:41.256Z,86.43
2016-10-03T09:55:41.259Z,86.43
2016-10-03T09:56:41.287Z,87.09
2016-10-03T09:57:41.300Z,86.61
2016-10-03T09:58:41.322Z,86.23
2016-10-03T09:59:41.351Z,86.52
2016-10-03T10:00:41.373Z,86.61
2016-10-03T10:01:41.393Z,87.19
2016-10-03T10:02:41.404Z,87.91
2016-10-03T10:03:41.423Z,88.77
2016-10-03T10:04:41.453Z,88.48
2016-10-03T10:05:41.457Z,88.68
2016-10-03T10:06:41.474Z,88.58
2016-10-03T10:07:41.497Z,88.1
2016-10-03T10:08:41.527Z,88.58
2016-10-03T10:09:41.530Z,88.2
2016-10-03T10:10:41.561Z,88.01
2016-10-03T10:11:41.584Z,88.68
2016-10-03T10:12:41.590Z,88.92
2016-10-03T10:13:41.623Z,89.3
2016-10-03T10:14:41.632Z,89.59
2016-10-03T10:15:41.649Z,89.39
2016-10-03T10:16:41.683Z,89.39
2016-10-03T10:17:41.697Z,89.01
2016-10-03T10:18:41.706Z,89.01
2016-10-03T10:19:41.734Z,88.96
2016-10-03T10:20:41.776Z,88.87
2016-10-03T10:21:41.765Z,88.77
2016-10-03T10:22:41.790Z,88.77
2016-10-03T10:23:41.809Z,89.25
2016-10-03T10:24:41.831Z,89.59
2016-10-03T10:25:41.842Z,89.39
2016-10-03T10:26:41.853Z,89.68
2016-10-03T10:27:41.879Z,89.59
2016-10-03T10:28:41.903Z,89.49
2016-10-03T10:29:41.922Z,90.06
2016-10-03T10:30:41.934Z,90.73
2016-10-03T10:31:41.956Z,90.16
2016-10-03T10:32:41.986Z,90.35
2016-10-03T10:33:42.002Z,90.73
2016-10-03T10:34:42.006Z,90.73
2016-10-03T10:35:42.033Z,89.59
2016-10-03T10:36:42.049Z,89.39
2016-10-03T10:37:42.067Z,90.16
2016-10-03T10:38:42.094Z,89.3
2016-10-03T10:39:42.105Z,88.77
2016-10-03T10:40:42.129Z,88.48
2016-10-03T10:41:42.139Z,88.29
2016-10-03T10:42:42.163Z,88.48
2016-10-03T10:43:42.185Z,88.1
2016-10-03T10:44:42.195Z,87.86
2016-10-03T10:45:42.222Z,87.53
2016-10-03T10:46:42.245Z,87.43
2016-10-03T10:47:42.248Z,87.66
2016-10-03T10:48:42.279Z,87.38
2016-10-03T10:49:42.294Z,86.61
2016-10-03T10:50:42.310Z,86.43
2016-10-03T10:51:42.336Z,87.57
2016-10-03T10:52:42.350Z,87.38
2016-10-03T10:53:42.364Z,87.15
2016-10-03T10:54:42.392Z,86.52
2016-10-03T10:55:42.412Z,85.85
2016-10-03T10:56:42.425Z,85.38
2016-10-03T10:57:42.445Z,85.28
2016-10-03T10:58:42.465Z,84.65
2016-10-03T10:59:42.478Z,84.46
2016-10-03T11:00:42.501Z,83.6
2016-10-03T11:01:42.518Z,83.31
2016-10-03T11:02:42.539Z,83.31
2016-10-03T11:03:42.562Z,83.03
2016-10-03T11:04:42.583Z,81.97
2016-10-03T11:05:42.595Z,82.54
2016-10-03T11:06:42.619Z,83.03
2016-10-03T11:07:42.640Z,82.83
2016-10-03T11:08:42.672Z,81.49
2016-10-03T11:09:42.675Z,81.15
2016-10-03T11:10:42.700Z,80.58
2016-10-03T11:11:42.719Z,80.38
2016-10-03T11:12:42.735Z,80.58
2016-10-03T11:13:42.751Z,80
2016-10-03T11:14:42.775Z,80.38
2016-10-03T11:15:42.784Z,80.58
2016-10-03T11:16:42.814Z,80.77
2016-10-03T11:17:42.838Z,80.67
2016-10-03T11:18:42.849Z,81.05
2016-10-03T11:19:42.865Z,81.34
2016-10-03T11:20:42.894Z,82.07
2016-10-03T11:21:42.918Z,82.54
2016-10-03T11:22:42.943Z,82.35
2016-10-03T11:23:42.942Z,83.22
2016-10-03T11:24:42.971Z,82.54
2016-10-03T11:25:42.996Z,83.03
2016-10-03T11:26:43.021Z,82.93
2016-10-03T11:27:43.032Z,82.35
2016-10-03T11:28:43.050Z,83.03
2016-10-03T11:29:43.072Z,82.54
2016-10-03T11:30:43.092Z,83.75
2016-10-03T11:31:43.111Z,83.65
2016-10-03T11:32:43.125Z,83.84
2016-10-03T11:33:43.149Z,83.84
2016-10-03T11:34:43.162Z,84.13
2016-10-03T11:35:43.175Z,83.84
2016-10-03T11:36:43.204Z,84.42
2016-10-03T11:38:43.250Z,84.42
2016-10-03T11:39:43.264Z,85.18
2016-10-03T11:40:43.277Z,84.13
2016-10-03T11:41:43.302Z,85.09
2016-10-03T11:42:43.308Z,84.99
2016-10-03T11:43:43.338Z,84.8
2016-10-03T11:44:43.351Z,84.89
2016-10-03T11:45:43.379Z,85.52
2016-10-03T11:46:43.385Z,86
2016-10-03T11:47:43.420Z,85.94
2016-10-03T11:48:43.434Z,85.9
2016-10-03T11:49:43.456Z,86.23
2016-10-03T11:50:43.469Z,85.75
2016-10-03T11:51:43.493Z,85.57
2016-10-03T11:52:43.509Z,85.57
2016-10-03T11:53:43.528Z,84.8
2016-10-03T11:54:43.547Z,84.8
2016-10-03T11:55:43.562Z,84.99
2016-10-03T11:56:43.580Z,84.8
2016-10-03T11:57:43.608Z,84.52
2016-10-03T11:58:43.617Z,84.17
2016-10-03T11:59:43.633Z,84.17
2016-10-03T12:00:43.651Z,83.6
2016-10-03T12:01:43.683Z,82.35
2016-10-03T12:02:43.702Z,81.97
2016-10-03T12:03:43.723Z,81.63
2016-10-03T12:04:43.731Z,80.58
2016-10-03T12:05:43.757Z,79.72
2016-10-03T12:06:43.772Z,79.81
2016-10-03T12:07:43.792Z,79.81
2016-10-03T12:08:43.818Z,79.81
2016-10-03T12:09:43.835Z,79.62
2016-10-03T12:10:43.850Z,79.62
2016-10-03T12:11:43.868Z,79.43
2016-10-03T12:12:43.884Z,79.77
2016-10-03T12:13:43.915Z,80.44
2016-10-03T12:14:43.937Z,80.44
2016-10-03T12:15:43.954Z,81.3
2016-10-03T12:16:43.971Z,81.11
2016-10-03T12:17:43.995Z,81.68
2016-10-03T12:18:44.011Z,82.51
2016-10-03T12:19:44.025Z,83.03
2016-10-03T12:20:44.044Z,83.65
2016-10-03T12:21:44.063Z,84.52
2016-10-03T12:22:44.094Z,84.99
2016-10-03T12:23:44.108Z,84.8
2016-10-03T12:24:44.120Z,85.09
2016-10-03T12:25:44.140Z,84.8
2016-10-03T12:26:44.154Z,85.57
2016-10-03T12:27:44.175Z,86.33
2016-10-03T12:28:44.199Z,86.23
2016-10-03T12:29:44.217Z,85.66
2016-10-03T12:30:44.242Z,85.18
2016-10-03T12:31:44.263Z,85.28
2016-10-03T12:32:44.276Z,85.18
2016-10-03T12:33:44.296Z,85.18
2016-10-03T12:34:44.313Z,84.89
2016-10-03T12:35:44.332Z,84.8
2016-10-03T12:36:44.360Z,84.23
2016-10-03T12:37:44.373Z,85.09
2016-10-03T12:38:44.401Z,85.09
2016-10-03T12:39:44.416Z,84.36
2016-10-03T12:40:44.425Z,84.65
2016-10-03T12:41:44.455Z,83.98
2016-10-03T12:42:44.475Z,84.46
2016-10-03T12:43:44.503Z,83.6
2016-10-03T12:44:44.501Z,82.45
2016-10-03T12:45:44.530Z,82.93
2016-10-03T12:46:44.555Z,82.93
2016-10-03T12:47:44.566Z,83.03
2016-10-03T12:48:44.591Z,82.87
2016-10-03T12:49:44.599Z,82.59
2016-10-03T12:50:44.632Z,81.82
2016-10-03T12:51:44.651Z,80.52
2016-10-03T12:52:44.664Z,80.9
2016-10-03T12:53:44.684Z,80.24
2016-10-03T12:54:44.691Z,79.6
2016-10-03T12:55:44.717Z,78.55
2016-10-03T12:56:44.747Z,77.4