createdAt,value
2022-08-05T00:02:11.662Z,100590.63
2022-08-05T00:04:40.374Z,100604.84
2022-08-05T00:07:27.206Z,100598.56
2022-08-05T00:09:58.717Z,100602.59
2022-08-05T00:12:26.726Z,100602.53
2022-08-05T00:14:54.676Z,100604.94
2022-08-05T00:17:23.602Z,100582.38
2022-08-05T00:20:01.816Z,100588.94
2022-08-05T00:22:32.035Z,100583.28
2022-08-05T00:25:02.979Z,100585.22
2022-08-05T00:27:36.730Z,100591.03
2022-08-05T00:30:11.705Z,100585.78
2022-08-05T00:32:40.646Z,100577.19
2022-08-05T00:35:09.448Z,100581.59
2022-08-05T00:37:53.454Z,100578.53
2022-08-05T00:40:28.308Z,100583.72
2022-08-05T00:43:07.703Z,100586.50
2022-08-05T00:45:38.619Z,100588.28
2022-08-05T00:48:18.831Z,100580.72
2022-08-05T00:50:59.468Z,100575.97
2022-08-05T00:53:44.981Z,100581.69
2022-08-05T00:56:22.703Z,100573.84
2022-08-05T00:58:52.087Z,100566.81
2022-08-05T01:01:42.091Z,100582.03
2022-08-05T01:04:13.638Z,100580.13
2022-08-05T01:06:43.744Z,100581.31
2022-08-05T01:09:19.978Z,100581.78
2022-08-05T01:11:51.916Z,100572.00
2022-08-05T01:14:42.783Z,100571.81
2022-08-05T01:17:15.172Z,100563.28
2022-08-05T01:20:01.915Z,100576.09
2022-08-05T01:23:14.339Z,100567.22
2022-08-05T01:26:07.413Z,100566.09
2022-08-05T01:29:05.026Z,100571.63
2022-08-05T01:31:55.899Z,100567.84
2022-08-05T01:34:37.198Z,100569.81
2022-08-05T01:37:18.092Z,100574.13
2022-08-05T01:39:59.031Z,100576.22
2022-08-05T01:42:30.160Z,100578.66
2022-08-05T01:45:02.420Z,100563.09
2022-08-05T01:47:39.596Z,100566.63
2022-08-05T01:50:28.758Z,100566.88
2022-08-05T01:53:02.202Z,100570.16
2022-08-05T01:55:36.091Z,100571.19
2022-08-05T01:58:15.802Z,100561.19
2022-08-05T02:00:53.259Z,100573.94
2022-08-05T02:03:31.920Z,100569.78
2022-08-05T02:06:37.441Z,100577.81
2022-08-05T02:08:57.935Z,100568.41
2022-08-05T02:11:59.650Z,100564.75
2022-08-05T02:14:41.291Z,100555.59
2022-08-05T02:18:27.583Z,100554.75
2022-08-05T02:20:22.623Z,100556.09
2022-08-05T02:23:06.363Z,100554.84
2022-08-05T02:25:49.253Z,100553.47
2022-08-05T02:28:29.083Z,100548.19
2022-08-05T02:31:04.110Z,100542.59
2022-08-05T02:33:39.886Z,100558.47
2022-08-05T02:36:15.597Z,100546.91
2022-08-05T02:38:53.613Z,100551.50
2022-08-05T02:41:28.307Z,100541.31
2022-08-05T02:44:13.142Z,100565.63
2022-08-05T02:46:59.810Z,100557.72
2022-08-05T02:49:37.143Z,100564.28
2022-08-05T02:52:25.915Z,100561.81
2022-08-05T02:55:05.622Z,100559.69
2022-08-05T02:58:19.843Z,100563.69
2022-08-05T03:00:30.120Z,100554.38
2022-08-05T03:02:59.552Z,100544.47
2022-08-05T03:06:57.245Z,100544.84
2022-08-05T03:08:26.949Z,100532.59
2022-08-05T03:11:01.122Z,100543.91
2022-08-05T03:14:03.063Z,100547.84
2022-08-05T03:16:31.863Z,100550.44
2022-08-05T03:19:16.919Z,100554.53
2022-08-05T03:21:48.783Z,100545.03
2022-08-05T03:24:27.550Z,100550.13
2022-08-05T03:26:59.768Z,100552.31
2022-08-05T03:29:44.718Z,100547.88
2022-08-05T03:32:17.066Z,100539.91
2022-08-05T03:34:51.145Z,100523.66
2022-08-05T03:37:22.624Z,100547.97
2022-08-05T03:40:01.859Z,100539.41
2022-08-05T03:42:41.603Z,100538.22
2022-08-05T03:45:23.685Z,100523.03
2022-08-05T03:47:57.155Z,100536.28
2022-08-05T03:50:37.336Z,100535.28
2022-08-05T03:55:50.339Z,100536.91
2022-08-05T03:56:44.142Z,100527.19
2022-08-05T03:59:47.000Z,100521.63
2022-08-05T04:02:38.257Z,100528.50
2022-08-05T04:05:14.482Z,100538.97
2022-08-05T04:07:57.144Z,100532.63
2022-08-05T04:10:37.604Z,100537.78
2022-08-05T04:13:08.885Z,100520.47
2022-08-05T04:16:02.889Z,100523.13
2022-08-05T04:18:29.611Z,100535.88
2022-08-05T04:20:58.747Z,100532.34
2022-08-05T04:24:05.200Z,100516.47
2022-08-05T04:26:17.381Z,100528.53
2022-08-05T04:28:50.849Z,100529.38
2022-08-05T04:31:39.949Z,100529.09
2022-08-05T04:34:31.783Z,100525.69
2022-08-05T04:36:56.518Z,100514.72
2022-08-05T04:39:24.897Z,100524.53
2022-08-05T04:41:56.124Z,100514.25
2022-08-05T04:44:30.282Z,100518.56
2022-08-05T04:46:59.875Z,100518.72
2022-08-05T04:50:01.574Z,100517.25
2022-08-05T04:52:27.704Z,100528.53
2022-08-05T04:54:57.803Z,100523.53
2022-08-05T04:57:29.016Z,100519.81
2022-08-05T05:00:00.074Z,100523.56
2022-08-05T05:02:36.230Z,100519.84
2022-08-05T05:05:16.483Z,100511.81
2022-08-05T05:08:01.840Z,100525.66
2022-08-05T05:10:39.427Z,100499.53
2022-08-05T05:13:18.256Z,100524.03
2022-08-05T05:15:56.494Z,100516.78
2022-08-05T05:18:34.176Z,100513.63
2022-08-05T05:21:04.284Z,100510.34
2022-08-05T05:24:03.009Z,100514.75
2022-08-05T05:26:33.119Z,100506.56
2022-08-05T05:29:02.302Z,100507.16
2022-08-05T05:34:02.613Z,100462.75
2022-08-05T05:36:32.991Z,100510.13
2022-08-05T05:39:05.616Z,100504.78
2022-08-05T05:41:40.696Z,100501.47
2022-08-05T05:44:35.980Z,100510.41
2022-08-05T05:47:04.314Z,100503.97
2022-08-05T05:49:41.371Z,100462.97
2022-08-05T05:52:13.069Z,100496.72
2022-08-05T05:54:56.437Z,100497.34
2022-08-05T05:57:26.946Z,100494.41
2022-08-05T06:00:14.573Z,100498.72
2022-08-05T06:02:44.371Z,100498.16
2022-08-05T06:05:16.643Z,100499.78
2022-08-05T06:07:57.933Z,100499.28
2022-08-05T06:10:36.357Z,100486.78
2022-08-05T06:13:07.455Z,100488.47
2022-08-05T06:16:28.517Z,100487.75
2022-08-05T06:18:31.051Z,100499.16
2022-08-05T06:21:00.518Z,100497.34
2022-08-05T06:23:43.664Z,100501.06
2022-08-05T06:26:21.250Z,100490.31
2022-08-05T06:28:52.294Z,100497.53
2022-08-05T06:31:22.073Z,100491.81
2022-08-05T06:34:07.716Z,100478.00
2022-08-05T06:36:57.523Z,100479.19
2022-08-05T06:39:28.199Z,100487.09
2022-08-05T06:42:06.083Z,100484.84
2022-08-05T06:44:34.226Z,100483.38
2022-08-05T06:47:02.472Z,100479.69
2022-08-05T06:50:00.025Z,100479.50
2022-08-05T06:52:37.088Z,100458.78
2022-08-05T06:55:08.097Z,100474.16
2022-08-05T06:58:02.558Z,100478.66
2022-08-05T07:00:25.790Z,100478.72
2022-08-05T07:02:54.418Z,100471.69
2022-08-05T07:05:36.869Z,100465.69
2022-08-05T07:08:06.162Z,100458.88
2022-08-05T07:10:52.373Z,100468.06
2022-08-05T07:13:59.228Z,100463.22
2022-08-05T07:17:56.618Z,100471.28
2022-08-05T07:22:31.512Z,100461.88
2022-08-05T07:25:22.995Z,100454.22
2022-08-05T07:27:58.399Z,100457.91
2022-08-05T07:30:39.767Z,100466.81
2022-08-05T07:33:16.403Z,100464.31
2022-08-05T07:36:01.624Z,100450.28
2022-08-05T07:38:43.259Z,100458.38
2022-08-05T07:42:08.806Z,100453.72
2022-08-05T07:44:18.564Z,100462.13
2022-08-05T07:46:50.107Z,100455.03
2022-08-05T07:49:20.421Z,100454.19
2022-08-05T07:51:54.255Z,100456.13
2022-08-05T07:54:31.373Z,100460.69
2022-08-05T07:57:22.860Z,100460.41
2022-08-05T07:59:52.369Z,100451.16
2022-08-05T08:02:30.967Z,100462.59
2022-08-05T08:05:15.195Z,100447.44
2022-08-05T08:07:59.784Z,100455.41
2022-08-05T08:10:30.327Z,100450.72
2022-08-05T08:13:01.613Z,100447.91
2022-08-05T08:16:33.421Z,100436.72
2022-08-05T08:18:20.800Z,100447.22
2022-08-05T08:21:02.390Z,100441.41
2022-08-05T08:24:02.531Z,100423.97
2022-08-05T08:26:26.962Z,100449.47
2022-08-05T08:29:09.771Z,100442.66
2022-08-05T08:31:48.558Z,100439.59
2022-08-05T08:34:29.856Z,100435.47
2022-08-05T08:37:03.229Z,100424.75
2022-08-05T08:39:37.607Z,100444.78
2022-08-05T08:42:10.767Z,100447.69
2022-08-05T08:45:17.974Z,100448.13
2022-08-05T08:48:12.590Z,100438.84
2022-08-05T08:51:21.967Z,100423.63
2022-08-05T08:53:40.217Z,100442.97
2022-08-05T08:56:14.222Z,100433.09
2022-08-05T08:58:47.893Z,100435.13
2022-08-05T09:01:19.677Z,100438.44
2022-08-05T09:03:54.373Z,100445.44
2022-08-05T09:06:29.684Z,100430.66
2022-08-05T09:09:03.516Z,100437.59
2022-08-05T09:11:53.108Z,100442.66
2022-08-05T09:14:56.938Z,100426.63
2022-08-05T09:17:42.985Z,100438.09
2022-08-05T09:20:08.582Z,100431.03
2022-08-05T09:23:07.960Z,100432.03
2022-08-05T09:26:01.558Z,100432.34
2022-08-05T09:28:34.480Z,100425.63
2022-08-05T09:31:43.443Z,100441.47
2022-08-05T09:34:00.147Z,100428.78
2022-08-05T09:36:54.475Z,100417.84
2022-08-05T09:39:39.518Z,100435.75
2022-08-05T09:42:24.208Z,100405.72
2022-08-05T09:45:03.393Z,100432.25
2022-08-05T09:47:55.372Z,100429.28
2022-08-05T09:50:44.427Z,100430.53
2022-08-05T09:53:23.160Z,100419.88
2022-08-05T09:56:03.917Z,100415.38
2022-08-05T09:58:33.499Z,100420.25
2022-08-05T10:01:15.310Z,100412.25
2022-08-05T10:04:02.258Z,100426.06
2022-08-05T10:06:32.807Z,100422.56
2022-08-05T10:09:27.713Z,100429.59
2022-08-05T10:12:18.825Z,100419.09
2022-08-05T10:15:20.383Z,100424.69
2022-08-05T10:18:06.408Z,100431.34
2022-08-05T10:20:48.392Z,100435.69
2022-08-05T10:23:56.113Z,100438.81
2022-08-05T10:26:32.312Z,100422.63
2022-08-05T10:29:00.853Z,100418.06
2022-08-05T10:32:52.142Z,100407.66
2022-08-05T10:34:18.424Z,100426.81
2022-08-05T10:36:54.155Z,100427.84
2022-08-05T10:40:04.119Z,100431.53
2022-08-05T10:42:33.854Z,100421.25
2022-08-05T10:45:20.879Z,100422.47
2022-08-05T10:48:30.158Z,100423.63
2022-08-05T10:51:22.437Z,100429.91
2022-08-05T10:53:55.815Z,100425.94
2022-08-05T10:56:28.665Z,100434.84
2022-08-05T10:59:07.120Z,100428.47
2022-08-05T11:01:54.487Z,100434.69
2022-08-05T11:04:31.190Z,100425.06
2022-08-05T11:07:07.905Z,100429.56
2022-08-05T11:10:10.083Z,100422.16
2022-08-05T11:12:54.361Z,100421.38
2022-08-05T11:15:59.582Z,100421.38
2022-08-05T11:18:32.590Z,100416.44
2022-08-05T11:21:11.176Z,100406.16
2022-08-05T11:24:05.689Z,100417.44
2022-08-05T11:26:53.515Z,100421.16
2022-08-05T11:29:43.397Z,100363.56
2022-08-05T11:32:29.712Z,100414.50
2022-08-05T11:34:59.564Z,100398.88
2022-08-05T11:38:26.447Z,100416.13
2022-08-05T11:42:01.648Z,100427.06
2022-08-05T11:44:52.791Z,100418.06
2022-08-05T11:47:48.220Z,100406.34
2022-08-05T11:50:18.333Z,100414.75
2022-08-05T11:52:53.107Z,100426.66
2022-08-05T11:55:58.812Z,100419.63
2022-08-05T11:58:40.589Z,100421.53
2022-08-05T12:01:11.219Z,100419.09
2022-08-05T12:03:44.694Z,100413.97
2022-08-05T12:06:30.531Z,100421.75
2022-08-05T12:08:59.961Z,100416.41
2022-08-05T12:11:39.725Z,100398.97
2022-08-05T12:14:12.480Z,100406.16
2022-08-05T12:16:50.950Z,100344.94
2022-08-05T12:20:16.745Z,100415.25
2022-08-05T12:22:13.382Z,100416.28
2022-08-05T12:24:57.592Z,100417.31
2022-08-05T12:27:33.383Z,100403.53
2022-08-05T12:30:05.541Z,100408.47
2022-08-05T12:32:35.989Z,100404.78
2022-08-05T12:35:08.712Z,100420.03
2022-08-05T12:37:38.063Z,100420.03
2022-08-05T12:40:11.306Z,100391.03
2022-08-05T12:42:56.915Z,100413.25
2022-08-05T12:45:48.336Z,100413.25
2022-08-05T12:48:32.509Z,100413.66
2022-08-05T12:52:11.158Z,100412.06
2022-08-05T12:54:03.651Z,100403.41
2022-08-05T12:56:35.430Z,100417.00
2022-08-05T13:00:08.265Z,100408.56
2022-08-05T13:02:30.557Z,100419.25
2022-08-05T13:04:59.195Z,100414.75
2022-08-05T13:07:57.453Z,100405.47
2022-08-05T13:10:21.481Z,100414.09
2022-08-05T13:12:51.322Z,100417.16
2022-08-05T13:15:41.414Z,100403.56
2022-08-05T13:18:19.786Z,100415.69
2022-08-05T13:20:50.261Z,100421.22
2022-08-05T13:23:22.770Z,100422.00
2022-08-05T13:25:59.468Z,100412.75
2022-08-05T13:28:32.261Z,100421.38
2022-08-05T13:31:11.112Z,100417.44
2022-08-05T13:34:21.627Z,100419.91
2022-08-05T13:36:32.360Z,100419.06
2022-08-05T13:39:02.931Z,100419.03
2022-08-05T13:41:51.844Z,100413.63
2022-08-05T13:44:30.564Z,100416.69
2022-08-05T13:47:02.382Z,100419.28
2022-08-05T13:49:35.312Z,100412.47
2022-08-05T13:52:13.318Z,100421.91
2022-08-05T13:54:42.194Z,100430.50
2022-08-05T13:57:11.747Z,100419.78
2022-08-05T14:02:49.211Z,100429.38
2022-08-05T14:05:29.158Z,100380.00
2022-08-05T14:08:05.918Z,100404.94
2022-08-05T14:10:47.299Z,100401.31
2022-08-05T14:16:11.430Z,100431.00
2022-08-05T14:18:40.054Z,100427.84
2022-08-05T14:22:07.751Z,100426.88
2022-08-05T14:24:00.675Z,100418.09
2022-08-05T14:26:35.589Z,100417.94
2022-08-05T14:29:18.266Z,100427.03
2022-08-05T14:32:27.177Z,100385.53
2022-08-05T14:34:56.711Z,100411.69
2022-08-05T14:37:45.574Z,100436.81
2022-08-05T14:40:16.924Z,100431.97
2022-08-05T14:42:46.122Z,100434.25
2022-08-05T14:45:17.311Z,100423.69
2022-08-05T14:48:05.295Z,100436.91
2022-08-05T14:50:39.905Z,100439.75
2022-08-05T14:53:09.604Z,100447.81
2022-08-05T14:55:39.108Z,100430.13
2022-08-05T14:58:12.134Z,100447.53
2022-08-05T15:00:58.868Z,100431.63
2022-08-05T15:03:34.149Z,100433.47
2022-08-05T15:06:14.856Z,100413.09
2022-08-05T15:09:01.562Z,100437.66
2022-08-05T15:11:52.674Z,100427.16
2022-08-05T15:14:34.837Z,100443.91
2022-08-05T15:17:44.422Z,100424.78
2022-08-05T15:20:00.220Z,100449.31
2022-08-05T15:22:28.713Z,100443.88
2022-08-05T15:25:13.713Z,100443.88
2022-08-05T15:27:52.112Z,100425.06
2022-08-05T15:30:22.267Z,100435.06
2022-08-05T15:32:50.755Z,100455.75
2022-08-05T15:35:19.076Z,100448.00
2022-08-05T15:38:33.494Z,100450.34
2022-08-05T15:41:01.609Z,100451.19
2022-08-05T15:43:28.349Z,100425.25
2022-08-05T15:46:00.347Z,100439.00
2022-08-05T15:48:30.908Z,100437.53
2022-08-05T15:50:59.163Z,100459.56
2022-08-05T15:53:38.589Z,100455.09
2022-08-05T15:56:21.358Z,100458.84
2022-08-05T15:58:49.916Z,100461.00
2022-08-05T16:01:19.477Z,100459.03
2022-08-05T16:03:50.438Z,100460.50
2022-08-05T16:06:22.928Z,100458.53
2022-08-05T16:08:53.776Z,100462.84
2022-08-05T16:11:42.545Z,100468.13
2022-08-05T16:14:17.518Z,100456.53
2022-08-05T16:16:49.272Z,100475.53
2022-08-05T16:19:25.296Z,100464.59
2022-08-05T16:22:10.698Z,100470.56
2022-08-05T16:24:51.605Z,100458.47
2022-08-05T16:27:46.923Z,100461.75
2022-08-05T16:30:29.067Z,100471.16
2022-08-05T16:32:59.132Z,100467.50
2022-08-05T16:35:33.699Z,100472.78
2022-08-05T16:38:18.834Z,100461.16
2022-08-05T16:41:00.088Z,100466.09
2022-08-05T16:43:32.417Z,100476.16
2022-08-05T16:46:12.875Z,100473.44
2022-08-05T16:48:51.281Z,100466.81
2022-08-05T16:51:19.506Z,100474.25
2022-08-05T16:54:06.229Z,100474.88
2022-08-05T16:56:37.544Z,100471.88
2022-08-05T16:59:11.925Z,100475.16
2022-08-05T17:01:53.650Z,100467.69
2022-08-05T17:04:28.490Z,100468.28
2022-08-05T17:07:01.596Z,100465.13
2022-08-05T17:09:38.887Z,100462.28
2022-08-05T17:12:22.769Z,100473.47
2022-08-05T17:15:15.780Z,100464.38
2022-08-05T17:17:54.424Z,100457.53
2022-08-05T17:20:25.227Z,100472.91
2022-08-05T17:22:55.777Z,100455.19
2022-08-05T17:25:34.086Z,100476.91
2022-08-05T17:28:09.295Z,100471.09
2022-08-05T17:30:50.724Z,100470.06
2022-08-05T17:33:21.234Z,100478.75
2022-08-05T17:36:08.111Z,100474.06
2022-08-05T17:38:39.887Z,100476.31
2022-08-05T17:41:11.724Z,100475.78
2022-08-05T17:43:57.449Z,100473.91
2022-08-05T17:46:27.006Z,100472.19
2022-08-05T17:48:55.946Z,100473.09
2022-08-05T17:51:26.059Z,100477.00
2022-08-05T17:53:54.953Z,100477.28
2022-08-05T17:56:28.454Z,100468.31
2022-08-05T17:58:57.059Z,100472.22
2022-08-05T18:01:25.180Z,100470.84
2022-08-05T18:04:04.742Z,100472.97
2022-08-05T18:06:36.150Z,100461.88
2022-08-05T18:09:04.078Z,100464.53
2022-08-05T18:11:37.622Z,100461.94
2022-08-05T18:14:13.617Z,100473.31
2022-08-05T18:16:52.030Z,100472.94
2022-08-05T18:19:22.806Z,100471.72
2022-08-05T18:22:08.673Z,100466.91
2022-08-05T18:24:39.463Z,100462.38
2022-08-05T18:27:12.571Z,100460.84
2022-08-05T18:29:53.654Z,100447.44
2022-08-05T18:32:27.957Z,100436.28
2022-08-05T18:34:58.493Z,100438.38
2022-08-05T18:37:34.321Z,100474.63
2022-08-05T18:40:33.906Z,100449.88
2022-08-05T18:43:00.123Z,100467.47
2022-08-05T18:45:41.837Z,100456.13
2022-08-05T18:48:17.405Z,100478.59
2022-08-05T18:52:05.768Z,100456.72
2022-08-05T18:54:06.411Z,100466.28
2022-08-05T18:56:38.098Z,100465.44
2022-08-05T18:59:44.254Z,100453.53
2022-08-05T19:01:58.156Z,100460.47
2022-08-05T19:04:28.207Z,100454.66
2022-08-05T19:06:56.182Z,100460.38
2022-08-05T19:09:24.249Z,100467.72
2022-08-05T19:12:00.726Z,100452.22
2022-08-05T19:14:59.136Z,100453.88
2022-08-05T19:17:20.560Z,100453.31
2022-08-05T19:19:50.711Z,100472.88
2022-08-05T19:22:22.863Z,100460.41
2022-08-05T19:25:02.649Z,100453.50
2022-08-05T19:27:31.773Z,100420.41
2022-08-05T19:29:59.901Z,100466.66
2022-08-05T19:32:28.284Z,100472.06
2022-08-05T19:34:59.875Z,100460.28
2022-08-05T19:37:47.365Z,100468.88
2022-08-05T19:40:24.467Z,100464.72
2022-08-05T19:43:00.958Z,100467.34
2022-08-05T19:45:36.761Z,100466.25
2022-08-05T19:48:06.039Z,100464.44
2022-08-05T19:50:35.666Z,100452.81
2022-08-05T19:53:09.502Z,100464.44
2022-08-05T19:56:13.728Z,100455.56
2022-08-05T19:58:29.299Z,100452.94
2022-08-05T20:01:02.069Z,100452.09
2022-08-05T20:03:38.684Z,100448.94
2022-08-05T20:06:14.815Z,100447.41
2022-08-05T20:08:47.192Z,100433.25
2022-08-05T20:11:18.039Z,100436.19
2022-08-05T20:13:58.292Z,100446.56
2022-08-05T20:16:37.981Z,100431.75
2022-08-05T20:19:06.313Z,100450.19
2022-08-05T20:21:34.963Z,100430.81
2022-08-05T20:24:07.199Z,100437.31
2022-08-05T20:26:40.041Z,100436.88
2022-08-05T20:29:26.885Z,100440.78
2022-08-05T20:31:58.247Z,100439.13
2022-08-05T20:34:27.979Z,100441.06
2022-08-05T20:36:55.982Z,100438.69
2022-08-05T20:39:24.041Z,100446.88
2022-08-05T20:41:53.203Z,100442.72
2022-08-05T20:44:30.282Z,100440.63
2022-08-05T20:47:02.185Z,100430.94
2022-08-05T20:49:37.844Z,100442.28
2022-08-05T20:52:08.243Z,100428.69
2022-08-05T20:54:59.518Z,100426.75
2022-08-05T20:57:45.038Z,100438.09
2022-08-05T21:00:41.502Z,100440.03
2022-08-05T21:03:06.889Z,100361.16
2022-08-05T21:05:54.093Z,100435.19
2022-08-05T21:08:33.093Z,100423.84
2022-08-05T21:11:12.545Z,100436.16
2022-08-05T21:13:48.252Z,100437.28
2022-08-05T21:16:30.755Z,100425.50
2022-08-05T21:19:03.603Z,100425.78
2022-08-05T21:21:39.533Z,100428.81
2022-08-05T21:24:15.609Z,100425.63
2022-08-05T21:26:53.309Z,100417.59
2022-08-05T21:29:32.236Z,100423.69
2022-08-05T21:32:04.659Z,100417.03
2022-08-05T21:34:35.396Z,100413.28
2022-08-05T21:37:05.573Z,100420.22
2022-08-05T21:39:34.458Z,100407.22
2022-08-05T21:42:05.655Z,100419.66
2022-08-05T21:44:34.564Z,100410.09
2022-08-05T21:47:02.920Z,100422.50
2022-08-05T21:49:56.841Z,100405.63
2022-08-05T21:52:28.005Z,100417.66
2022-08-05T21:55:06.376Z,100411.72
2022-08-05T21:57:36.687Z,100403.13
2022-08-05T22:00:13.647Z,100395.78
2022-08-05T22:02:43.111Z,100400.34
2022-08-05T22:05:13.627Z,100402.97
2022-08-05T22:07:59.359Z,100405.41
2022-08-05T22:10:30.912Z,100388.66
2022-08-05T22:13:08.842Z,100390.03
2022-08-05T22:16:02.383Z,100406.91
2022-08-05T22:18:41.243Z,100397.38
2022-08-05T22:21:19.385Z,100401.09
2022-08-05T22:24:08.960Z,100404.13
2022-08-05T22:26:59.869Z,100407.56
2022-08-05T22:29:30.842Z,100406.16
2022-08-05T22:32:02.797Z,100406.31
2022-08-05T22:34:33.352Z,100395.72
2022-08-05T22:37:03.900Z,100391.91
2022-08-05T22:39:35.026Z,100388.31
2022-08-05T22:42:12.476Z,100394.63
2022-08-05T22:44:56.246Z,100390.63
2022-08-05T22:47:30.654Z,100403.34
2022-08-05T22:50:21.473Z,100350.09
2022-08-05T22:52:53.878Z,100385.38
2022-08-05T22:55:23.283Z,100385.50
2022-08-05T22:57:53.502Z,100405.28
2022-08-05T23:00:26.491Z,100397.25
2022-08-05T23:02:56.893Z,100396.31
2022-08-05T23:05:26.461Z,100401.56
2022-08-05T23:07:55.350Z,100392.84
2022-08-05T23:10:24.297Z,100400.22
2022-08-05T23:12:55.761Z,100386.13
2022-08-05T23:15:30.020Z,100376.59
2022-08-05T23:18:06.035Z,100396.13
2022-08-05T23:20:40.070Z,100397.84
2022-08-05T23:23:11.090Z,100389.84
2022-08-05T23:25:52.910Z,100393.88
2022-08-05T23:28:28.667Z,100397.66
2022-08-05T23:31:15.756Z,100398.25
2022-08-05T23:34:04.853Z,100395.22
2022-08-05T23:36:40.324Z,100394.53
2022-08-05T23:39:17.471Z,100398.97
2022-08-05T23:42:01.160Z,100398.41
2022-08-05T23:44:31.689Z,100397.97
2022-08-05T23:47:14.524Z,100364.63
2022-08-05T23:49:47.716Z,100393.66
2022-08-05T23:52:28.358Z,100389.59
2022-08-05T23:55:22.649Z,100390.00
2022-08-05T23:57:59.030Z,100386.75
