createdAt,value
2022-09-01T00:00:56.000Z,68.8
2022-09-01T00:02:12.000Z,68.9
2022-09-01T00:03:28.000Z,68.9
2022-09-01T00:04:44.000Z,68.9
2022-09-01T00:06:00.000Z,68.8
2022-09-01T00:07:16.000Z,68.9
2022-09-01T00:08:33.000Z,68.9
2022-09-01T00:09:49.000Z,68.8
2022-09-01T00:11:05.000Z,68.7
2022-09-01T00:12:21.000Z,68.7
2022-09-01T00:13:37.000Z,68.5
2022-09-01T00:14:54.000Z,68.5
2022-09-01T00:16:10.000Z,68.4
2022-09-01T00:17:26.000Z,68.4
2022-09-01T00:18:42.000Z,68.2
2022-09-01T00:19:58.000Z,68.1
2022-09-01T00:21:14.000Z,68
2022-09-01T00:22:30.000Z,67.9
2022-09-01T00:23:46.000Z,68.3
2022-09-01T00:25:03.000Z,68.6
2022-09-01T00:26:19.000Z,68.6
2022-09-01T00:27:35.000Z,68.9
2022-09-01T00:28:51.000Z,68.9
2022-09-01T00:30:07.000Z,68.9
2022-09-01T00:31:24.000Z,69.1
2022-09-01T00:32:40.000Z,69.2
2022-09-01T00:33:56.000Z,69
2022-09-01T00:35:12.000Z,68.9
2022-09-01T00:36:28.000Z,68.9
2022-09-01T00:37:44.000Z,68.9
2022-09-01T00:38:59.000Z,69
2022-09-01T00:40:15.000Z,69.1
2022-09-01T00:41:32.000Z,69.2
2022-09-01T00:42:48.000Z,69.2
2022-09-01T00:44:04.000Z,69.3
2022-09-01T00:45:20.000Z,69.5
2022-09-01T00:46:37.000Z,69.8
2022-09-01T00:47:53.000Z,69.6
2022-09-01T00:49:09.000Z,69.6
2022-09-01T00:50:25.000Z,69.6
2022-09-01T00:51:42.000Z,70
2022-09-01T00:52:58.000Z,69.9
2022-09-01T00:54:14.000Z,70
2022-09-01T00:55:29.000Z,70.2
2022-09-01T00:56:45.000Z,70
2022-09-01T00:58:02.000Z,70.1
2022-09-01T00:59:18.000Z,70.1
2022-09-01T01:00:34.000Z,70.1
2022-09-01T01:01:50.000Z,70.1
2022-09-01T01:03:07.000Z,70
2022-09-01T01:04:23.000Z,69.9
2022-09-01T01:05:39.000Z,70.1
2022-09-01T01:06:55.000Z,70.2
2022-09-01T01:08:12.000Z,70.5
2022-09-01T01:09:28.000Z,70.7
2022-09-01T01:10:44.000Z,70.9
2022-09-01T01:11:59.000Z,71.1
2022-09-01T01:13:16.000Z,71.3
2022-09-01T01:14:32.000Z,71.4
2022-09-01T01:15:48.000Z,71.8
2022-09-01T01:17:04.000Z,72
2022-09-01T01:18:20.000Z,72
2022-09-01T01:19:37.000Z,72.2
2022-09-01T01:20:53.000Z,72.3
2022-09-01T01:22:09.000Z,72.4
2022-09-01T01:23:25.000Z,72.4
2022-09-01T01:24:42.000Z,72.5
2022-09-01T01:25:58.000Z,72.6
2022-09-01T01:27:14.000Z,72.7
2022-09-01T01:28:29.000Z,72.6
2022-09-01T01:29:46.000Z,72.6
2022-09-01T01:31:02.000Z,72.7
2022-09-01T01:32:18.000Z,72.9
2022-09-01T01:33:34.000Z,73
2022-09-01T01:34:50.000Z,72.9
2022-09-01T01:36:07.000Z,73
2022-09-01T01:37:23.000Z,73
2022-09-01T01:38:39.000Z,73
2022-09-01T01:39:55.000Z,73.2
2022-09-01T01:41:12.000Z,73.2
2022-09-01T01:42:28.000Z,73.3
2022-09-01T01:43:44.000Z,73.4
2022-09-01T01:44:59.000Z,73.6
2022-09-01T01:46:16.000Z,73.6
2022-09-01T01:47:32.000Z,73.6
2022-09-01T01:48:48.000Z,73.6
2022-09-01T01:50:04.000Z,73.8
2022-09-01T01:51:21.000Z,73.9
2022-09-01T01:52:37.000Z,74
2022-09-01T01:53:53.000Z,74.1
2022-09-01T01:55:09.000Z,74.3
2022-09-01T01:56:25.000Z,74.2
2022-09-01T01:57:42.000Z,74.4
2022-09-01T01:58:58.000Z,74.4
2022-09-01T02:00:14.000Z,74.5
2022-09-01T02:01:29.000Z,74.7
2022-09-01T02:02:46.000Z,74.9
2022-09-01T02:04:02.000Z,75
2022-09-01T02:05:18.000Z,75
2022-09-01T02:06:34.000Z,75
2022-09-01T02:07:51.000Z,75.3
2022-09-01T02:09:07.000Z,75.3
2022-09-01T02:10:23.000Z,75
2022-09-01T02:11:39.000Z,74.8
2022-09-01T02:12:56.000Z,74.8
2022-09-01T02:14:12.000Z,74.6
2022-09-01T02:15:28.000Z,74.5
2022-09-01T02:16:44.000Z,74.3
2022-09-01T02:17:59.000Z,74.3
2022-09-01T02:19:16.000Z,74.3
2022-09-01T02:20:32.000Z,74.6
2022-09-01T02:21:48.000Z,74.6
2022-09-01T02:23:04.000Z,74.7
2022-09-01T02:24:21.000Z,74.9
2022-09-01T02:25:37.000Z,74.9
2022-09-01T02:26:53.000Z,74.8
2022-09-01T02:28:09.000Z,74.9
2022-09-01T02:29:26.000Z,74.9
2022-09-01T02:30:42.000Z,74.8
2022-09-01T02:31:58.000Z,74.8
2022-09-01T02:33:14.000Z,74.8
2022-09-01T02:34:30.000Z,74.7
2022-09-01T02:35:46.000Z,74.8
2022-09-01T02:37:02.000Z,75
2022-09-01T02:38:18.000Z,75.1
2022-09-01T02:39:34.000Z,75.1
2022-09-01T02:40:51.000Z,75.1
2022-09-01T02:42:07.000Z,75.3
2022-09-01T02:43:23.000Z,75.5
2022-09-01T02:44:39.000Z,75.6
2022-09-01T02:45:56.000Z,75.7
2022-09-01T02:47:12.000Z,75.8
2022-09-01T02:48:28.000Z,75.9
2022-09-01T02:49:44.000Z,75.9
2022-09-01T02:51:00.000Z,75.9
2022-09-01T02:52:16.000Z,76
2022-09-01T02:53:32.000Z,75.9
2022-09-01T02:54:48.000Z,76
2022-09-01T02:56:05.000Z,76
2022-09-01T02:57:21.000Z,76.2
2022-09-01T02:58:37.000Z,76.2
2022-09-01T02:59:53.000Z,76.2
2022-09-01T03:01:09.000Z,76.3
2022-09-01T03:02:26.000Z,76.3
2022-09-01T03:03:42.000Z,76.5
2022-09-01T03:04:58.000Z,76.3
2022-09-01T03:06:14.000Z,76.3
2022-09-01T03:07:30.000Z,76.3
2022-09-01T03:08:46.000Z,76.3
2022-09-01T03:10:02.000Z,76.3
2022-09-01T03:11:18.000Z,76.3
2022-09-01T03:12:35.000Z,76.3
2022-09-01T03:13:51.000Z,75.9
2022-09-01T03:15:07.000Z,75.8
2022-09-01T03:16:23.000Z,75.7
2022-09-01T03:17:40.000Z,75.7
2022-09-01T03:18:56.000Z,75.7
2022-09-01T03:20:12.000Z,75.8
2022-09-01T03:21:28.720Z,75.8
2022-09-01T03:22:44.000Z,75.8
2022-09-01T03:24:00.000Z,75.7
2022-09-01T03:25:16.000Z,75.8
2022-09-01T03:26:32.000Z,75.8
2022-09-01T03:27:48.000Z,75.9
2022-09-01T03:29:05.000Z,76
2022-09-01T03:30:21.000Z,76.1
2022-09-01T03:31:37.000Z,76.2
2022-09-01T03:32:53.000Z,76
2022-09-01T03:34:10.000Z,76.1
2022-09-01T03:35:26.000Z,76.3
2022-09-01T03:36:42.000Z,76.5
2022-09-01T03:37:58.000Z,76.6
2022-09-01T03:39:14.000Z,76.6
2022-09-01T03:40:31.000Z,76.7
2022-09-01T03:41:47.000Z,76.7
2022-09-01T03:43:03.000Z,76.8
2022-09-01T03:44:20.000Z,77.1
2022-09-01T03:45:36.000Z,77.4
2022-09-01T03:46:52.000Z,76.9
2022-09-01T03:48:08.000Z,76.9
2022-09-01T03:49:24.000Z,76.8
2022-09-01T03:50:41.000Z,76.7
2022-09-01T03:51:57.000Z,76.6
2022-09-01T03:53:13.000Z,76.5
2022-09-01T03:54:29.000Z,76.7
2022-09-01T03:55:46.000Z,76.8
2022-09-01T03:57:01.000Z,76.9
2022-09-01T03:58:17.000Z,77.2
2022-09-01T03:59:33.000Z,77.5
2022-09-01T04:00:50.000Z,77.7
2022-09-01T04:02:06.000Z,78
2022-09-01T04:03:22.000Z,78.3
2022-09-01T04:04:38.000Z,78.8
2022-09-01T04:05:55.000Z,79
2022-09-01T04:07:11.000Z,79.1
2022-09-01T04:08:27.000Z,79.3
2022-09-01T04:09:43.000Z,79.9
2022-09-01T04:10:59.000Z,80.2
2022-09-01T04:12:16.000Z,80.3
2022-09-01T04:13:31.000Z,80.3
2022-09-01T04:14:47.000Z,80
2022-09-01T04:16:03.000Z,79.7
2022-09-01T04:17:20.000Z,79.4
2022-09-01T04:18:36.000Z,79.3
2022-09-01T04:19:52.000Z,79.1
2022-09-01T04:21:08.000Z,79.2
2022-09-01T04:22:25.000Z,79.4
2022-09-01T04:23:41.000Z,79.5
2022-09-01T04:24:57.000Z,79.7
2022-09-01T04:26:13.000Z,79.7
2022-09-01T04:27:30.000Z,79.8
2022-09-01T04:28:46.000Z,79.9
2022-09-01T04:30:01.000Z,79.9
2022-09-01T04:31:17.000Z,79.8
2022-09-01T04:32:33.000Z,79.9
2022-09-01T04:33:50.000Z,79.9
2022-09-01T04:35:06.000Z,79.9
2022-09-01T04:36:22.000Z,79.9
2022-09-01T04:37:38.000Z,80
2022-09-01T04:38:55.000Z,80.1
2022-09-01T04:40:11.000Z,80.6
2022-09-01T04:41:27.000Z,81
2022-09-01T04:42:43.000Z,81.2
2022-09-01T04:44:00.000Z,81.3
2022-09-01T04:45:16.000Z,81.9
2022-09-01T04:46:31.000Z,82.4
2022-09-01T04:47:47.000Z,81.9
2022-09-01T04:49:04.000Z,81.6
2022-09-01T04:50:20.000Z,81.4
2022-09-01T04:51:36.000Z,81
2022-09-01T04:52:52.000Z,80.7
2022-09-01T04:54:08.000Z,80.5
2022-09-01T04:55:24.000Z,80.3
2022-09-01T04:56:40.000Z,80.3
2022-09-01T04:57:56.000Z,80.3
2022-09-01T04:59:12.000Z,80.3
2022-09-01T05:00:29.000Z,80.2
2022-09-01T05:01:45.000Z,80.7
2022-09-01T05:03:01.000Z,80.9
2022-09-01T05:04:17.000Z,80.8
2022-09-01T05:05:34.000Z,80.6
2022-09-01T05:06:50.000Z,80.3
2022-09-01T05:08:06.000Z,80.2
2022-09-01T05:09:22.000Z,80.1
2022-09-01T05:10:38.000Z,80
2022-09-01T05:11:54.000Z,80.1
2022-09-01T05:13:10.000Z,80.1
2022-09-01T05:14:26.000Z,80.1
2022-09-01T05:15:42.000Z,80.2
2022-09-01T05:16:59.000Z,80.3
2022-09-01T05:18:15.000Z,80.2
2022-09-01T05:19:31.000Z,80.1
2022-09-01T05:20:46.000Z,80.1
2022-09-01T05:22:02.000Z,80.2
2022-09-01T05:23:17.000Z,80.2
2022-09-01T05:24:32.000Z,79.8
2022-09-01T05:25:48.000Z,79.8
2022-09-01T05:27:05.000Z,79.5
2022-09-01T05:28:21.000Z,79.3
2022-09-01T05:29:37.000Z,79.4
2022-09-01T05:30:53.000Z,79.5
2022-09-01T05:32:10.000Z,79.7
2022-09-01T05:33:26.000Z,79.5
2022-09-01T05:34:42.000Z,79.4
2022-09-01T05:35:58.000Z,79.3
2022-09-01T05:37:15.000Z,79.1
2022-09-01T05:38:31.000Z,79
2022-09-01T05:39:47.000Z,78.7
2022-09-01T05:41:02.000Z,78.7
2022-09-01T05:42:19.000Z,78.5
2022-09-01T05:43:35.000Z,78.5
2022-09-01T05:44:51.000Z,78.6
2022-09-01T05:46:07.000Z,78.3
2022-09-01T05:47:23.000Z,78.5
2022-09-01T05:48:40.000Z,78.3
2022-09-01T05:49:56.000Z,78.5
2022-09-01T05:51:12.000Z,78.5
2022-09-01T05:52:28.000Z,78.5
2022-09-01T05:53:45.000Z,78.4
2022-09-01T05:55:01.000Z,78.4
2022-09-01T05:56:17.000Z,78.4
2022-09-01T05:57:32.000Z,78.4
2022-09-01T05:58:49.000Z,78.3
2022-09-01T06:00:05.000Z,78.1
2022-09-01T06:01:21.000Z,78.2
2022-09-01T06:02:37.000Z,78
2022-09-01T06:03:54.000Z,77.9
2022-09-01T06:05:10.000Z,77.8
2022-09-01T06:06:26.000Z,77.4
2022-09-01T06:07:42.000Z,77.2
2022-09-01T06:08:58.000Z,77
2022-09-01T06:10:15.000Z,76.8
2022-09-01T06:11:31.000Z,76.6
2022-09-01T06:12:47.000Z,76.2
2022-09-01T06:14:02.000Z,76.2
2022-09-01T06:15:19.000Z,76.1
2022-09-01T06:16:35.000Z,76
2022-09-01T06:17:51.000Z,75.7
2022-09-01T06:19:07.000Z,75.3
2022-09-01T06:20:24.000Z,75.2
2022-09-01T06:21:40.000Z,75
2022-09-01T06:22:56.000Z,74.7
2022-09-01T06:24:12.000Z,74.5
2022-09-01T06:25:28.000Z,74.2
2022-09-01T06:26:45.000Z,74.1
2022-09-01T06:28:01.000Z,74.1
2022-09-01T06:29:17.000Z,73.8
2022-09-01T06:30:32.000Z,73.6
2022-09-01T06:31:49.000Z,73.5
2022-09-01T06:33:05.000Z,73.2
2022-09-01T06:34:21.000Z,73.2
2022-09-01T06:35:37.000Z,73.3
2022-09-01T06:36:54.000Z,72.6
2022-09-01T06:38:10.000Z,72.6
2022-09-01T06:39:26.000Z,71.8
2022-09-01T06:40:42.000Z,71.8
2022-09-01T06:41:59.000Z,71.5
2022-09-01T06:43:15.000Z,71.4
2022-09-01T06:44:31.000Z,71.3
2022-09-01T06:45:47.000Z,71
2022-09-01T06:47:02.000Z,70.9
2022-09-01T06:48:19.000Z,70.7
2022-09-01T06:49:35.000Z,70.5
2022-09-01T06:50:51.000Z,70.3
2022-09-01T06:52:07.000Z,70.5
2022-09-01T06:53:24.000Z,69.5
2022-09-01T06:54:40.000Z,69.2
2022-09-01T06:55:56.000Z,69.4
2022-09-01T06:57:12.000Z,68.6
2022-09-01T06:58:29.000Z,68.6
2022-09-01T06:59:45.000Z,68.2
2022-09-01T07:01:01.000Z,67.7
2022-09-01T07:02:17.000Z,67.5
2022-09-01T07:03:33.000Z,67.7
2022-09-01T07:04:49.000Z,67.7
2022-09-01T07:06:05.000Z,67.2
2022-09-01T07:07:21.000Z,66.9
2022-09-01T07:08:37.000Z,66.4
2022-09-01T07:09:54.000Z,66.2
2022-09-01T07:11:10.000Z,66.3
2022-09-01T07:12:26.000Z,66.3
2022-09-01T07:13:42.000Z,66.2
2022-09-01T07:14:59.000Z,66.3
2022-09-01T07:16:15.000Z,66.1
2022-09-01T07:17:31.000Z,65.1
2022-09-01T07:18:47.000Z,65.4
2022-09-01T07:20:03.000Z,65.1
2022-09-01T07:21:19.000Z,65.1
2022-09-01T07:22:35.000Z,65
2022-09-01T07:23:51.000Z,65.2
2022-09-01T07:25:08.000Z,64.9
2022-09-01T07:26:24.000Z,64.5
2022-09-01T07:27:40.000Z,64.1
2022-09-01T07:28:56.000Z,63.7
2022-09-01T07:30:12.000Z,63.9
2022-09-01T07:31:29.000Z,63.7
2022-09-01T07:32:45.000Z,63.2
2022-09-01T07:34:01.000Z,63.4
2022-09-01T07:35:17.000Z,63.5
2022-09-01T07:36:34.000Z,62.8
2022-09-01T07:37:49.000Z,62.6
2022-09-01T07:39:05.000Z,62.4
2022-09-01T07:40:21.000Z,62.3
2022-09-01T07:41:38.000Z,62
2022-09-01T07:42:54.000Z,62.2
2022-09-01T07:44:10.000Z,62.1
2022-09-01T07:45:26.000Z,62.1
2022-09-01T07:46:43.000Z,62.1
2022-09-01T07:47:59.000Z,61.6
2022-09-01T07:49:15.000Z,61.5
2022-09-01T07:50:31.000Z,61.2
2022-09-01T07:51:47.000Z,61.1
2022-09-01T07:53:04.000Z,61.3
2022-09-01T07:54:19.000Z,61.2
2022-09-01T07:55:35.000Z,61.4
2022-09-01T07:56:51.000Z,60.5
2022-09-01T07:58:08.000Z,60.1
2022-09-01T07:59:24.000Z,59.9
2022-09-01T08:00:40.000Z,59.7
2022-09-01T08:01:56.000Z,59.5
2022-09-01T08:03:13.000Z,59.6
2022-09-01T08:04:29.000Z,59.3
2022-09-01T08:05:45.000Z,59.1
2022-09-01T08:07:01.000Z,59.7
2022-09-01T08:08:17.000Z,59.6
2022-09-01T08:09:32.000Z,58.8
2022-09-01T08:10:48.000Z,59
2022-09-01T08:12:04.000Z,58.7
2022-09-01T08:13:20.000Z,58.6
2022-09-01T08:14:35.000Z,58.6
2022-09-01T08:15:51.000Z,58.5
2022-09-01T08:17:07.000Z,58
2022-09-01T08:18:23.000Z,57.5
2022-09-01T08:19:40.000Z,57.9
2022-09-01T08:20:56.000Z,57.5
2022-09-01T08:22:12.000Z,57.9
2022-09-01T08:23:28.000Z,57.7
2022-09-01T08:24:45.000Z,57.5
2022-09-01T08:26:01.000Z,57.5
2022-09-01T08:27:17.000Z,57.3
2022-09-01T08:28:33.000Z,57.1
2022-09-01T08:29:50.000Z,57.2
2022-09-01T08:31:05.000Z,57.3
2022-09-01T08:32:21.000Z,57.2
2022-09-01T08:33:37.000Z,57
2022-09-01T08:34:54.000Z,57.1
2022-09-01T08:36:10.000Z,57.2
2022-09-01T08:37:26.000Z,56.8
2022-09-01T08:38:42.000Z,56.6
2022-09-01T08:39:57.000Z,56.5
2022-09-01T08:41:14.000Z,55.7
2022-09-01T08:42:30.000Z,55.2
2022-09-01T08:43:46.000Z,55.5
2022-09-01T08:45:03.000Z,55.1
2022-09-01T08:46:19.000Z,54.4
2022-09-01T08:47:35.000Z,54.7
2022-09-01T08:48:51.000Z,54.8
2022-09-01T08:50:07.000Z,54.3
2022-09-01T08:51:24.000Z,54.3
2022-09-01T08:52:40.000Z,53.9
2022-09-01T08:53:55.000Z,54
2022-09-01T08:55:10.000Z,54.2
2022-09-01T08:56:27.000Z,54.2
2022-09-01T08:57:43.000Z,53.3
2022-09-01T08:58:59.000Z,52.8
2022-09-01T09:00:15.000Z,52.5
2022-09-01T09:01:32.000Z,52.5
2022-09-01T09:02:48.000Z,52.5
2022-09-01T09:04:04.000Z,53.1
2022-09-01T09:05:20.000Z,52.2
2022-09-01T09:06:37.000Z,51.8
2022-09-01T09:07:53.000Z,52.3
2022-09-01T09:09:08.000Z,53.1
2022-09-01T09:10:24.000Z,52.5
2022-09-01T09:11:41.000Z,51.3
2022-09-01T09:12:57.000Z,50.2
2022-09-01T09:14:13.000Z,50.4
2022-09-01T09:15:29.000Z,51.2
2022-09-01T09:16:45.000Z,50.8
2022-09-01T09:18:02.000Z,50.7
2022-09-01T09:19:18.000Z,50
2022-09-01T09:20:34.000Z,49.6
2022-09-01T09:21:50.000Z,49.5
2022-09-01T09:23:07.000Z,49.6
2022-09-01T09:24:23.000Z,49.2
2022-09-01T09:25:38.000Z,48.8
2022-09-01T09:26:54.000Z,49
2022-09-01T09:28:11.000Z,49.1
2022-09-01T09:29:26.000Z,48.4
2022-09-01T09:30:41.000Z,49.1
2022-09-01T09:31:57.000Z,48.3
2022-09-01T09:33:14.000Z,47.9
2022-09-01T09:34:30.000Z,48.1
2022-09-01T09:35:46.000Z,48.2
2022-09-01T09:37:01.000Z,47.8
2022-09-01T09:38:17.000Z,47.7
2022-09-01T09:39:33.000Z,47.8
2022-09-01T09:40:49.000Z,48.6
2022-09-01T09:42:05.000Z,48.8
2022-09-01T09:43:21.000Z,48.7
2022-09-01T09:44:38.000Z,48.6
2022-09-01T09:45:54.000Z,48.5
2022-09-01T09:47:10.000Z,48.8
2022-09-01T09:48:26.000Z,48.5
2022-09-01T09:49:43.000Z,47.6
2022-09-01T09:50:59.000Z,47.1
2022-09-01T09:52:15.000Z,46.9
2022-09-01T09:53:31.000Z,46.6
2022-09-01T09:54:47.000Z,46.2
2022-09-01T09:56:03.000Z,46
2022-09-01T09:57:19.000Z,46.2
2022-09-01T09:58:35.789Z,47.1
2022-09-01T09:59:52.000Z,47.7
2022-09-01T10:01:08.000Z,47.8
2022-09-01T10:02:24.000Z,48.1
2022-09-01T10:03:40.000Z,47.8
2022-09-01T10:04:56.000Z,47.5
2022-09-01T10:06:13.000Z,47.2
2022-09-01T10:07:29.000Z,46.7
2022-09-01T10:08:45.000Z,46.8
2022-09-01T10:10:01.000Z,47
2022-09-01T10:11:17.000Z,47.3
2022-09-01T10:12:33.000Z,47.4
2022-09-01T10:13:49.000Z,47.3
2022-09-01T10:15:05.000Z,47
2022-09-01T10:16:22.000Z,47
2022-09-01T10:17:38.000Z,46.8
2022-09-01T10:18:54.000Z,46.2
2022-09-01T10:20:10.000Z,46.4
2022-09-01T10:21:27.000Z,46.6
2022-09-01T10:22:43.000Z,45.2
2022-09-01T10:23:59.000Z,44.9
2022-09-01T10:25:15.000Z,44.8
2022-09-01T10:26:31.000Z,45
2022-09-01T10:27:47.000Z,45.1
2022-09-01T10:29:03.000Z,45.1
2022-09-01T10:30:19.000Z,45.1
2022-09-01T10:31:35.000Z,45.8
2022-09-01T10:32:52.000Z,45.9
2022-09-01T10:34:08.000Z,45.6
2022-09-01T10:35:24.000Z,44.8
2022-09-01T10:36:40.000Z,44.7
2022-09-01T10:37:57.000Z,44.7
2022-09-01T10:39:13.000Z,45.3
2022-09-01T10:40:29.000Z,45.3
2022-09-01T10:41:45.000Z,45.7
2022-09-01T10:43:01.000Z,46
2022-09-01T10:44:17.000Z,46.1
2022-09-01T10:45:33.000Z,46.5
2022-09-01T10:46:49.000Z,47
2022-09-01T10:48:05.000Z,46.6
2022-09-01T10:49:22.000Z,46.3
2022-09-01T10:50:38.000Z,46.4
2022-09-01T10:51:54.000Z,45.7
2022-09-01T10:53:10.000Z,45
2022-09-01T10:54:27.000Z,45.2
2022-09-01T10:55:43.000Z,44.7
2022-09-01T10:56:59.000Z,44.7
2022-09-01T10:58:15.000Z,43.9
2022-09-01T10:59:32.000Z,43.4
2022-09-01T11:00:47.000Z,43.2
2022-09-01T11:02:03.000Z,43.6
2022-09-01T11:03:19.000Z,43.4
2022-09-01T11:04:35.000Z,43.9
2022-09-01T11:05:52.000Z,42.9
2022-09-01T11:07:08.000Z,42.8
2022-09-01T11:08:24.000Z,42.7
2022-09-01T11:09:40.000Z,42.5
2022-09-01T11:10:57.000Z,41.8
2022-09-01T11:12:13.000Z,42.1
2022-09-01T11:13:29.000Z,42.3
2022-09-01T11:14:45.000Z,42.4
2022-09-01T11:16:02.000Z,42.4
2022-09-01T11:17:17.000Z,42.8
2022-09-01T11:18:33.000Z,43.4
2022-09-01T11:19:49.000Z,43.4
2022-09-01T11:21:06.000Z,43.8
2022-09-01T11:22:22.000Z,43.5
2022-09-01T11:23:38.000Z,44.2
2022-09-01T11:24:54.000Z,44.6
2022-09-01T11:26:10.000Z,45.3
2022-09-01T11:27:27.000Z,45.2
2022-09-01T11:28:43.000Z,45.5
2022-09-01T11:29:59.000Z,45.6
2022-09-01T11:31:15.000Z,45.4
2022-09-01T11:32:32.000Z,45.2
2022-09-01T11:33:47.000Z,44.9
2022-09-01T11:35:03.000Z,44.2
2022-09-01T11:36:19.000Z,43.8
2022-09-01T11:37:36.000Z,43.5
2022-09-01T11:38:52.000Z,43.3
2022-09-01T11:40:08.000Z,43.3
2022-09-01T11:41:24.000Z,43.5
2022-09-01T11:42:41.000Z,43.9
2022-09-01T11:43:57.000Z,43.2
2022-09-01T11:45:13.000Z,43
2022-09-01T11:46:29.000Z,43.7
2022-09-01T11:47:45.000Z,44
2022-09-01T11:49:02.000Z,44
2022-09-01T11:50:17.000Z,43.8
2022-09-01T11:51:33.000Z,43.3
2022-09-01T11:52:49.000Z,42.8
2022-09-01T11:54:06.000Z,42.1
2022-09-01T11:55:22.000Z,42.1
2022-09-01T11:56:38.000Z,41.8
2022-09-01T11:57:54.000Z,42.2
2022-09-01T11:59:11.000Z,41.9
2022-09-01T12:00:27.000Z,41.6
2022-09-01T12:01:43.000Z,41.7
2022-09-01T12:02:59.000Z,41.7
2022-09-01T12:04:16.000Z,41.7
2022-09-01T12:05:32.000Z,42
2022-09-01T12:06:47.000Z,41.4
2022-09-01T12:08:03.000Z,42.2
2022-09-01T12:09:19.000Z,42
2022-09-01T12:10:36.000Z,42.7
2022-09-01T12:11:52.000Z,41.3
2022-09-01T12:13:08.000Z,41.3
2022-09-01T12:14:24.000Z,42
2022-09-01T12:15:41.000Z,42.3
2022-09-01T12:16:57.000Z,42.8
2022-09-01T12:18:13.000Z,42.4
2022-09-01T12:19:29.000Z,42.3
2022-09-01T12:20:46.000Z,42.1
2022-09-01T12:22:02.000Z,42.5
2022-09-01T12:23:17.000Z,42.6
2022-09-01T12:24:33.000Z,43
2022-09-01T12:25:50.000Z,42.9
2022-09-01T12:27:06.000Z,43
2022-09-01T12:28:22.000Z,43.1
2022-09-01T12:29:38.000Z,43.5
2022-09-01T12:30:54.000Z,42.7
2022-09-01T12:32:11.000Z,42.4
2022-09-01T12:33:27.000Z,42.1
2022-09-01T12:34:43.000Z,42.5
2022-09-01T12:35:59.000Z,42.9
2022-09-01T12:37:16.000Z,42.1
2022-09-01T12:38:32.000Z,42.2
2022-09-01T12:39:48.000Z,41.6
2022-09-01T12:41:03.000Z,41
2022-09-01T12:42:20.000Z,41
2022-09-01T12:43:36.000Z,40.1
2022-09-01T12:44:52.000Z,40.5
2022-09-01T12:46:08.000Z,41.1
2022-09-01T12:47:25.000Z,41
2022-09-01T12:48:41.000Z,40.4
2022-09-01T12:49:57.000Z,39.6
2022-09-01T12:51:13.000Z,39.7
2022-09-01T12:52:29.000Z,39.7
2022-09-01T12:53:46.000Z,40.3
2022-09-01T12:55:02.000Z,40.2
2022-09-01T12:56:18.000Z,41
2022-09-01T12:57:33.000Z,40.2
2022-09-01T12:58:50.000Z,40.3
2022-09-01T13:00:06.000Z,39.4
2022-09-01T13:01:22.000Z,39.4
2022-09-01T13:02:38.000Z,39.5
2022-09-01T13:03:55.000Z,38.7
2022-09-01T13:05:11.000Z,38.2
2022-09-01T13:06:27.000Z,38.1
2022-09-01T13:07:43.000Z,37.8
2022-09-01T13:08:59.000Z,38.3
2022-09-01T13:10:16.230Z,37.6
2022-09-01T13:11:32.000Z,37.6
2022-09-01T13:12:48.000Z,37.5
2022-09-01T13:14:03.000Z,38
2022-09-01T13:15:20.000Z,36.9
2022-09-01T13:16:36.000Z,37.6
2022-09-01T13:17:51.000Z,37.3
2022-09-01T13:19:06.000Z,36.5
2022-09-01T13:20:23.000Z,36.6
2022-09-01T13:21:39.000Z,36.4
2022-09-01T13:22:55.000Z,37.5
2022-09-01T13:24:10.000Z,37.3
2022-09-01T13:25:26.000Z,37.8
2022-09-01T13:26:41.000Z,38.1
2022-09-01T13:27:57.000Z,37.5
2022-09-01T13:29:13.000Z,37.6
2022-09-01T13:30:30.000Z,37.6
2022-09-01T13:31:46.000Z,37.8
2022-09-01T13:33:02.000Z,36.9
2022-09-01T13:34:18.000Z,37.7
2022-09-01T13:35:35.000Z,38.1
2022-09-01T13:36:51.000Z,38.5
2022-09-01T13:38:07.000Z,38.8
2022-09-01T13:39:23.000Z,38.6
2022-09-01T13:40:39.000Z,38.6
2022-09-01T13:41:56.000Z,38.6
2022-09-01T13:43:11.000Z,37.8
2022-09-01T13:44:27.000Z,37.9
2022-09-01T13:45:43.000Z,36.6
2022-09-01T13:47:00.000Z,35.5
2022-09-01T13:48:16.000Z,35.6
2022-09-01T13:49:32.000Z,34.8
2022-09-01T13:50:48.000Z,34.4
2022-09-01T13:52:05.000Z,33.7
2022-09-01T13:53:21.000Z,33.5
2022-09-01T13:54:37.000Z,33.7
2022-09-01T13:55:53.000Z,32.8
2022-09-01T13:57:10.000Z,32.5
2022-09-01T13:58:26.000Z,32.1
2022-09-01T13:59:41.000Z,31.3
2022-09-01T14:00:57.000Z,31.6
2022-09-01T14:02:13.000Z,31.9
2022-09-01T14:03:30.000Z,31.5
2022-09-01T14:04:46.000Z,31.6
2022-09-01T14:06:02.000Z,30.5
2022-09-01T14:07:18.000Z,30.2
2022-09-01T14:08:35.000Z,30.4
2022-09-01T14:09:51.000Z,31.1
2022-09-01T14:11:07.000Z,30.9
2022-09-01T14:12:23.000Z,31
2022-09-01T14:13:40.000Z,30.4
2022-09-01T14:14:56.000Z,30.7
2022-09-01T14:16:11.000Z,30.2
2022-09-01T14:17:27.000Z,31.3
2022-09-01T14:18:44.000Z,31.5
2022-09-01T14:20:00.000Z,32.3
2022-09-01T14:21:16.000Z,32.4
2022-09-01T14:22:32.000Z,31.5
2022-09-01T14:23:48.000Z,30.4
2022-09-01T14:25:05.000Z,31.8
2022-09-01T14:26:21.000Z,31.2
2022-09-01T14:27:37.000Z,31
2022-09-01T14:28:53.000Z,30.7
2022-09-01T14:30:10.000Z,30.7
2022-09-01T14:31:26.000Z,29.7
2022-09-01T14:32:41.000Z,29.8
2022-09-01T14:33:57.000Z,29.7
2022-09-01T14:35:14.000Z,29.4
2022-09-01T14:36:30.000Z,30.4
2022-09-01T14:37:46.000Z,29.9
2022-09-01T14:39:02.000Z,29.1
2022-09-01T14:40:19.000Z,30.3
2022-09-01T14:41:35.000Z,30.6
2022-09-01T14:42:51.000Z,30.6
2022-09-01T14:44:07.000Z,30.3
2022-09-01T14:45:23.000Z,30.1
2022-09-01T14:46:40.000Z,30.6
2022-09-01T14:47:56.000Z,29.9
2022-09-01T14:49:11.000Z,30.7
2022-09-01T14:50:27.000Z,29.5
2022-09-01T14:51:44.000Z,30.2
2022-09-01T14:53:00.000Z,29.9
2022-09-01T14:54:16.000Z,30.2
2022-09-01T14:55:32.000Z,30.8
2022-09-01T14:56:49.000Z,31.3
2022-09-01T14:58:05.000Z,30.3
2022-09-01T14:59:21.000Z,29.5
2022-09-01T15:00:37.000Z,29
2022-09-01T15:01:54.000Z,29.4
2022-09-01T15:03:10.000Z,29.1
2022-09-01T15:04:26.000Z,28.8
2022-09-01T15:05:41.000Z,28.8
2022-09-01T15:06:57.000Z,29.1
2022-09-01T15:08:12.000Z,29.6
2022-09-01T15:09:28.000Z,29.1
2022-09-01T15:10:44.000Z,29.1
2022-09-01T15:12:00.000Z,29.4
2022-09-01T15:13:17.000Z,29.8
2022-09-01T15:14:33.000Z,29.9
2022-09-01T15:15:49.000Z,29.2
2022-09-01T15:17:04.000Z,30.4
2022-09-01T15:18:20.000Z,29.6
2022-09-01T15:19:36.000Z,30.1
2022-09-01T15:20:52.000Z,30.5
2022-09-01T15:22:08.000Z,30
2022-09-01T15:23:25.000Z,30.1
2022-09-01T15:24:41.000Z,29.6
2022-09-01T15:25:57.000Z,29.2
2022-09-01T15:27:13.000Z,29.5
2022-09-01T15:28:30.000Z,29.1
2022-09-01T15:29:46.000Z,29.3
2022-09-01T15:31:02.000Z,28.3
2022-09-01T15:32:18.000Z,29.2
2022-09-01T15:33:34.000Z,28.6
2022-09-01T15:34:50.000Z,28.7
2022-09-01T15:36:06.000Z,30.1
2022-09-01T15:37:22.000Z,29.3
2022-09-01T15:38:38.000Z,29.4
2022-09-01T15:39:55.000Z,29.7
2022-09-01T15:41:11.000Z,30
2022-09-01T15:42:27.000Z,29.9
2022-09-01T15:43:42.000Z,29.9
2022-09-01T15:44:58.000Z,29.9
2022-09-01T15:46:14.000Z,29.4
2022-09-01T15:47:30.000Z,30
2022-09-01T15:48:46.000Z,29.6
2022-09-01T15:50:03.000Z,29.6
2022-09-01T15:51:19.000Z,29.5
2022-09-01T15:52:35.000Z,29.6
2022-09-01T15:53:51.000Z,30
2022-09-01T15:55:07.000Z,30.3
2022-09-01T15:56:22.000Z,29.8
2022-09-01T15:57:38.000Z,30.6
2022-09-01T15:58:54.000Z,30.7
2022-09-01T16:00:11.000Z,31
2022-09-01T16:01:27.000Z,30.5
2022-09-01T16:02:43.000Z,30.1
2022-09-01T16:03:59.000Z,30.1
2022-09-01T16:05:15.000Z,30
2022-09-01T16:06:32.000Z,29.6
2022-09-01T16:07:48.000Z,29.7
2022-09-01T16:09:04.000Z,30.3
2022-09-01T16:10:20.000Z,30.6
2022-09-01T16:11:37.000Z,30.9
2022-09-01T16:12:52.000Z,30.9
2022-09-01T16:14:08.000Z,31
2022-09-01T16:15:24.000Z,30.9
2022-09-01T16:16:41.000Z,31.6
2022-09-01T16:17:57.000Z,32.2
2022-09-01T16:19:13.000Z,32.3
2022-09-01T16:20:29.000Z,31.8
2022-09-01T16:21:45.000Z,32.6
2022-09-01T16:23:00.000Z,32.5
2022-09-01T16:24:16.000Z,32.5
2022-09-01T16:25:32.000Z,31.8
2022-09-01T16:26:48.000Z,31.6
2022-09-01T16:28:05.000Z,31.6
2022-09-01T16:29:21.000Z,32
2022-09-01T16:30:37.000Z,31.7
2022-09-01T16:31:53.000Z,31.8
2022-09-01T16:33:09.000Z,31.4
2022-09-01T16:34:24.000Z,32
2022-09-01T16:35:40.000Z,31.4
2022-09-01T16:36:56.000Z,31.3
2022-09-01T16:38:13.000Z,31
2022-09-01T16:39:29.000Z,30.9
2022-09-01T16:40:45.000Z,31.3
2022-09-01T16:42:01.000Z,32
2022-09-01T16:43:18.000Z,32.1
2022-09-01T16:44:34.000Z,31.6
2022-09-01T16:45:50.000Z,31.4
2022-09-01T16:47:06.000Z,31.5
2022-09-01T16:48:23.000Z,31.6
2022-09-01T16:49:39.000Z,31
2022-09-01T16:50:54.000Z,30.8
2022-09-01T16:52:10.000Z,30.6
2022-09-01T16:53:26.000Z,30.5
2022-09-01T16:54:43.000Z,30.6
2022-09-01T16:55:59.000Z,31.1
2022-09-01T16:57:15.000Z,32.1
2022-09-01T16:58:31.000Z,32.7
2022-09-01T16:59:47.000Z,32.6