createdAt,value
2023-05-22T00:01:28.810Z,14.73
2023-05-22T00:06:31.286Z,12.20
2023-05-22T00:11:34.767Z,12.55
2023-05-22T00:16:36.579Z,11.63
2023-05-22T00:21:38.944Z,11.40
2023-05-22T00:26:40.820Z,11.80
2023-05-22T00:31:42.544Z,12.30
2023-05-22T00:36:44.285Z,11.85
2023-05-22T00:41:46.409Z,11.52
2023-05-22T00:46:48.188Z,12.10
2023-05-22T00:51:50.163Z,12.82
2023-05-22T00:56:52.045Z,12.35
2023-05-22T01:01:55.812Z,14.02
2023-05-22T01:06:57.635Z,11.68
2023-05-22T01:12:09.857Z,12.57
2023-05-22T01:17:34.720Z,13.40
2023-05-22T01:22:58.560Z,11.75
2023-05-22T01:28:24.526Z,11.18
2023-05-22T01:33:28.783Z,12.68
2023-05-22T01:38:31.299Z,13.93
2023-05-22T01:43:33.125Z,10.93
2023-05-22T01:48:36.155Z,12.52
2023-05-22T01:54:03.259Z,11.00
2023-05-22T01:59:14.738Z,12.27
2023-05-22T02:04:22.611Z,11.73
2023-05-22T02:09:28.056Z,12.43
2023-05-22T02:14:30.231Z,12.43
2023-05-22T02:19:34.928Z,12.45
2023-05-22T02:24:37.032Z,12.38
2023-05-22T02:29:39.085Z,12.75
2023-05-22T02:34:40.812Z,11.05
2023-05-22T02:39:42.562Z,12.23
2023-05-22T02:44:44.269Z,11.98
2023-05-22T02:49:46.540Z,11.23
2023-05-22T02:54:48.270Z,15.55
2023-05-22T02:59:50.006Z,12.73
2023-05-22T03:04:51.909Z,12.18
2023-05-22T03:09:53.623Z,13.23
2023-05-22T03:14:55.478Z,15.32
2023-05-22T03:19:57.194Z,12.82
2023-05-22T03:24:59.191Z,12.20
2023-05-22T03:30:01.278Z,12.15
2023-05-22T03:35:03.870Z,12.13
2023-05-22T03:40:06.393Z,12.23
2023-05-22T03:45:08.556Z,11.55
2023-05-22T03:50:11.007Z,11.10
2023-05-22T03:55:12.824Z,9.80
2023-05-22T04:00:16.949Z,10.48
2023-05-22T04:05:18.722Z,12.63
2023-05-22T04:10:22.688Z,11.98
2023-05-22T04:15:24.471Z,11.15
2023-05-22T04:20:26.496Z,14.27
2023-05-22T04:25:28.270Z,11.73
2023-05-22T04:30:40.352Z,10.02
2023-05-22T04:35:42.384Z,9.48
2023-05-22T04:40:44.653Z,11.25
2023-05-22T04:45:46.389Z,10.13
2023-05-22T04:50:49.457Z,15.98
2023-05-22T04:55:51.215Z,10.90
2023-05-22T05:00:54.056Z,12.00
2023-05-22T05:05:56.760Z,9.80
2023-05-22T05:10:58.508Z,9.25
2023-05-22T05:16:00.580Z,13.75
2023-05-22T05:21:02.429Z,9.70
2023-05-22T05:26:04.255Z,11.60
2023-05-22T05:31:07.804Z,11.93
2023-05-22T05:36:10.081Z,11.68
2023-05-22T05:41:13.220Z,13.82
2023-05-22T05:46:15.089Z,10.95
2023-05-22T05:51:16.818Z,10.10
2023-05-22T05:56:18.589Z,9.05
2023-05-22T06:01:20.522Z,11.73
2023-05-22T06:06:25.962Z,10.68
2023-05-22T06:11:27.904Z,8.73
2023-05-22T06:16:30.056Z,10.88
2023-05-22T06:21:31.924Z,12.82
2023-05-22T06:26:33.722Z,9.82
2023-05-22T06:31:38.414Z,10.80
2023-05-22T06:36:40.656Z,11.00
2023-05-22T06:41:42.373Z,9.40
2023-05-22T06:46:44.245Z,10.02
2023-05-22T06:51:46.552Z,9.75
2023-05-22T06:56:48.367Z,10.07
2023-05-22T07:01:50.213Z,8.45
2023-05-22T07:06:52.407Z,11.15
2023-05-22T07:11:54.202Z,8.80
2023-05-22T07:16:56.362Z,7.82
2023-05-22T07:22:00.087Z,8.77
2023-05-22T07:27:02.088Z,8.82
2023-05-22T07:32:04.328Z,7.45
2023-05-22T07:37:12.954Z,7.63
2023-05-22T07:42:15.002Z,12.38
2023-05-22T07:47:16.997Z,11.52
2023-05-22T07:52:18.792Z,8.90
2023-05-22T07:57:20.533Z,8.05
2023-05-22T08:02:22.558Z,9.40
2023-05-22T08:07:24.427Z,10.57
2023-05-22T08:12:26.251Z,8.27
2023-05-22T08:17:28.107Z,7.18
2023-05-22T08:22:31.058Z,10.43
2023-05-22T08:27:32.862Z,7.90
2023-05-22T08:32:34.694Z,9.07
2023-05-22T08:37:37.193Z,6.60
2023-05-22T08:42:39.206Z,11.40
2023-05-22T08:47:44.256Z,7.93
2023-05-22T08:52:57.180Z,12.10
2023-05-22T08:58:00.628Z,11.13
2023-05-22T09:03:02.861Z,10.48
2023-05-22T09:08:15.975Z,10.05
2023-05-22T09:13:29.118Z,10.35
2023-05-22T09:18:31.819Z,8.65
2023-05-22T09:23:33.823Z,7.50
2023-05-22T09:28:36.903Z,6.82
2023-05-22T09:33:38.800Z,6.97
2023-05-22T09:38:41.211Z,6.80
2023-05-22T09:43:50.990Z,6.80
2023-05-22T09:48:53.553Z,6.35
2023-05-22T09:54:03.918Z,6.07
2023-05-22T09:59:09.251Z,6.63
2023-05-22T10:04:16.304Z,9.70
2023-05-22T10:09:21.396Z,5.20
2023-05-22T10:14:24.530Z,6.15
2023-05-22T10:19:28.932Z,5.70
2023-05-22T10:24:31.730Z,6.30
2023-05-22T10:29:55.438Z,6.95
2023-05-22T10:34:57.130Z,8.32
2023-05-22T10:40:05.455Z,7.47
2023-05-22T10:45:08.105Z,6.55
2023-05-22T10:50:13.054Z,6.22
2023-05-22T10:55:14.836Z,5.13
2023-05-22T11:00:18.726Z,5.28
2023-05-22T11:05:25.457Z,6.57
2023-05-22T11:10:47.788Z,5.63
2023-05-22T11:15:49.897Z,4.82
2023-05-22T11:20:54.782Z,9.38
2023-05-22T11:25:56.521Z,5.60
2023-05-22T11:31:00.202Z,5.30
2023-05-22T11:36:03.402Z,5.72
2023-05-22T11:41:05.134Z,5.30
2023-05-22T11:46:08.978Z,5.55
2023-05-22T11:51:10.947Z,7.22
2023-05-22T11:56:14.435Z,8.93
2023-05-22T12:01:16.270Z,5.03
2023-05-22T12:06:18.582Z,6.38
2023-05-22T12:11:21.619Z,8.18
2023-05-22T12:16:23.566Z,7.65
2023-05-22T12:21:29.432Z,5.18
2023-05-22T12:26:35.001Z,5.90
2023-05-22T12:31:38.462Z,11.25
2023-05-22T12:36:42.432Z,5.03
2023-05-22T12:41:45.774Z,10.88
2023-05-22T12:46:48.052Z,5.68
2023-05-22T12:51:49.973Z,7.82
2023-05-22T12:56:52.020Z,5.60
2023-05-22T13:01:54.515Z,5.00
2023-05-22T13:06:56.561Z,6.80
2023-05-22T13:11:58.442Z,4.45
2023-05-22T13:17:00.487Z,4.72
2023-05-22T13:22:02.426Z,7.13
2023-05-22T13:27:05.097Z,5.55
2023-05-22T13:32:06.935Z,7.07
2023-05-22T13:37:11.237Z,7.72
2023-05-22T13:42:15.331Z,6.68
2023-05-22T13:47:17.804Z,8.15
2023-05-22T13:52:19.715Z,5.43
2023-05-22T13:57:22.257Z,5.90
2023-05-22T14:02:24.206Z,4.85
2023-05-22T14:07:26.091Z,5.00
2023-05-22T14:12:27.966Z,5.70
2023-05-22T14:17:29.696Z,3.70
2023-05-22T14:22:36.121Z,3.38
2023-05-22T14:27:43.330Z,3.40
2023-05-22T14:32:47.160Z,4.20
2023-05-22T14:37:48.994Z,4.78
2023-05-22T14:42:53.297Z,7.30
2023-05-22T14:47:56.280Z,7.55
2023-05-22T14:52:58.177Z,3.88
2023-05-22T14:57:59.954Z,4.05
2023-05-22T15:03:02.876Z,5.95
2023-05-22T15:08:06.792Z,4.43
2023-05-22T15:13:08.533Z,3.50
2023-05-22T15:18:10.576Z,4.50
2023-05-22T15:23:13.153Z,3.72
2023-05-22T15:28:15.262Z,3.55
2023-05-22T15:33:17.149Z,3.97
2023-05-22T15:38:20.050Z,7.18
2023-05-22T15:43:22.713Z,3.30
2023-05-22T15:48:25.500Z,3.67
2023-05-22T15:53:27.282Z,3.35
2023-05-22T15:58:30.168Z,5.15
2023-05-22T16:03:32.079Z,5.57
2023-05-22T16:08:34.592Z,4.57
2023-05-22T16:13:36.312Z,5.25
2023-05-22T16:18:38.039Z,3.20
2023-05-22T16:23:39.831Z,4.38
2023-05-22T16:28:41.716Z,5.38
2023-05-22T16:33:43.460Z,4.85
2023-05-22T16:38:52.806Z,3.30
2023-05-22T16:43:54.730Z,3.55
2023-05-22T16:48:56.460Z,3.55
2023-05-22T16:54:04.662Z,5.28
2023-05-22T16:59:06.807Z,7.18
2023-05-22T17:04:08.763Z,3.90
2023-05-22T17:09:10.591Z,7.60
2023-05-22T17:14:12.786Z,3.75
2023-05-22T17:19:14.935Z,4.72
2023-05-22T17:24:16.690Z,3.67
2023-05-22T17:29:18.450Z,5.07
2023-05-22T17:34:20.166Z,3.72
2023-05-22T17:39:21.913Z,4.43
2023-05-22T17:44:23.733Z,4.53
2023-05-22T17:49:25.574Z,5.28
2023-05-22T17:54:34.186Z,6.95
2023-05-22T17:59:37.360Z,4.20
2023-05-22T18:04:40.994Z,3.50
2023-05-22T18:09:42.747Z,6.45
2023-05-22T18:14:44.520Z,6.90
2023-05-22T18:19:46.282Z,6.28
2023-05-22T18:24:47.986Z,9.23
2023-05-22T18:29:51.621Z,9.63
2023-05-22T18:34:53.472Z,7.57
2023-05-22T18:39:55.485Z,6.70
2023-05-22T18:44:58.549Z,8.95
2023-05-22T18:50:00.459Z,3.88
2023-05-22T18:55:02.181Z,4.20
2023-05-22T19:00:04.339Z,6.10
2023-05-22T19:05:07.007Z,4.88
2023-05-22T19:10:09.258Z,6.75
2023-05-22T19:15:11.390Z,6.53
2023-05-22T19:20:13.217Z,5.53
2023-05-22T19:25:15.068Z,6.38
2023-05-22T19:30:18.729Z,5.78
2023-05-22T19:35:20.723Z,6.75
2023-05-22T19:40:22.522Z,6.10
2023-05-22T19:45:26.086Z,8.70
2023-05-22T19:50:27.893Z,7.28
2023-05-22T19:55:30.513Z,4.90
2023-05-22T20:00:33.409Z,7.90
2023-05-22T20:05:35.451Z,5.60
2023-05-22T20:10:39.591Z,3.88
2023-05-22T20:15:41.775Z,5.68
2023-05-22T20:20:43.905Z,5.18
2023-05-22T20:25:45.858Z,4.45
2023-05-22T20:30:47.874Z,7.65
2023-05-22T20:35:53.030Z,4.28
2023-05-22T20:40:55.366Z,9.52
2023-05-22T20:45:57.679Z,11.90
2023-05-22T20:50:59.724Z,6.07
2023-05-22T20:56:01.957Z,7.82
2023-05-22T21:01:04.312Z,5.40
2023-05-22T21:06:06.477Z,9.90
2023-05-22T21:11:08.709Z,10.20
2023-05-22T21:16:10.668Z,9.88
2023-05-22T21:21:15.729Z,11.30
2023-05-22T21:26:18.091Z,6.93
2023-05-22T21:31:20.116Z,9.60
2023-05-22T21:36:22.103Z,5.90
2023-05-22T21:41:24.158Z,7.50
2023-05-22T21:46:26.669Z,7.20
2023-05-22T21:51:36.615Z,7.57
2023-05-22T21:56:38.736Z,7.00
2023-05-22T22:01:40.957Z,5.45
2023-05-22T22:06:42.761Z,7.70
2023-05-22T22:11:44.526Z,7.70
2023-05-22T22:16:46.935Z,7.30
2023-05-22T22:21:49.541Z,6.93
2023-05-22T22:26:51.558Z,7.07
2023-05-22T22:31:53.378Z,7.15
2023-05-22T22:36:55.097Z,7.60
2023-05-22T22:42:03.914Z,10.32
2023-05-22T22:47:07.344Z,6.30
2023-05-22T22:52:09.095Z,7.60
2023-05-22T22:57:10.981Z,6.88
2023-05-22T23:02:12.719Z,7.50
2023-05-22T23:07:14.429Z,7.13
2023-05-22T23:12:16.298Z,8.18
2023-05-22T23:17:18.013Z,6.78
2023-05-22T23:22:19.760Z,9.02
2023-05-22T23:27:21.887Z,9.10
2023-05-22T23:32:23.724Z,7.40
2023-05-22T23:37:25.552Z,5.05
2023-05-22T23:42:27.375Z,8.07
2023-05-22T23:47:29.124Z,5.93
2023-05-22T23:52:30.848Z,5.65
2023-05-22T23:57:32.607Z,5.53
